createdAt,value
2022-08-17T00:00:43.956Z,17.35
2022-08-17T00:01:22.516Z,23.80
2022-08-17T00:03:37.819Z,12.52
2022-08-17T00:05:53.497Z,22.19
2022-08-17T00:08:09.018Z,11.55
2022-08-17T00:10:27.096Z,17.03
2022-08-17T00:12:43.284Z,17.03
2022-08-17T00:14:54.781Z,17.35
2022-08-17T00:17:12.892Z,16.06
2022-08-17T00:19:27.453Z,16.39
2022-08-17T00:22:32.857Z,23.15
2022-08-17T00:22:46.549Z,18.00
2022-08-17T00:25:01.228Z,18.32
2022-08-17T00:27:19.211Z,16.71
2022-08-17T00:29:37.331Z,10.91
2022-08-17T00:31:55.417Z,17.35
2022-08-17T00:34:09.072Z,19.29
2022-08-17T00:36:24.645Z,18.96
2022-08-17T00:38:40.252Z,17.03
2022-08-17T00:40:59.495Z,16.71
2022-08-17T00:43:13.931Z,17.35
2022-08-17T00:45:29.525Z,17.03
2022-08-17T00:47:45.133Z,8.97
2022-08-17T00:49:57.201Z,23.15
2022-08-17T00:52:10.853Z,17.35
2022-08-17T00:54:21.396Z,22.83
2022-08-17T00:56:35.970Z,16.06
2022-08-17T00:58:48.019Z,17.68
2022-08-17T01:01:03.638Z,11.23
2022-08-17T01:03:21.714Z,22.19
2022-08-17T01:05:35.334Z,17.35
2022-08-17T01:07:47.469Z,17.03
2022-08-17T01:10:00.993Z,17.03
2022-08-17T01:12:14.092Z,17.03
2022-08-17T01:14:32.162Z,18.64
2022-08-17T01:16:44.539Z,16.71
2022-08-17T01:18:56.405Z,16.06
2022-08-17T01:21:09.986Z,11.87
2022-08-17T01:23:25.566Z,19.29
2022-08-17T01:25:44.490Z,15.42
2022-08-17T01:27:57.237Z,10.59
2022-08-17T01:30:56.861Z,17.03
2022-08-17T01:31:10.314Z,16.71
2022-08-17T01:33:22.975Z,16.71
2022-08-17T01:35:40.982Z,17.35
2022-08-17T01:37:59.363Z,17.35
2022-08-17T01:40:13.970Z,16.71
2022-08-17T01:42:26.548Z,16.06
2022-08-17T01:44:44.626Z,16.71
2022-08-17T01:46:56.796Z,23.48
2022-08-17T01:49:10.621Z,17.03
2022-08-17T01:51:23.437Z,17.03
2022-08-17T01:53:35.288Z,9.62
2022-08-17T01:55:53.407Z,18.96
2022-08-17T01:58:07.052Z,22.51
2022-08-17T02:00:20.583Z,23.48
2022-08-17T02:02:32.705Z,16.71
2022-08-17T02:04:53.264Z,22.51
2022-08-17T02:07:06.851Z,16.39
2022-08-17T02:09:25.330Z,13.81
2022-08-17T02:11:35.528Z,16.71
2022-08-17T02:13:49.197Z,10.59
2022-08-17T02:16:03.228Z,11.55
2022-08-17T02:18:18.346Z,15.74
2022-08-17T02:20:41.636Z,21.22
2022-08-17T02:22:50.091Z,17.03
2022-08-17T02:25:08.084Z,16.06
2022-08-17T02:27:26.495Z,16.39
2022-08-17T02:29:42.131Z,20.25
2022-08-17T02:31:58.726Z,16.39
2022-08-17T02:34:15.281Z,16.39
2022-08-17T02:36:28.394Z,16.71
2022-08-17T02:38:41.440Z,20.58
2022-08-17T02:41:02.024Z,14.45
2022-08-17T02:43:15.652Z,9.30
2022-08-17T02:45:31.234Z,16.39
2022-08-17T02:47:47.128Z,16.71
2022-08-17T02:50:03.700Z,16.06
2022-08-17T02:52:19.287Z,14.45
2022-08-17T02:53:20.309Z,11.23
2022-08-17T02:55:35.869Z,15.74
2022-08-17T02:57:57.283Z,20.25
2022-08-17T03:00:12.085Z,22.83
2022-08-17T03:02:25.649Z,23.15
2022-08-17T03:04:37.757Z,16.06
2022-08-17T03:06:51.320Z,16.06
2022-08-17T03:09:07.876Z,15.10
2022-08-17T03:11:20.033Z,9.62
2022-08-17T03:13:33.547Z,24.44
2022-08-17T03:15:45.632Z,14.45
2022-08-17T03:18:02.219Z,23.80
2022-08-17T03:20:20.311Z,16.39
2022-08-17T03:22:38.553Z,16.39
2022-08-17T03:24:56.475Z,15.74
2022-08-17T03:27:14.563Z,22.19
2022-08-17T03:29:30.223Z,9.30
2022-08-17T03:31:45.782Z,15.74
2022-08-17T03:34:03.910Z,17.03
2022-08-17T03:36:18.488Z,23.15
2022-08-17T03:38:39.417Z,16.06
2022-08-17T03:40:57.891Z,15.74
2022-08-17T03:41:45.154Z,9.30
2022-08-17T03:43:57.706Z,16.39
2022-08-17T03:46:11.031Z,20.90
2022-08-17T03:47:10.790Z,15.10
2022-08-17T03:49:27.870Z,16.39
2022-08-17T03:51:45.955Z,16.06
2022-08-17T03:53:58.150Z,17.03
2022-08-17T03:56:16.157Z,10.59
2022-08-17T03:58:34.234Z,10.26
2022-08-17T04:00:52.325Z,15.10
2022-08-17T04:03:10.711Z,16.06
2022-08-17T04:05:28.803Z,15.10
2022-08-17T04:07:46.904Z,15.74
2022-08-17T04:10:02.512Z,8.97
2022-08-17T04:12:20.564Z,15.74
2022-08-17T04:14:34.148Z,17.68
2022-08-17T04:16:46.247Z,14.78
2022-08-17T04:19:06.850Z,15.74
2022-08-17T04:21:24.929Z,22.51
2022-08-17T04:23:43.017Z,17.68
2022-08-17T04:25:58.641Z,17.68
2022-08-17T04:28:16.718Z,23.15
2022-08-17T04:30:28.896Z,16.06
2022-08-17T04:33:00.858Z,15.10
2022-08-17T04:33:47.870Z,16.71
2022-08-17T04:36:01.021Z,9.30
2022-08-17T04:38:12.577Z,16.39
2022-08-17T04:40:28.154Z,16.06
2022-08-17T04:42:40.506Z,16.39
2022-08-17T04:44:52.341Z,16.06
2022-08-17T04:47:05.436Z,16.06
2022-08-17T04:49:21.001Z,15.42
2022-08-17T04:51:36.570Z,17.68
2022-08-17T04:53:54.354Z,16.71
2022-08-17T04:56:11.634Z,21.54
2022-08-17T04:58:20.868Z,21.87
2022-08-17T05:00:38.925Z,16.39
2022-08-17T05:02:53.762Z,15.74
2022-08-17T05:06:23.053Z,11.23
2022-08-17T05:08:38.611Z,16.39
2022-08-17T05:10:56.715Z,16.71
2022-08-17T05:13:12.283Z,18.64
2022-08-17T05:15:33.166Z,23.15
2022-08-17T05:17:50.989Z,22.83
2022-08-17T05:20:23.435Z,16.71
2022-08-17T05:22:40.519Z,16.71
2022-08-17T05:25:37.431Z,11.23
2022-08-17T05:27:50.015Z,11.55
2022-08-17T05:30:08.168Z,16.39
2022-08-17T05:32:38.581Z,23.80
2022-08-17T05:34:41.901Z,16.71
2022-08-17T05:36:55.496Z,10.91
2022-08-17T05:39:15.942Z,23.48
2022-08-17T05:41:34.173Z,17.35
2022-08-17T05:43:54.309Z,10.91
2022-08-17T05:47:04.567Z,12.52
2022-08-17T05:53:24.748Z,24.44
2022-08-17T05:56:42.179Z,11.55
2022-08-17T05:58:56.098Z,11.87
2022-08-17T06:01:12.422Z,18.32
2022-08-17T06:03:28.969Z,19.93
2022-08-17T06:05:49.562Z,18.96
2022-08-17T06:08:05.718Z,13.81
2022-08-17T06:10:23.273Z,11.23
2022-08-17T06:12:38.832Z,17.68
2022-08-17T06:14:59.924Z,25.73
2022-08-17T06:17:18.014Z,26.05
2022-08-17T06:19:33.598Z,18.32
2022-08-17T06:21:50.207Z,18.00
2022-08-17T06:24:05.757Z,14.13
2022-08-17T06:26:27.564Z,19.29
2022-08-17T06:27:24.882Z,20.25
2022-08-17T06:29:41.944Z,18.96
2022-08-17T06:32:00.097Z,24.44
2022-08-17T06:34:20.692Z,13.49
2022-08-17T06:36:41.285Z,24.77
2022-08-17T06:39:00.366Z,19.93
2022-08-17T06:41:20.947Z,19.93
2022-08-17T06:43:39.069Z,19.93
2022-08-17T06:49:55.581Z,17.03
2022-08-17T06:53:42.730Z,25.73
2022-08-17T06:57:12.188Z,21.54
2022-08-17T06:59:54.814Z,25.41
2022-08-17T07:07:09.389Z,20.25
2022-08-17T07:16:19.812Z,21.22
2022-08-17T07:20:49.725Z,21.22
2022-08-17T07:23:09.928Z,18.96
2022-08-17T07:27:25.869Z,22.83
2022-08-17T07:31:25.587Z,22.19
2022-08-17T07:35:05.123Z,22.83
2022-08-17T07:44:32.295Z,22.51
2022-08-17T07:50:40.120Z,27.67
2022-08-17T07:54:35.523Z,22.83
2022-08-17T07:56:54.741Z,25.41
2022-08-17T08:03:00.613Z,23.15
2022-08-17T08:11:29.976Z,23.48
2022-08-17T08:13:48.869Z,23.48
2022-08-17T08:24:31.233Z,20.25
2022-08-17T08:28:10.164Z,23.15
2022-08-17T08:30:27.965Z,23.15
2022-08-17T08:33:48.763Z,26.70
2022-08-17T08:37:25.129Z,24.12
2022-08-17T08:38:19.184Z,21.22
2022-08-17T08:40:33.810Z,24.77
2022-08-17T08:42:54.360Z,25.09
2022-08-17T08:45:09.960Z,24.12
2022-08-17T08:47:25.563Z,26.70
2022-08-17T08:50:03.589Z,24.77
2022-08-17T08:51:59.553Z,24.12
2022-08-17T08:54:15.167Z,23.48
2022-08-17T08:56:35.751Z,22.19
2022-08-17T08:58:51.316Z,24.44
2022-08-17T09:01:17.103Z,26.70
2022-08-17T09:03:51.754Z,25.09
2022-08-17T09:04:40.691Z,24.77
2022-08-17T09:06:50.585Z,25.73
2022-08-17T09:09:08.673Z,24.44
2022-08-17T09:11:24.297Z,24.77
2022-08-17T09:13:44.869Z,25.41
2022-08-17T09:16:02.941Z,25.73
2022-08-17T09:19:00.773Z,24.77
2022-08-17T09:20:44.272Z,27.02
2022-08-17T09:22:58.211Z,25.41
2022-08-17T09:25:18.802Z,24.12
2022-08-17T09:27:39.430Z,23.48
2022-08-17T09:30:00.003Z,23.80
2022-08-17T09:32:20.615Z,23.48
2022-08-17T09:34:35.261Z,26.05
2022-08-17T09:36:53.341Z,28.63
2022-08-17T09:39:11.386Z,26.05
2022-08-17T09:41:29.549Z,28.31
2022-08-17T09:43:46.257Z,27.34
2022-08-17T09:44:47.027Z,25.09
2022-08-17T09:47:06.643Z,27.02
2022-08-17T09:49:25.257Z,26.70
2022-08-17T09:53:12.574Z,25.73
2022-08-17T09:55:28.149Z,26.38
2022-08-17T09:57:46.251Z,26.70
2022-08-17T10:01:55.658Z,29.28
2022-08-17T10:04:13.999Z,26.70
2022-08-17T10:06:31.678Z,27.02
2022-08-17T10:08:51.087Z,26.05
2022-08-17T10:11:05.675Z,27.67
2022-08-17T10:13:23.170Z,27.34
2022-08-17T10:15:42.677Z,29.28
2022-08-17T10:18:04.888Z,29.60
2022-08-17T10:20:22.156Z,28.31
2022-08-17T10:22:43.234Z,28.31
2022-08-17T10:25:54.996Z,27.99
2022-08-17T10:28:01.109Z,27.34
2022-08-17T10:33:25.783Z,29.28
2022-08-17T10:35:39.372Z,30.24
2022-08-17T10:37:53.079Z,28.63
2022-08-17T10:40:08.676Z,30.57
2022-08-17T10:42:30.357Z,29.28
2022-08-17T10:44:41.514Z,29.60
2022-08-17T10:46:53.285Z,27.99
2022-08-17T10:49:08.869Z,26.05
2022-08-17T10:51:26.935Z,29.92
2022-08-17T10:53:40.549Z,29.92
2022-08-17T10:55:53.596Z,28.96
2022-08-17T10:58:09.210Z,30.57
2022-08-17T11:00:27.424Z,28.63
2022-08-17T11:02:38.361Z,27.02
2022-08-17T11:04:51.445Z,26.70
2022-08-17T11:07:07.969Z,29.28
2022-08-17T11:09:22.595Z,27.34
2022-08-17T11:11:36.200Z,28.63
2022-08-17T11:13:49.772Z,28.96
2022-08-17T11:16:08.396Z,26.70
2022-08-17T11:18:20.961Z,28.31
2022-08-17T11:20:39.039Z,28.31
2022-08-17T11:22:56.342Z,27.67
2022-08-17T11:26:25.385Z,28.31
2022-08-17T11:28:39.056Z,27.67
2022-08-17T11:30:57.073Z,27.67
2022-08-17T11:33:13.201Z,28.31
2022-08-17T11:35:33.793Z,28.63
2022-08-17T11:37:54.414Z,27.34
2022-08-17T11:40:13.009Z,27.34
2022-08-17T11:42:28.543Z,26.05
2022-08-17T11:44:47.124Z,27.99
2022-08-17T11:48:52.518Z,29.28
2022-08-17T11:51:12.842Z,30.24
2022-08-17T11:53:33.441Z,28.96
2022-08-17T11:55:47.091Z,28.31
2022-08-17T11:58:07.728Z,28.63
2022-08-17T12:00:38.290Z,28.31
2022-08-17T12:04:38.109Z,28.31
2022-08-17T12:10:29.503Z,28.31
2022-08-17T12:13:57.820Z,26.38
2022-08-17T12:16:15.826Z,29.60
2022-08-17T12:18:36.427Z,27.99
2022-08-17T12:30:37.146Z,27.34
2022-08-17T12:32:51.690Z,27.67
2022-08-17T12:37:30.208Z,27.34
2022-08-17T12:39:41.998Z,27.99
2022-08-17T12:42:03.003Z,27.02
2022-08-17T12:44:18.129Z,26.38
2022-08-17T12:46:36.252Z,27.67
2022-08-17T12:48:55.104Z,27.99
2022-08-17T12:51:06.409Z,28.31
2022-08-17T12:53:24.495Z,28.63
2022-08-17T12:55:45.099Z,27.67
2022-08-17T12:58:08.092Z,30.24
2022-08-17T13:00:17.793Z,28.31
2022-08-17T13:02:30.846Z,28.96
2022-08-17T13:04:44.510Z,28.96
2022-08-17T13:06:59.837Z,27.02
2022-08-17T13:09:10.083Z,28.63
2022-08-17T13:11:23.727Z,28.63
2022-08-17T13:13:39.298Z,28.96
2022-08-17T13:15:53.159Z,28.31
2022-08-17T13:18:06.423Z,26.70
2022-08-17T13:20:20.057Z,29.28
2022-08-17T13:22:32.144Z,30.24
2022-08-17T13:24:45.218Z,28.96
2022-08-17T13:26:57.334Z,28.31
2022-08-17T13:29:10.887Z,28.31
2022-08-17T13:31:25.461Z,29.28
2022-08-17T13:33:44.944Z,30.57
2022-08-17T13:35:53.155Z,27.34
2022-08-17T13:38:05.443Z,28.63
2022-08-17T13:40:18.939Z,27.02
2022-08-17T13:42:34.405Z,28.63
2022-08-17T13:44:50.001Z,28.96
2022-08-17T13:47:06.082Z,27.02
2022-08-17T13:49:15.702Z,28.63
2022-08-17T13:52:48.835Z,28.96
2022-08-17T13:55:00.779Z,28.31
2022-08-17T13:57:12.843Z,28.31
2022-08-17T13:59:53.298Z,27.34
2022-08-17T14:00:27.455Z,29.60
2022-08-17T14:02:42.014Z,27.99
2022-08-17T14:04:57.608Z,28.31
2022-08-17T14:07:09.716Z,27.99
2022-08-17T14:09:23.307Z,27.99
2022-08-17T14:11:36.893Z,28.31
2022-08-17T14:13:52.461Z,27.99
2022-08-17T14:16:04.538Z,29.28
2022-08-17T14:18:18.117Z,28.31
2022-08-17T14:19:19.087Z,28.31
2022-08-17T14:21:30.217Z,28.96
2022-08-17T14:23:54.285Z,28.63
2022-08-17T14:26:01.388Z,28.96
2022-08-17T14:28:14.997Z,28.63
2022-08-17T14:30:30.562Z,28.63
2022-08-17T14:32:42.630Z,27.67
2022-08-17T14:34:58.208Z,28.31
2022-08-17T14:37:11.838Z,28.63
2022-08-17T14:39:25.492Z,28.31
2022-08-17T14:41:41.000Z,26.70
2022-08-17T14:43:53.118Z,28.31
2022-08-17T14:46:07.722Z,26.70
2022-08-17T14:48:21.298Z,28.31
2022-08-17T14:50:35.825Z,29.92
2022-08-17T14:52:47.952Z,26.38
2022-08-17T14:55:00.034Z,28.31
2022-08-17T14:57:24.848Z,28.63
2022-08-17T14:58:13.093Z,28.63
2022-08-17T15:00:25.678Z,28.31
2022-08-17T15:02:37.761Z,28.63
2022-08-17T15:04:51.344Z,28.31
2022-08-17T15:07:04.964Z,27.34
2022-08-17T15:09:18.048Z,28.63
2022-08-17T15:11:33.577Z,27.99
2022-08-17T15:13:52.206Z,28.63
2022-08-17T15:16:00.234Z,28.96
2022-08-17T15:32:40.376Z,28.31
2022-08-17T15:34:52.370Z,28.31
2022-08-17T15:37:07.892Z,30.24
2022-08-17T15:39:21.564Z,28.96
2022-08-17T15:41:58.067Z,27.99
2022-08-17T15:44:00.398Z,29.92
2022-08-17T15:46:12.318Z,28.31
2022-08-17T15:48:27.919Z,28.31
2022-08-17T15:50:43.486Z,28.31
2022-08-17T15:52:57.663Z,27.02
2022-08-17T15:55:12.678Z,28.96
2022-08-17T15:57:28.243Z,28.31
2022-08-17T15:59:41.344Z,28.63
2022-08-17T16:03:01.742Z,30.57
2022-08-17T16:03:13.446Z,28.31
2022-08-17T16:04:04.392Z,26.38
2022-08-17T16:07:26.724Z,28.63
2022-08-17T16:09:42.468Z,27.99
2022-08-17T16:11:57.121Z,29.28
2022-08-17T16:14:32.533Z,26.05
2022-08-17T16:16:29.818Z,27.67
2022-08-17T16:18:45.292Z,27.67
2022-08-17T16:21:00.883Z,29.28
2022-08-17T16:23:20.114Z,26.70
2022-08-17T16:25:51.992Z,27.02
2022-08-17T16:27:50.491Z,27.99
2022-08-17T16:30:05.833Z,27.34
2022-08-17T16:32:31.685Z,27.99
2022-08-17T16:34:37.444Z,25.73
2022-08-17T16:36:55.093Z,28.63
2022-08-17T16:39:11.673Z,27.34
2022-08-17T16:41:25.223Z,26.38
2022-08-17T16:43:43.308Z,26.38
2022-08-17T16:45:58.938Z,26.05
2022-08-17T16:48:11.977Z,25.73
2022-08-17T16:50:27.602Z,25.73
2022-08-17T16:52:43.139Z,25.41
2022-08-17T16:54:57.727Z,19.61
2022-08-17T16:57:11.290Z,25.09
2022-08-17T16:59:31.071Z,25.73
2022-08-17T17:00:25.871Z,25.73
2022-08-17T17:02:40.478Z,25.41
2022-08-17T17:04:54.074Z,26.05
2022-08-17T17:07:07.157Z,25.41
2022-08-17T17:09:20.740Z,25.09
2022-08-17T17:11:36.349Z,26.70
2022-08-17T17:13:51.968Z,25.41
2022-08-17T17:16:05.503Z,24.77
2022-08-17T17:18:17.621Z,24.77
2022-08-17T17:20:33.175Z,25.09
2022-08-17T17:22:51.255Z,25.09
2022-08-17T17:25:06.847Z,24.44
2022-08-17T17:27:22.718Z,25.09
2022-08-17T17:29:48.071Z,23.80
2022-08-17T17:30:39.221Z,23.80
2022-08-17T17:32:52.931Z,25.09
2022-08-17T17:35:08.573Z,26.05
2022-08-17T17:37:24.125Z,25.09
2022-08-17T17:39:39.762Z,25.09
2022-08-17T17:41:55.318Z,26.05
2022-08-17T17:44:08.962Z,24.44
2022-08-17T17:46:28.085Z,22.19
2022-08-17T17:48:35.626Z,23.48
2022-08-17T17:50:50.180Z,25.09
2022-08-17T17:53:03.781Z,24.44
2022-08-17T17:55:21.869Z,25.41
2022-08-17T17:57:34.963Z,24.12
2022-08-17T17:59:53.027Z,23.80
2022-08-17T18:02:05.160Z,22.83
2022-08-17T18:04:20.522Z,24.77
2022-08-17T18:06:34.281Z,25.41
2022-08-17T18:08:52.448Z,22.51
2022-08-17T18:11:07.977Z,24.12
2022-08-17T18:13:26.661Z,24.12
2022-08-17T18:15:39.131Z,25.09
2022-08-17T18:17:54.713Z,17.68
2022-08-17T18:20:10.327Z,23.48
2022-08-17T18:22:26.903Z,23.48
2022-08-17T18:24:38.976Z,23.48
2022-08-17T18:26:52.587Z,23.48
2022-08-17T18:29:08.750Z,23.80
2022-08-17T18:31:23.785Z,23.80
2022-08-17T18:33:41.849Z,23.80
2022-08-17T18:36:01.574Z,24.12
2022-08-17T18:38:19.965Z,25.09
2022-08-17T18:40:33.093Z,21.22
2022-08-17T18:42:51.229Z,23.48
2022-08-17T18:45:06.815Z,23.15
2022-08-17T18:47:22.337Z,21.22
2022-08-17T18:49:37.925Z,23.15
2022-08-17T18:51:51.662Z,23.80
2022-08-17T18:54:05.212Z,23.15
2022-08-17T18:56:18.788Z,21.87
2022-08-17T18:58:32.364Z,25.09
2022-08-17T19:00:46.545Z,22.19
2022-08-17T19:02:59.569Z,22.51
2022-08-17T19:05:15.188Z,22.51
2022-08-17T19:07:27.254Z,21.87
2022-08-17T19:09:40.829Z,22.51
2022-08-17T19:12:26.461Z,22.51
2022-08-17T19:14:34.644Z,22.51
2022-08-17T19:16:48.237Z,21.87
2022-08-17T19:19:06.298Z,23.15
2022-08-17T19:21:22.469Z,20.90
2022-08-17T19:23:38.795Z,21.54
2022-08-17T19:26:17.491Z,22.51
2022-08-17T19:27:09.446Z,21.87
2022-08-17T19:29:24.874Z,21.22
2022-08-17T19:31:39.650Z,23.80
2022-08-17T19:33:52.088Z,21.22
2022-08-17T19:36:07.654Z,25.09
2022-08-17T19:38:21.261Z,21.22
2022-08-17T19:40:52.301Z,22.19
2022-08-17T19:42:48.896Z,21.87
2022-08-17T19:45:01.983Z,20.58
2022-08-17T19:47:19.549Z,21.87
2022-08-17T19:49:34.449Z,21.22
2022-08-17T19:50:27.159Z,21.22
2022-08-17T19:52:39.746Z,23.48
2022-08-17T19:54:53.348Z,21.22
2022-08-17T19:57:06.910Z,22.19
2022-08-17T19:59:18.979Z,21.87
2022-08-17T20:01:34.543Z,21.87
2022-08-17T20:06:00.930Z,20.58
2022-08-17T20:06:34.270Z,21.22
2022-08-17T20:08:45.353Z,23.48
2022-08-17T20:10:58.486Z,21.54
2022-08-17T20:13:10.523Z,21.22
2022-08-17T20:15:22.616Z,21.54
2022-08-17T20:17:34.686Z,23.15
2022-08-17T20:19:46.779Z,21.22
2022-08-17T20:22:52.507Z,20.90
2022-08-17T20:23:39.385Z,21.22
2022-08-17T20:25:51.461Z,22.19
2022-08-17T20:28:06.317Z,20.90
2022-08-17T20:30:17.139Z,22.19
2022-08-17T20:32:30.709Z,21.22
2022-08-17T20:34:44.292Z,23.15
2022-08-17T20:36:57.991Z,20.90
2022-08-17T20:39:11.009Z,22.83
2022-08-17T20:41:29.058Z,21.54
2022-08-17T20:43:47.148Z,20.90
2022-08-17T20:45:59.235Z,20.90
2022-08-17T20:48:37.028Z,21.22
2022-08-17T20:50:30.478Z,20.90
2022-08-17T20:52:47.050Z,20.58
2022-08-17T20:55:00.147Z,20.58
2022-08-17T20:57:14.398Z,22.83
2022-08-17T20:59:26.795Z,20.90
2022-08-17T21:01:39.079Z,21.22
2022-08-17T21:03:52.325Z,21.22
2022-08-17T21:06:04.559Z,21.22
2022-08-17T21:07:05.577Z,20.25
2022-08-17T21:09:16.629Z,20.90
2022-08-17T21:11:56.882Z,21.54
2022-08-17T21:13:42.281Z,18.96
2022-08-17T21:15:54.365Z,20.90
2022-08-17T21:18:06.476Z,18.64
2022-08-17T21:20:20.029Z,18.96
2022-08-17T21:22:33.111Z,18.64
2022-08-17T21:24:46.750Z,20.58
2022-08-17T21:27:00.634Z,20.90
2022-08-17T21:29:30.387Z,22.19
2022-08-17T21:30:13.349Z,20.90
2022-08-17T21:32:25.296Z,20.90
2022-08-17T21:34:36.540Z,20.90
2022-08-17T21:36:48.592Z,20.25
2022-08-17T21:39:00.657Z,19.29
2022-08-17T21:41:14.256Z,20.90
2022-08-17T21:43:26.350Z,21.87
2022-08-17T21:45:39.009Z,19.29
2022-08-17T21:47:52.295Z,20.25
2022-08-17T21:50:04.117Z,20.58
2022-08-17T21:52:18.520Z,20.90
2022-08-17T21:54:29.791Z,21.54
2022-08-17T21:56:41.904Z,15.10
2022-08-17T21:58:55.501Z,20.58
2022-08-17T22:01:08.593Z,25.41
2022-08-17T22:03:22.124Z,21.87
2022-08-17T22:05:35.200Z,20.90
2022-08-17T22:07:48.310Z,23.15
2022-08-17T22:10:00.364Z,19.29
2022-08-17T22:12:12.476Z,20.90
2022-08-17T22:14:24.535Z,21.87
2022-08-17T22:16:36.605Z,21.87
2022-08-17T22:18:50.226Z,19.93
2022-08-17T22:21:02.296Z,18.32
2022-08-17T22:23:15.364Z,22.51
2022-08-17T22:25:29.043Z,20.25
2022-08-17T22:27:42.008Z,17.35
2022-08-17T22:29:57.413Z,21.22
2022-08-17T22:32:06.164Z,20.58
2022-08-17T22:34:23.399Z,19.29
2022-08-17T22:36:30.347Z,22.51
2022-08-17T22:38:43.666Z,19.93
2022-08-17T22:40:56.506Z,18.32
2022-08-17T22:43:10.520Z,20.90
2022-08-17T22:45:21.654Z,23.15
2022-08-17T22:47:35.251Z,18.00
2022-08-17T22:49:53.226Z,19.61
2022-08-17T22:52:00.959Z,23.48
2022-08-17T22:54:12.996Z,18.96
2022-08-17T22:56:25.090Z,20.58
2022-08-17T22:58:37.175Z,20.25
2022-08-17T23:00:51.070Z,23.48
2022-08-17T23:03:02.515Z,20.25
2022-08-17T23:05:14.472Z,23.80
2022-08-17T23:07:28.032Z,23.15
2022-08-17T23:09:41.131Z,20.25
2022-08-17T23:11:54.198Z,20.58
2022-08-17T23:14:07.306Z,18.00
2022-08-17T23:16:20.369Z,20.90
2022-08-17T23:18:35.958Z,20.90
2022-08-17T23:20:49.020Z,19.29
2022-08-17T23:23:02.650Z,20.25
2022-08-17T23:25:15.737Z,20.25
2022-08-17T23:27:27.835Z,13.49
2022-08-17T23:29:41.875Z,20.90
2022-08-17T23:31:53.464Z,22.83
2022-08-17T23:34:09.125Z,19.61
2022-08-17T23:36:21.177Z,20.90
2022-08-17T23:38:33.247Z,22.51
2022-08-17T23:40:46.844Z,21.54
2022-08-17T23:43:00.447Z,18.96
2022-08-17T23:45:13.535Z,22.83
2022-08-17T23:47:25.643Z,23.48
2022-08-17T23:49:38.680Z,17.68
2022-08-17T23:51:52.271Z,20.25
2022-08-17T23:54:07.882Z,20.90
2022-08-17T23:56:17.954Z,20.90
2022-08-17T23:58:30.056Z,18.64
