createdAt,value
2019-04-11T00:00:57.655Z,24.37
2019-04-11T00:03:25.113Z,25.27
2019-04-11T00:05:52.879Z,18.10
2019-04-11T00:08:20.328Z,18.63
2019-04-11T00:10:47.848Z,14.30
2019-04-11T00:13:21.571Z,22.50
2019-04-11T00:15:44.473Z,17.70
2019-04-11T00:18:11.921Z,18.77
2019-04-11T00:20:40.187Z,19.30
2019-04-11T00:23:08.151Z,18.83
2019-04-11T00:25:35.769Z,16.27
2019-04-11T00:28:09.822Z,16.30
2019-04-11T00:30:37.818Z,21.83
2019-04-11T00:33:05.704Z,17.50
2019-04-11T00:35:33.565Z,23.10
2019-04-11T00:38:01.391Z,15.93
2019-04-11T00:40:29.051Z,20.77
2019-04-11T00:42:56.353Z,17.53
2019-04-11T00:45:23.523Z,19.13
2019-04-11T00:47:50.643Z,18.37
2019-04-11T00:50:19.012Z,17.60
2019-04-11T00:52:46.111Z,19.60
2019-04-11T00:55:13.414Z,19.63
2019-04-11T00:57:41.163Z,19.77
2019-04-11T01:00:09.100Z,16.60
2019-04-11T01:02:36.313Z,21.87
2019-04-11T01:05:03.689Z,15.83
2019-04-11T01:07:31.179Z,18.47
2019-04-11T01:09:58.932Z,15.27
2019-04-11T01:12:26.791Z,19.47
2019-04-11T01:14:53.959Z,21.70
2019-04-11T01:17:21.313Z,20.20
2019-04-11T01:19:49.034Z,16.90
2019-04-11T01:22:16.276Z,18.30
2019-04-11T01:24:44.012Z,18.60
2019-04-11T01:27:11.851Z,14.77
2019-04-11T01:29:39.812Z,16.70
2019-04-11T01:32:08.526Z,16.50
2019-04-11T01:34:35.569Z,16.63
2019-04-11T01:37:03.803Z,15.00
2019-04-11T01:40:08.284Z,16.17
2019-04-11T01:42:35.701Z,21.83
2019-04-11T01:45:03.314Z,18.13
2019-04-11T01:47:39.673Z,19.53
2019-04-11T01:50:06.864Z,18.23
2019-04-11T01:52:34.175Z,19.93
2019-04-11T01:55:02.040Z,15.27
2019-04-11T01:57:29.735Z,17.63
2019-04-11T01:59:56.988Z,19.77
2019-04-11T02:02:34.719Z,19.00
2019-04-11T02:05:20.892Z,17.30
2019-04-11T02:07:49.017Z,17.70
2019-04-11T02:10:16.906Z,13.17
2019-04-11T02:12:44.112Z,19.10
2019-04-11T02:15:12.318Z,16.70
2019-04-11T02:17:39.722Z,15.27
2019-04-11T02:20:09.141Z,17.37
2019-04-11T02:22:48.924Z,15.47
2019-04-11T02:25:50.288Z,15.47
2019-04-11T02:28:18.184Z,15.60
2019-04-11T02:30:48.505Z,16.30
2019-04-11T02:33:18.160Z,15.67
2019-04-11T02:35:47.046Z,15.10
2019-04-11T02:38:14.926Z,16.50
2019-04-11T02:40:43.704Z,16.80
2019-04-11T02:43:13.314Z,17.67
2019-04-11T02:45:54.495Z,17.20
2019-04-11T02:48:13.256Z,19.73
2019-04-11T02:50:41.508Z,22.07
2019-04-11T02:53:09.933Z,17.43
2019-04-11T02:55:37.891Z,18.97
2019-04-11T02:58:07.621Z,13.37
2019-04-11T03:00:35.944Z,17.10
2019-04-11T03:03:05.715Z,15.23
2019-04-11T03:05:34.778Z,18.37
2019-04-11T03:08:06.811Z,12.93
2019-04-11T03:10:31.883Z,18.80
2019-04-11T03:13:00.882Z,17.40
2019-04-11T03:15:46.336Z,14.00
2019-04-11T03:18:01.776Z,19.10
2019-04-11T03:20:32.550Z,14.60
2019-04-11T03:23:00.122Z,13.73
2019-04-11T03:25:24.862Z,15.33
2019-04-11T03:27:54.080Z,20.23
2019-04-11T03:30:34.834Z,22.13
2019-04-11T03:36:07.734Z,16.57
2019-04-11T03:38:13.859Z,17.20
2019-04-11T03:40:36.794Z,15.57
2019-04-11T03:43:04.109Z,16.70
2019-04-11T03:45:38.551Z,14.03
2019-04-11T03:48:03.742Z,18.50
2019-04-11T03:50:21.489Z,14.80
2019-04-11T03:52:46.965Z,14.00
2019-04-11T03:55:15.222Z,17.50
2019-04-11T03:57:43.058Z,13.20
2019-04-11T04:00:12.722Z,14.53
2019-04-11T04:02:41.147Z,13.83
2019-04-11T04:05:10.497Z,12.33
2019-04-11T04:07:38.233Z,18.50
2019-04-11T04:10:09.163Z,14.20
2019-04-11T04:12:35.845Z,15.73
2019-04-11T04:15:35.913Z,17.97
2019-04-11T04:18:14.268Z,26.50
2019-04-11T04:21:10.833Z,13.97
2019-04-11T04:23:41.116Z,18.20
2019-04-11T04:26:10.593Z,18.97
2019-04-11T04:28:38.267Z,18.90
2019-04-11T04:31:09.151Z,15.20
2019-04-11T04:33:37.706Z,13.83
2019-04-11T04:36:08.854Z,14.20
2019-04-11T04:38:35.541Z,14.50
2019-04-11T04:41:16.817Z,14.63
2019-04-11T04:43:34.043Z,14.13
2019-04-11T04:46:18.045Z,15.47
2019-04-11T04:48:33.812Z,14.40
2019-04-11T04:51:06.259Z,17.00
2019-04-11T04:53:30.958Z,14.53
2019-04-11T04:56:00.379Z,14.13
2019-04-11T04:58:29.223Z,12.50
2019-04-11T05:00:58.529Z,12.63
2019-04-11T05:03:26.804Z,11.50
2019-04-11T05:05:55.315Z,14.00
2019-04-11T05:08:22.959Z,16.93
2019-04-11T05:10:51.354Z,18.43
2019-04-11T05:13:19.483Z,12.83
2019-04-11T05:15:46.761Z,13.23
2019-04-11T05:18:15.688Z,16.27
2019-04-11T05:20:44.120Z,16.57
2019-04-11T05:23:11.972Z,11.57
2019-04-11T05:25:39.441Z,12.77
2019-04-11T05:28:06.633Z,13.23
2019-04-11T05:30:34.417Z,18.03
2019-04-11T05:33:01.893Z,13.67
2019-04-11T05:35:29.890Z,10.27
2019-04-11T05:37:57.926Z,11.60
2019-04-11T05:40:25.982Z,9.87
2019-04-11T05:42:54.200Z,12.23
2019-04-11T05:45:24.437Z,11.43
2019-04-11T05:47:54.683Z,13.17
2019-04-11T05:50:29.454Z,15.03
2019-04-11T05:53:01.165Z,13.27
2019-04-11T05:55:28.514Z,11.40
2019-04-11T05:57:56.913Z,12.43
2019-04-11T06:00:32.530Z,22.20
2019-04-11T06:03:01.984Z,18.83
2019-04-11T06:05:40.825Z,16.83
2019-04-11T06:08:10.182Z,13.40
2019-04-11T06:10:46.607Z,12.07
2019-04-11T06:13:30.850Z,11.03
2019-04-11T06:16:01.545Z,11.87
2019-04-11T06:18:57.178Z,17.93
2019-04-11T06:21:37.173Z,12.97
2019-04-11T06:24:26.293Z,10.63
2019-04-11T06:27:13.686Z,11.80
2019-04-11T06:29:56.646Z,10.97
2019-04-11T06:32:52.476Z,13.20
2019-04-11T06:35:26.681Z,16.57
2019-04-11T06:38:12.231Z,16.73
2019-04-11T06:40:46.010Z,11.03
2019-04-11T06:43:36.253Z,20.00
2019-04-11T06:46:48.794Z,8.23
2019-04-11T06:49:34.108Z,10.93
2019-04-11T06:52:04.321Z,10.17
2019-04-11T06:54:49.591Z,9.40
2019-04-11T06:57:19.712Z,10.43
2019-04-11T06:59:46.879Z,12.83
2019-04-11T07:02:19.204Z,11.07
2019-04-11T07:04:54.523Z,9.50
2019-04-11T07:07:25.668Z,9.97
2019-04-11T07:09:55.545Z,18.77
2019-04-11T07:12:56.947Z,8.77
2019-04-11T07:15:27.307Z,10.33
2019-04-11T07:18:12.081Z,10.03
2019-04-11T07:21:01.621Z,8.73
2019-04-11T07:23:49.122Z,12.30
2019-04-11T07:26:22.768Z,11.93
2019-04-11T07:29:21.653Z,7.43
2019-04-11T07:32:04.841Z,15.33
2019-04-11T07:34:52.621Z,7.63
2019-04-11T07:37:40.675Z,14.80
2019-04-11T07:40:29.449Z,13.67
2019-04-11T07:43:13.252Z,8.53
2019-04-11T07:45:58.388Z,8.33
2019-04-11T07:48:42.504Z,9.20
2019-04-11T07:51:41.355Z,6.50
2019-04-11T07:54:13.782Z,8.03
2019-04-11T07:57:04.054Z,8.93
2019-04-11T07:59:51.427Z,12.53
2019-04-11T08:02:47.808Z,9.70
2019-04-11T08:05:34.450Z,11.63
2019-04-11T08:08:21.263Z,8.60
2019-04-11T08:11:09.397Z,9.13
2019-04-11T08:14:06.343Z,7.33
2019-04-11T08:16:51.520Z,7.53
2019-04-11T08:19:42.880Z,13.90
2019-04-11T08:22:39.270Z,5.97
2019-04-11T08:25:45.199Z,11.30
2019-04-11T08:28:14.075Z,13.43
2019-04-11T08:30:59.479Z,7.53
2019-04-11T08:33:28.835Z,7.77
2019-04-11T08:36:17.804Z,6.10
2019-04-11T08:38:45.168Z,5.80
2019-04-11T08:41:32.161Z,9.40
2019-04-11T08:44:01.582Z,7.13
2019-04-11T08:46:37.633Z,4.83
2019-04-11T08:49:07.743Z,5.23
2019-04-11T08:51:35.729Z,4.73
2019-04-11T08:54:20.024Z,4.43
2019-04-11T08:56:49.367Z,6.13
2019-04-11T08:59:36.241Z,9.43
2019-04-11T09:02:04.675Z,8.43
2019-04-11T09:05:03.251Z,6.10
2019-04-11T09:07:24.073Z,11.10
2019-04-11T09:10:11.579Z,4.80
2019-04-11T09:12:42.779Z,5.13
2019-04-11T09:15:28.687Z,7.33
2019-04-11T09:18:04.683Z,4.80
2019-04-11T09:20:47.707Z,5.53
2019-04-11T09:23:17.757Z,11.10
2019-04-11T09:26:03.629Z,8.83
2019-04-11T09:28:39.781Z,7.23
2019-04-11T09:31:42.127Z,10.70
2019-04-11T09:34:30.196Z,7.80
2019-04-11T09:37:29.509Z,9.93
2019-04-11T09:40:23.695Z,11.03
2019-04-11T09:43:24.157Z,7.73
2019-04-11T09:46:20.095Z,7.60
2019-04-11T09:49:15.740Z,8.13
2019-04-11T09:52:00.334Z,11.67
2019-04-11T09:54:50.577Z,8.77
2019-04-11T09:57:22.872Z,8.17
2019-04-11T10:00:22.922Z,9.73
2019-04-11T10:02:56.158Z,10.33
2019-04-11T10:05:34.337Z,7.13
2019-04-11T10:08:24.570Z,11.17
2019-04-11T10:11:30.254Z,13.30
2019-04-11T10:14:01.540Z,9.33
2019-04-11T10:16:47.046Z,8.33
2019-04-11T10:19:24.403Z,9.77
2019-04-11T10:21:59.390Z,10.50
2019-04-11T10:24:52.518Z,12.43
2019-04-11T10:27:55.244Z,8.63
2019-04-11T10:30:40.373Z,8.37
2019-04-11T10:33:15.296Z,9.70
2019-04-11T10:36:01.007Z,7.20
2019-04-11T10:38:28.752Z,9.93
2019-04-11T10:41:04.727Z,9.47
2019-04-11T10:43:32.243Z,9.17
2019-04-11T10:46:27.799Z,6.80
2019-04-11T10:49:03.323Z,12.10
2019-04-11T10:51:50.230Z,7.37
2019-04-11T10:54:17.552Z,9.70
2019-04-11T10:56:57.872Z,15.00
2019-04-11T10:59:27.959Z,7.10
2019-04-11T11:02:04.508Z,13.50
2019-04-11T11:04:37.249Z,6.33
2019-04-11T11:07:11.497Z,9.17
2019-04-11T11:09:46.718Z,10.47
2019-04-11T11:12:32.943Z,7.80
2019-04-11T11:15:20.407Z,18.03
2019-04-11T11:18:35.148Z,7.60
2019-04-11T11:21:03.602Z,9.13
2019-04-11T11:23:49.282Z,8.50
2019-04-11T11:26:29.410Z,7.60
2019-04-11T11:29:16.771Z,8.70
2019-04-11T11:32:09.644Z,5.40
2019-04-11T11:34:55.104Z,9.57
2019-04-11T11:38:00.047Z,14.70
2019-04-11T11:40:50.061Z,6.40
2019-04-11T11:43:28.535Z,8.90
2019-04-11T11:46:14.190Z,6.87
2019-04-11T11:48:47.279Z,7.70
2019-04-11T11:51:33.262Z,8.13
2019-04-11T11:54:08.651Z,10.43
2019-04-11T11:56:38.107Z,8.60
2019-04-11T11:59:24.893Z,12.00
2019-04-11T12:01:55.863Z,11.87
2019-04-11T12:04:51.995Z,8.53
2019-04-11T12:07:22.990Z,8.33
2019-04-11T12:10:09.101Z,11.57
2019-04-11T12:12:46.503Z,9.50
2019-04-11T12:15:39.419Z,11.33
2019-04-11T12:18:24.611Z,15.53
2019-04-11T12:20:58.778Z,11.73
2019-04-11T12:23:55.573Z,9.43
2019-04-11T12:26:14.219Z,8.47
2019-04-11T12:28:59.716Z,10.00
2019-04-11T12:31:28.714Z,8.10
2019-04-11T12:34:14.569Z,7.77
2019-04-11T12:36:46.976Z,10.13
2019-04-11T12:39:37.956Z,8.60
2019-04-11T12:42:12.762Z,7.00
2019-04-11T12:45:08.458Z,8.50
2019-04-11T12:48:03.953Z,10.20
2019-04-11T12:50:49.289Z,19.27
2019-04-11T12:53:18.418Z,10.10
2019-04-11T12:56:10.108Z,7.90
2019-04-11T12:58:52.779Z,8.23
2019-04-11T13:01:52.182Z,8.47
2019-04-11T13:04:25.551Z,8.17
2019-04-11T13:07:20.895Z,7.10
2019-04-11T13:09:55.918Z,8.90
2019-04-11T13:13:00.575Z,8.03
2019-04-11T13:15:36.932Z,11.77
2019-04-11T13:18:12.059Z,6.93
2019-04-11T13:20:51.870Z,16.83
2019-04-11T13:23:37.026Z,11.87
2019-04-11T13:26:20.659Z,8.63
2019-04-11T13:28:53.054Z,7.70
2019-04-11T13:31:38.070Z,12.13
2019-04-11T13:34:06.190Z,8.17
2019-04-11T13:36:53.909Z,7.60
2019-04-11T13:39:21.131Z,10.97
2019-04-11T13:42:22.962Z,12.90
2019-04-11T13:44:50.068Z,8.93
2019-04-11T13:47:49.264Z,7.53
2019-04-11T13:50:17.789Z,13.27
2019-04-11T13:53:10.631Z,7.33
2019-04-11T13:55:42.049Z,8.50
2019-04-11T13:58:34.330Z,10.83
2019-04-11T14:01:07.379Z,6.83
2019-04-11T14:03:58.148Z,12.20
2019-04-11T14:06:32.808Z,9.67
2019-04-11T14:09:24.035Z,11.00
2019-04-11T14:11:53.540Z,11.23
2019-04-11T14:14:26.566Z,12.27
2019-04-11T14:17:12.020Z,9.00
2019-04-11T14:19:58.050Z,8.67
2019-04-11T14:22:29.675Z,8.00
2019-04-11T14:25:22.892Z,8.47
2019-04-11T14:27:52.423Z,9.07
2019-04-11T14:30:42.250Z,13.00
2019-04-11T14:33:09.807Z,8.40
2019-04-11T14:36:02.485Z,8.87
2019-04-11T14:38:32.051Z,9.30
2019-04-11T14:41:24.448Z,8.93
2019-04-11T14:43:57.961Z,8.20
2019-04-11T14:47:06.666Z,11.17
2019-04-11T14:49:31.999Z,13.33
2019-04-11T14:52:37.131Z,12.90
2019-04-11T14:55:04.732Z,6.63
2019-04-11T14:57:54.492Z,6.63
2019-04-11T15:00:30.991Z,11.20
2019-04-11T15:03:12.547Z,10.37
2019-04-11T15:05:59.463Z,13.30
2019-04-11T15:08:49.251Z,9.23
2019-04-11T15:11:37.200Z,16.40
2019-04-11T15:14:13.020Z,8.53
2019-04-11T15:17:03.176Z,7.00
2019-04-11T15:19:30.349Z,14.93
2019-04-11T15:22:15.956Z,7.33
2019-04-11T15:24:44.837Z,9.67
2019-04-11T15:27:30.365Z,7.80
2019-04-11T15:29:58.774Z,8.73
2019-04-11T15:32:54.385Z,6.80
2019-04-11T15:35:21.961Z,9.17
2019-04-11T15:37:58.157Z,9.80
2019-04-11T15:40:31.423Z,9.23
2019-04-11T15:43:16.696Z,6.43
2019-04-11T15:46:03.466Z,7.60
2019-04-11T15:49:02.436Z,7.97
2019-04-11T15:51:38.236Z,8.33
2019-04-11T15:54:25.115Z,14.43
2019-04-11T15:57:05.935Z,6.47
2019-04-11T15:59:55.849Z,7.53
2019-04-11T16:02:41.058Z,6.13
2019-04-11T16:05:26.502Z,9.10
2019-04-11T16:08:19.333Z,7.73
2019-04-11T16:11:04.461Z,8.90
2019-04-11T16:13:43.780Z,8.73
2019-04-11T16:16:12.200Z,10.70
2019-04-11T16:18:57.998Z,8.80
2019-04-11T16:21:34.379Z,9.50
2019-04-11T16:24:07.501Z,7.23
2019-04-11T16:26:46.016Z,8.93
2019-04-11T16:29:23.341Z,7.73
2019-04-11T16:31:50.901Z,14.03
2019-04-11T16:34:48.363Z,4.93
2019-04-11T16:37:10.639Z,9.03
2019-04-11T16:39:55.910Z,7.50
2019-04-11T16:42:32.381Z,7.60
2019-04-11T16:45:24.721Z,11.30
2019-04-11T16:48:09.251Z,10.70
2019-04-11T16:50:36.450Z,10.17
2019-04-11T16:53:03.827Z,6.90
2019-04-11T16:55:31.010Z,7.87
2019-04-11T16:57:58.086Z,5.90
2019-04-11T17:00:25.555Z,7.40
2019-04-11T17:02:54.882Z,8.60
2019-04-11T17:05:24.093Z,6.70
2019-04-11T17:08:10.761Z,8.70
2019-04-11T17:10:57.540Z,8.83
2019-04-11T17:13:25.994Z,7.13
2019-04-11T17:15:53.817Z,6.30
2019-04-11T17:18:20.996Z,6.97
2019-04-11T17:20:48.118Z,7.33
2019-04-11T17:23:17.245Z,8.23
2019-04-11T17:25:44.493Z,8.80
2019-04-11T17:28:11.682Z,7.57
2019-04-11T17:30:38.890Z,8.20
2019-04-11T17:33:05.987Z,8.50
2019-04-11T17:35:33.091Z,14.77
2019-04-11T17:38:01.102Z,8.60
2019-04-11T17:40:29.758Z,7.40
2019-04-11T17:42:57.899Z,5.70
2019-04-11T17:45:25.402Z,8.47
2019-04-11T17:47:54.798Z,5.73
2019-04-11T17:50:21.768Z,8.03
2019-04-11T17:52:49.228Z,9.20
2019-04-11T17:55:16.374Z,10.27
2019-04-11T17:57:43.569Z,10.10
2019-04-11T18:00:16.267Z,9.10
2019-04-11T18:02:46.247Z,9.40
2019-04-11T18:05:16.729Z,7.17
2019-04-11T18:07:41.722Z,6.97
2019-04-11T18:10:09.475Z,6.93
2019-04-11T18:12:36.638Z,9.80
2019-04-11T18:15:03.968Z,7.17
2019-04-11T18:17:32.698Z,6.80
2019-04-11T18:20:00.587Z,9.87
2019-04-11T18:22:27.765Z,10.30
2019-04-11T18:24:55.004Z,8.20
2019-04-11T18:27:22.554Z,9.80
2019-04-11T18:29:52.616Z,8.20
2019-04-11T18:32:18.888Z,8.20
2019-04-11T18:34:46.355Z,4.53
2019-04-11T18:37:13.445Z,9.90
2019-04-11T18:39:43.420Z,7.73
2019-04-11T18:42:11.333Z,12.83
2019-04-11T18:44:38.578Z,13.53
2019-04-11T18:47:05.791Z,7.80
2019-04-11T18:49:33.003Z,8.57
2019-04-11T18:52:00.164Z,5.87
2019-04-11T18:54:27.422Z,6.20
2019-04-11T18:56:54.578Z,7.87
2019-04-11T18:59:21.819Z,6.87
2019-04-11T19:01:49.030Z,5.03
2019-04-11T19:04:16.342Z,15.30
2019-04-11T19:06:43.741Z,6.90
2019-04-11T19:09:14.197Z,4.67
2019-04-11T19:11:43.858Z,6.70
2019-04-11T19:14:11.233Z,6.90
2019-04-11T19:16:38.479Z,6.43
2019-04-11T19:19:05.542Z,9.43
2019-04-11T19:21:32.857Z,7.77
2019-04-11T19:24:00.747Z,7.30
2019-04-11T19:26:28.138Z,7.87
2019-04-11T19:28:55.766Z,7.40
2019-04-11T19:31:27.464Z,6.90
2019-04-11T19:33:52.073Z,7.80
2019-04-11T19:36:19.313Z,6.90
2019-04-11T19:38:46.958Z,7.50
2019-04-11T19:41:17.962Z,7.07
2019-04-11T19:43:48.763Z,14.50
2019-04-11T19:46:17.992Z,7.17
2019-04-11T19:48:45.345Z,7.93
2019-04-11T19:51:12.565Z,10.30
2019-04-11T19:53:39.865Z,5.73
2019-04-11T19:56:18.096Z,8.23
2019-04-11T19:58:45.321Z,7.07
2019-04-11T20:01:12.842Z,4.50
2019-04-11T20:03:40.009Z,8.03
2019-04-11T20:06:07.257Z,5.03
2019-04-11T20:08:34.478Z,9.47
2019-04-11T20:11:01.996Z,5.90
2019-04-11T20:13:31.972Z,8.03
2019-04-11T20:15:58.537Z,4.83
2019-04-11T20:18:26.287Z,6.87
2019-04-11T20:20:53.403Z,6.30
2019-04-11T20:23:20.988Z,8.10
2019-04-11T20:25:49.806Z,7.00
2019-04-11T20:28:19.723Z,5.40
2019-04-11T20:30:46.496Z,15.83
2019-04-11T20:33:13.896Z,6.23
2019-04-11T20:35:41.052Z,5.80
2019-04-11T20:38:08.237Z,6.30
2019-04-11T20:40:35.575Z,11.10
2019-04-11T20:43:02.760Z,4.97
2019-04-11T20:45:32.224Z,6.77
2019-04-11T20:48:00.262Z,5.77
2019-04-11T20:50:28.211Z,7.70
2019-04-11T20:52:55.287Z,5.33
2019-04-11T20:55:22.461Z,4.90
2019-04-11T20:57:49.571Z,8.20
2019-04-11T21:00:17.044Z,9.90
2019-04-11T21:02:44.259Z,6.10
2019-04-11T21:05:12.075Z,6.00
2019-04-11T21:07:39.311Z,4.97
2019-04-11T21:10:06.649Z,7.53
2019-04-11T21:12:37.063Z,15.50
2019-04-11T21:15:03.437Z,9.13
2019-04-11T21:17:30.684Z,5.90
2019-04-11T21:19:58.234Z,7.43
2019-04-11T21:22:25.419Z,8.13
2019-04-11T21:24:52.599Z,8.20
2019-04-11T21:27:19.819Z,7.00
2019-04-11T21:29:47.323Z,7.13
2019-04-11T21:32:14.592Z,7.90
2019-04-11T21:34:41.933Z,8.53
2019-04-11T21:37:09.158Z,8.57
2019-04-11T21:39:36.250Z,7.30
2019-04-11T21:42:05.896Z,7.83
2019-04-11T21:44:35.958Z,5.40
2019-04-11T21:47:01.657Z,8.00
2019-04-11T21:49:29.256Z,7.70
2019-04-11T21:51:56.419Z,5.70
2019-04-11T21:54:23.891Z,11.70
2019-04-11T21:56:51.107Z,6.10
2019-04-11T21:59:20.418Z,8.53
2019-04-11T22:01:47.539Z,7.50
2019-04-11T22:04:14.859Z,6.30
2019-04-11T22:06:42.039Z,6.10
2019-04-11T22:09:09.428Z,6.30
2019-04-11T22:11:38.389Z,7.10
2019-04-11T22:14:05.979Z,7.97
2019-04-11T22:16:33.041Z,8.90
2019-04-11T22:19:00.535Z,7.40
2019-04-11T22:21:27.608Z,8.33
2019-04-11T22:23:54.788Z,8.53
2019-04-11T22:26:21.989Z,7.97
2019-04-11T22:28:49.554Z,10.83
2019-04-11T22:31:16.728Z,11.60
2019-04-11T22:33:47.715Z,8.87
2019-04-11T22:36:14.902Z,11.30
2019-04-11T22:38:42.317Z,14.60
2019-04-11T22:41:09.565Z,11.33
2019-04-11T22:43:38.158Z,9.70
2019-04-11T22:46:08.025Z,9.50
2019-04-11T22:48:36.774Z,10.47
2019-04-11T22:51:04.317Z,9.67
2019-04-11T22:53:31.533Z,11.07
2019-04-11T22:55:58.740Z,13.47
2019-04-11T22:58:26.215Z,10.53
2019-04-11T23:00:53.390Z,12.83
2019-04-11T23:03:27.889Z,9.90
2019-04-11T23:05:54.931Z,11.73
2019-04-11T23:08:21.995Z,10.30
2019-04-11T23:10:49.212Z,12.13
2019-04-11T23:13:16.481Z,9.37
2019-04-11T23:15:44.459Z,11.20
2019-04-11T23:18:13.974Z,13.43
2019-04-11T23:20:43.815Z,9.93
2019-04-11T23:23:11.102Z,13.90
2019-04-11T23:25:39.068Z,10.60
2019-04-11T23:28:06.237Z,11.90
2019-04-11T23:30:33.376Z,11.20
2019-04-11T23:33:00.547Z,10.67
2019-04-11T23:35:27.703Z,14.47
2019-04-11T23:37:55.275Z,11.70
2019-04-11T23:40:22.490Z,8.87
2019-04-11T23:42:50.772Z,10.40
2019-04-11T23:45:21.763Z,11.13
2019-04-11T23:47:53.197Z,8.90
2019-04-11T23:50:17.798Z,9.83
2019-04-11T23:52:45.067Z,8.60
2019-04-11T23:55:12.255Z,10.67
2019-04-11T23:57:39.402Z,9.73
