createdAt,value
2023-05-21T16:33:00.683Z,49.8421
2023-05-21T16:34:03.595Z,49.8857
2023-05-21T16:35:06.538Z,49.9071
2023-05-21T16:36:09.487Z,49.6865
2023-05-21T16:37:12.455Z,50.0660
2023-05-21T16:38:15.435Z,50.3373
2023-05-21T16:39:18.376Z,51.0991
2023-05-21T16:40:21.318Z,51.3567
2023-05-21T16:41:24.306Z,51.0130
2023-05-21T16:42:27.323Z,51.3036
2023-05-21T16:43:30.223Z,52.4066
2023-05-21T16:44:33.172Z,52.4672
2023-05-21T16:45:36.339Z,52.7024
2023-05-21T16:46:39.174Z,52.6859
2023-05-21T16:47:42.181Z,52.8946
2023-05-21T16:48:44.995Z,52.9301
2023-05-21T16:49:48.007Z,52.9820
2023-05-21T16:50:50.933Z,52.9414
2023-05-21T16:51:53.897Z,52.9691
2023-05-21T16:52:56.837Z,52.8909
2023-05-21T16:53:59.803Z,53.3601
2023-05-21T16:55:02.790Z,53.8626
2023-05-21T16:56:05.781Z,53.5099
2023-05-21T16:57:08.679Z,53.7953
2023-05-21T16:58:11.643Z,53.7591
2023-05-21T16:59:14.605Z,53.5613
2023-05-21T17:00:17.580Z,53.4702
2023-05-21T17:01:20.628Z,53.4256
2023-05-21T17:02:23.560Z,53.5601
2023-05-21T17:03:26.477Z,53.6659
2023-05-21T17:04:29.453Z,53.3014
2023-05-21T17:05:32.388Z,53.0499
2023-05-21T17:06:35.314Z,52.9865
2023-05-21T17:07:38.274Z,52.9164
2023-05-21T17:08:41.245Z,52.7267
2023-05-21T17:09:44.256Z,53.1845
2023-05-21T17:10:47.419Z,52.8654
2023-05-21T17:11:50.140Z,52.7300
2023-05-21T17:12:53.129Z,53.6949
2023-05-21T17:13:56.053Z,53.2137
2023-05-21T17:14:59.017Z,53.5535
2023-05-21T17:16:02.001Z,53.8337
2023-05-21T17:17:04.927Z,54.6069
2023-05-21T17:18:07.932Z,53.9714
2023-05-21T17:19:10.894Z,54.3681
2023-05-21T17:20:13.787Z,54.8791
2023-05-21T17:21:16.767Z,54.9838
2023-05-21T17:22:19.894Z,54.8153
2023-05-21T17:23:22.765Z,55.2161
2023-05-21T17:24:25.615Z,54.8896
2023-05-21T17:25:28.572Z,53.8559
2023-05-21T17:26:31.568Z,53.7440
2023-05-21T17:27:34.509Z,54.0547
2023-05-21T17:28:37.453Z,54.7786
2023-05-21T17:29:40.403Z,55.1057
2023-05-21T17:30:43.373Z,55.6099
2023-05-21T17:31:46.366Z,54.9356
2023-05-21T17:32:49.309Z,54.8812
2023-05-21T17:33:52.261Z,54.9493
2023-05-21T17:34:55.203Z,55.1749
2023-05-21T17:35:58.180Z,54.7672
2023-05-21T17:37:01.111Z,55.3634
2023-05-21T17:38:04.130Z,55.2847
2023-05-21T17:39:07.051Z,56.0219
2023-05-21T17:40:09.999Z,55.9305
2023-05-21T17:41:12.952Z,55.4742
2023-05-21T17:42:15.902Z,56.3518
2023-05-21T17:43:18.858Z,56.0244
2023-05-21T17:44:21.852Z,55.8507
2023-05-21T17:45:24.782Z,55.5329
2023-05-21T17:46:27.768Z,55.0605
2023-05-21T17:47:30.708Z,55.0040
2023-05-21T17:48:33.645Z,55.6056
2023-05-21T17:49:36.683Z,54.9501
2023-05-21T17:50:39.557Z,54.9902
2023-05-21T17:51:42.516Z,55.1458
2023-05-21T17:52:45.501Z,56.0204
2023-05-21T17:53:48.432Z,55.4566
2023-05-21T17:54:51.376Z,55.6532
2023-05-21T17:55:54.551Z,55.4838
2023-05-21T17:56:57.290Z,55.5751
2023-05-21T17:58:00.233Z,55.7277
2023-05-21T17:59:03.195Z,55.6738
2023-05-21T18:00:06.141Z,55.4996
2023-05-21T18:01:09.125Z,54.9698
2023-05-21T18:02:12.085Z,55.6781
2023-05-21T18:03:15.103Z,55.8217
2023-05-21T18:04:18.051Z,57.0308
2023-05-21T18:05:20.932Z,57.8846
2023-05-21T18:06:23.914Z,57.0097
2023-05-21T18:07:26.846Z,56.4863
2023-05-21T18:08:29.878Z,55.9864
2023-05-21T18:09:32.759Z,55.9215
2023-05-21T18:10:35.712Z,56.0154
2023-05-21T18:11:38.693Z,55.7877
2023-05-21T18:12:41.634Z,56.0857
2023-05-21T18:13:44.599Z,56.2970
2023-05-21T18:14:47.675Z,55.5587
2023-05-21T18:15:50.509Z,56.0332
2023-05-21T18:16:53.541Z,58.3635
2023-05-21T18:17:56.541Z,58.2910
2023-05-21T18:18:59.449Z,57.2590
2023-05-21T18:20:02.357Z,58.1754
2023-05-21T18:21:05.275Z,58.2708
2023-05-21T18:22:08.256Z,58.3626
2023-05-21T18:23:11.197Z,57.3297
2023-05-21T18:24:14.160Z,58.0294
2023-05-21T18:25:17.124Z,59.1590
2023-05-21T18:26:20.602Z,59.9323
2023-05-21T18:27:23.078Z,59.8509
2023-05-21T18:28:26.036Z,60.9471
2023-05-21T18:29:28.911Z,61.6603
2023-05-21T18:30:31.875Z,61.4557
2023-05-21T18:31:34.915Z,62.2626
2023-05-21T18:32:37.833Z,61.4193
2023-05-21T18:33:40.734Z,60.8583
2023-05-21T18:34:43.706Z,62.1035
2023-05-21T18:35:46.714Z,61.6156
2023-05-21T18:36:49.600Z,62.5571
2023-05-21T18:37:52.573Z,63.3515
2023-05-21T18:38:55.533Z,63.0793
2023-05-21T18:39:58.488Z,62.1376
2023-05-21T18:41:01.421Z,62.7203
2023-05-21T18:42:12.832Z,63.2738
2023-05-21T18:43:07.316Z,62.2088
2023-05-21T18:44:10.341Z,62.4081
2023-05-21T18:45:13.226Z,62.5053
2023-05-21T18:46:16.247Z,62.4038
2023-05-21T18:47:19.142Z,62.4558
2023-05-21T18:48:22.093Z,62.6042
2023-05-21T18:49:25.043Z,62.7648
2023-05-21T18:50:27.961Z,62.5281
2023-05-21T18:51:30.926Z,62.3214
2023-05-21T18:52:33.870Z,62.6623
2023-05-21T18:53:36.811Z,62.7930
2023-05-21T18:54:39.752Z,63.0458
2023-05-21T18:55:42.727Z,62.9011
2023-05-21T18:56:45.666Z,63.0098
2023-05-21T18:57:48.607Z,63.5223
2023-05-21T18:58:51.556Z,63.3355
2023-05-21T18:59:54.511Z,64.0811
2023-05-21T19:00:57.450Z,64.1426
2023-05-21T19:02:00.451Z,64.1391
2023-05-21T19:03:03.408Z,64.0393
2023-05-21T19:04:06.326Z,63.9818
2023-05-21T19:05:09.333Z,64.4275
2023-05-21T19:06:12.322Z,64.9526
2023-05-21T19:07:15.139Z,64.8608
2023-05-21T19:08:18.086Z,65.1276
2023-05-21T19:09:21.115Z,65.0688
2023-05-21T19:10:24.089Z,65.2130
2023-05-21T19:11:27.072Z,64.6871
2023-05-21T19:12:29.902Z,64.3876
2023-05-21T19:13:32.928Z,63.7157
2023-05-21T19:14:35.798Z,63.9751
2023-05-21T19:15:38.882Z,64.1016
2023-05-21T19:16:41.817Z,64.2858
2023-05-21T19:17:44.652Z,64.4371
2023-05-21T19:18:47.646Z,64.3079
2023-05-21T19:19:50.599Z,63.9166
2023-05-21T19:20:53.491Z,63.2147
2023-05-21T19:21:56.501Z,63.3010
2023-05-21T19:22:59.421Z,63.3761
2023-05-21T19:24:04.853Z,63.2161
2023-05-21T19:25:05.314Z,63.3090
2023-05-21T19:26:08.270Z,63.4516
2023-05-21T19:27:11.332Z,63.5055
2023-05-21T19:28:14.232Z,63.2708
2023-05-21T19:29:17.138Z,63.7113
2023-05-21T19:30:20.170Z,63.5377
2023-05-21T19:31:23.276Z,63.5639
2023-05-21T19:32:26.055Z,63.3901
2023-05-21T19:33:29.049Z,63.3323
2023-05-21T19:34:32.031Z,63.6651
2023-05-21T19:35:34.944Z,63.9499
2023-05-21T19:36:51.647Z,64.1855
2023-05-21T19:37:40.734Z,63.8729
2023-05-21T19:38:43.677Z,64.0107
2023-05-21T19:39:46.696Z,64.1269
2023-05-21T19:40:49.575Z,64.4302
2023-05-21T19:41:52.549Z,64.7338
2023-05-21T19:42:55.490Z,64.9251
2023-05-21T19:43:58.436Z,64.7142
2023-05-21T19:45:01.363Z,63.8079
2023-05-21T19:46:04.383Z,64.9730
2023-05-21T19:47:07.286Z,64.1475
2023-05-21T19:48:10.275Z,63.4970
2023-05-21T19:49:13.314Z,64.2293
2023-05-21T19:50:16.214Z,64.4461
2023-05-21T19:51:19.138Z,64.6163
2023-05-21T19:52:22.087Z,64.7645
2023-05-21T19:53:24.978Z,64.0641
2023-05-21T19:54:27.969Z,64.6222
2023-05-21T19:55:30.883Z,65.1021
2023-05-21T19:56:33.847Z,64.5350
2023-05-21T19:57:36.778Z,64.1871
2023-05-21T19:58:39.735Z,64.4083
2023-05-21T19:59:42.693Z,65.0587
2023-05-21T20:00:45.957Z,65.8720
2023-05-21T20:01:48.602Z,66.8216
2023-05-21T20:02:51.609Z,67.1625
2023-05-21T20:03:54.604Z,67.2208
2023-05-21T20:04:57.563Z,67.5601
2023-05-21T20:06:00.404Z,67.6260
2023-05-21T20:07:03.352Z,67.9143
2023-05-21T20:08:06.334Z,68.7261
2023-05-21T20:09:09.283Z,68.8472
2023-05-21T20:10:12.287Z,68.6323
2023-05-21T20:11:15.157Z,68.7449
2023-05-21T20:12:18.064Z,68.8495
2023-05-21T20:13:21.238Z,68.9112
2023-05-21T20:14:23.957Z,68.5710
2023-05-21T20:15:27.072Z,68.5855
2023-05-21T20:16:29.864Z,68.7613
2023-05-21T20:17:32.937Z,68.8075
2023-05-21T20:18:35.765Z,69.1818
2023-05-21T20:19:38.768Z,69.5030
2023-05-21T20:20:41.843Z,69.7477
2023-05-21T20:21:44.600Z,69.3841
2023-05-21T20:22:47.551Z,69.7184
2023-05-21T20:23:50.841Z,70.1543
2023-05-21T20:24:53.577Z,70.2219
2023-05-21T20:25:56.401Z,70.2563
2023-05-21T20:26:59.349Z,70.2792
2023-05-21T20:28:02.302Z,70.9419
2023-05-21T20:29:05.256Z,70.6639
2023-05-21T20:30:08.511Z,70.1084
2023-05-21T20:31:11.239Z,70.1996
2023-05-21T20:32:14.080Z,70.6681
2023-05-21T20:33:17.457Z,70.6982
2023-05-21T20:34:19.996Z,70.4786
2023-05-21T20:35:22.967Z,70.5400
2023-05-21T20:36:25.987Z,70.3144
2023-05-21T20:37:28.927Z,71.1417
2023-05-21T20:38:31.934Z,71.1389
2023-05-21T20:39:34.849Z,71.6167
2023-05-21T20:40:37.916Z,70.7695
2023-05-21T20:41:40.749Z,71.0144
2023-05-21T20:42:43.701Z,71.3328
2023-05-21T20:43:46.642Z,71.7316
2023-05-21T20:44:49.602Z,71.5909
2023-05-21T20:45:52.582Z,71.4917
2023-05-21T20:46:55.563Z,70.9032
2023-05-21T20:47:58.629Z,70.5144
2023-05-21T20:49:01.537Z,71.3918
2023-05-21T20:50:04.391Z,70.7630
2023-05-21T20:51:07.384Z,70.7797
2023-05-21T20:52:10.318Z,71.6469
2023-05-21T20:53:13.239Z,71.4934
2023-05-21T20:54:16.692Z,71.6690
2023-05-21T20:55:19.169Z,71.5920
2023-05-21T20:56:39.896Z,71.9637
2023-05-21T20:57:25.163Z,71.9376
2023-05-21T20:58:28.021Z,72.0373
2023-05-21T20:59:30.951Z,72.0458
2023-05-21T21:00:33.926Z,72.1155
2023-05-21T21:01:36.875Z,71.3690
2023-05-21T21:02:40.024Z,71.4898
2023-05-21T21:03:42.846Z,71.8806
2023-05-21T21:04:45.741Z,71.9186
2023-05-21T21:05:48.674Z,72.5522
2023-05-21T21:06:51.641Z,72.0438
2023-05-21T21:07:55.887Z,72.5132
2023-05-21T21:08:57.564Z,73.1318
2023-05-21T21:10:00.571Z,72.8793
2023-05-21T21:11:03.480Z,72.6952
2023-05-21T21:12:17.861Z,73.1780
2023-05-21T21:13:09.397Z,73.2313
2023-05-21T21:14:12.317Z,73.2754
2023-05-21T21:15:15.270Z,73.1806
2023-05-21T21:16:18.281Z,73.1485
2023-05-21T21:17:21.278Z,73.5254
2023-05-21T21:18:24.130Z,73.5049
2023-05-21T21:19:27.259Z,73.1840
2023-05-21T21:20:30.181Z,74.2884
2023-05-21T21:21:32.980Z,73.6363
2023-05-21T21:22:35.910Z,73.2325
2023-05-21T21:23:38.866Z,73.1145
2023-05-21T21:24:41.824Z,73.4303
2023-05-21T21:25:44.766Z,73.2948
2023-05-21T21:26:47.705Z,73.7346
2023-05-21T21:27:50.658Z,73.3034
2023-05-21T21:28:53.606Z,73.6221
2023-05-21T21:29:56.553Z,73.4230
2023-05-21T21:30:59.517Z,73.2013
2023-05-21T21:32:02.575Z,73.0874
2023-05-21T21:33:05.575Z,73.5404
2023-05-21T21:34:08.406Z,73.1777
2023-05-21T21:35:11.309Z,73.1127
2023-05-21T21:36:14.429Z,72.5716
2023-05-21T21:37:17.187Z,72.4059
2023-05-21T21:38:20.165Z,72.7129
2023-05-21T21:39:23.097Z,73.4809
2023-05-21T21:40:26.034Z,73.6496
2023-05-21T21:41:28.973Z,73.7730
2023-05-21T21:42:32.031Z,73.4174
2023-05-21T21:43:34.884Z,73.7052
2023-05-21T21:44:37.828Z,73.2401
2023-05-21T21:45:40.776Z,73.0672
2023-05-21T21:46:43.739Z,73.1445
2023-05-21T21:47:46.814Z,72.5342
2023-05-21T21:48:49.633Z,72.9773
2023-05-21T21:49:52.570Z,73.1182
2023-05-21T21:50:55.723Z,73.6132
2023-05-21T21:51:58.478Z,73.4538
2023-05-21T21:53:01.420Z,73.2411
2023-05-21T21:54:04.386Z,72.9171
2023-05-21T21:55:07.347Z,73.6882
2023-05-21T21:56:10.262Z,73.3562
2023-05-21T21:57:13.216Z,73.1658
2023-05-21T21:58:16.163Z,73.5485
2023-05-21T21:59:19.129Z,73.3007
2023-05-21T22:00:22.075Z,73.0351
2023-05-21T22:01:25.118Z,73.3653
2023-05-21T22:02:28.022Z,73.6618
2023-05-21T22:03:30.919Z,73.6288
2023-05-21T22:04:33.905Z,73.7134
2023-05-21T22:05:36.818Z,73.1748
2023-05-21T22:06:39.780Z,73.0500
2023-05-21T22:07:42.737Z,73.2352
2023-05-21T22:08:45.693Z,73.2680
2023-05-21T22:09:48.618Z,73.0716
2023-05-21T22:10:51.568Z,73.0665
2023-05-21T22:11:54.516Z,73.0141
2023-05-21T22:12:57.433Z,72.9231
2023-05-21T22:14:00.436Z,72.1954
2023-05-21T22:15:03.345Z,72.5130
2023-05-21T22:16:06.335Z,73.0064
2023-05-21T22:17:09.352Z,73.7554
2023-05-21T22:18:12.250Z,74.1051
2023-05-21T22:19:15.163Z,73.4061
2023-05-21T22:20:18.087Z,73.3127
2023-05-21T22:21:21.021Z,73.0533
2023-05-21T22:22:23.973Z,72.7497
2023-05-21T22:23:26.913Z,72.2399
2023-05-21T22:24:32.987Z,72.4751
2023-05-21T22:25:32.850Z,72.7643
2023-05-21T22:26:35.790Z,72.8242
2023-05-21T22:27:38.764Z,73.1976
2023-05-21T22:28:41.676Z,74.0537
2023-05-21T22:29:44.620Z,73.8189
2023-05-21T22:30:47.600Z,73.1157
2023-05-21T22:31:50.544Z,73.4437
2023-05-21T22:32:53.511Z,73.9185
2023-05-21T22:33:56.438Z,73.4082
2023-05-21T22:34:59.382Z,73.1915
2023-05-21T22:36:02.331Z,72.8118
2023-05-21T22:37:05.272Z,73.1249
2023-05-21T22:38:08.218Z,72.6468
2023-05-21T22:39:11.355Z,73.2197
2023-05-21T22:40:14.102Z,72.8977
2023-05-21T22:41:17.078Z,72.5057
2023-05-21T22:42:20.019Z,74.1229
2023-05-21T22:43:22.996Z,74.0695
2023-05-21T22:44:25.921Z,74.1209
2023-05-21T22:45:28.892Z,73.3649
2023-05-21T22:46:31.844Z,73.2459
2023-05-21T22:47:34.830Z,72.5370
2023-05-21T22:48:37.713Z,72.8832
2023-05-21T22:49:40.750Z,73.2802
2023-05-21T22:50:43.623Z,73.1745
2023-05-21T22:51:46.598Z,73.3317
2023-05-21T22:52:49.522Z,72.8904
2023-05-21T22:53:52.499Z,72.1938
2023-05-21T22:54:55.420Z,73.5983
2023-05-21T22:55:58.368Z,73.1037
2023-05-21T22:57:01.318Z,72.8251
2023-05-21T22:58:04.287Z,72.5835
2023-05-21T22:59:07.223Z,73.2647
2023-05-21T23:00:10.185Z,73.5093
2023-05-21T23:01:13.115Z,72.6753
2023-05-21T23:02:16.173Z,72.9461
2023-05-21T23:03:18.998Z,73.0270
2023-05-21T23:04:32.136Z,73.6458
2023-05-21T23:05:24.932Z,73.4885
2023-05-21T23:06:27.901Z,73.5101
2023-05-21T23:07:30.825Z,73.5626
2023-05-21T23:08:33.776Z,72.8452
2023-05-21T23:09:36.749Z,72.0708
2023-05-21T23:10:39.978Z,72.3278
2023-05-21T23:11:42.646Z,72.4559
2023-05-21T23:12:45.620Z,72.6263
2023-05-21T23:13:48.577Z,73.5805
2023-05-21T23:14:51.516Z,73.5100
2023-05-21T23:15:54.534Z,73.3235
2023-05-21T23:16:57.401Z,73.4015
2023-05-21T23:18:00.419Z,72.9036
2023-05-21T23:19:03.369Z,73.0232
2023-05-21T23:20:06.300Z,72.8182
2023-05-21T23:21:09.281Z,73.0505
2023-05-21T23:22:12.204Z,73.0782
2023-05-21T23:23:15.116Z,72.9253
2023-05-21T23:24:18.079Z,72.9049
2023-05-21T23:25:21.106Z,73.3276
2023-05-21T23:26:23.977Z,73.0991
2023-05-21T23:27:26.936Z,73.1445
2023-05-21T23:28:29.870Z,73.3594
2023-05-21T23:29:32.835Z,73.4874
2023-05-21T23:30:35.825Z,73.3243
2023-05-21T23:31:38.743Z,73.8538
2023-05-21T23:32:41.726Z,74.4869
2023-05-21T23:33:44.633Z,74.1106
2023-05-21T23:34:47.610Z,75.1487
2023-05-21T23:35:50.617Z,74.6029
2023-05-21T23:36:53.498Z,74.3635
2023-05-21T23:37:56.464Z,74.0531
2023-05-21T23:38:59.397Z,74.3178
2023-05-21T23:40:02.360Z,74.4781
2023-05-21T23:41:05.279Z,74.5819
2023-05-21T23:42:08.242Z,74.5857
2023-05-21T23:43:11.182Z,74.8648
2023-05-21T23:44:14.199Z,74.9143
2023-05-21T23:45:17.097Z,75.2490
2023-05-21T23:46:20.106Z,74.9473
2023-05-21T23:47:22.997Z,74.8014
2023-05-21T23:48:25.978Z,75.3306
2023-05-21T23:49:28.886Z,76.0363
2023-05-21T23:50:31.864Z,75.9026
2023-05-21T23:51:34.826Z,75.6518
2023-05-21T23:52:37.781Z,74.9043
2023-05-21T23:53:40.701Z,75.1622
2023-05-21T23:54:43.655Z,74.5033
2023-05-21T23:55:46.599Z,74.5208
2023-05-21T23:56:49.569Z,74.9083
2023-05-21T23:57:52.508Z,75.8187
2023-05-21T23:58:55.469Z,75.5631
2023-05-21T23:59:58.400Z,75.3380
