createdAt,value
2022-10-19T00:01:15.270Z,8.85
2022-10-19T00:03:44.540Z,7.93
2022-10-19T00:06:20.025Z,7.45
2022-10-19T00:08:47.145Z,8.30
2022-10-19T00:11:14.115Z,8.10
2022-10-19T00:13:41.197Z,8.77
2022-10-19T00:16:14.358Z,7.72
2022-10-19T00:18:43.649Z,8.00
2022-10-19T00:21:13.722Z,7.28
2022-10-19T00:23:40.926Z,7.32
2022-10-19T00:26:08.267Z,6.80
2022-10-19T00:28:35.156Z,7.07
2022-10-19T00:31:07.488Z,6.20
2022-10-19T00:33:34.416Z,6.07
2022-10-19T00:36:01.931Z,6.03
2022-10-19T00:38:28.798Z,6.93
2022-10-19T00:40:55.834Z,7.10
2022-10-19T00:43:28.100Z,6.63
2022-10-19T00:45:55.145Z,6.72
2022-10-19T00:48:28.152Z,6.90
2022-10-19T00:50:58.674Z,7.05
2022-10-19T00:53:28.903Z,6.95
2022-10-19T00:55:57.376Z,6.78
2022-10-19T00:58:24.595Z,7.22
2022-10-19T01:00:51.634Z,7.60
2022-10-19T01:03:18.746Z,7.68
2022-10-19T01:05:46.055Z,8.40
2022-10-19T01:08:13.775Z,7.78
2022-10-19T01:11:06.660Z,7.82
2022-10-19T01:13:54.956Z,7.70
2022-10-19T01:16:31.088Z,7.53
2022-10-19T01:19:30.179Z,7.60
2022-10-19T01:22:14.174Z,8.48
2022-10-19T01:25:10.888Z,8.00
2022-10-19T01:28:10.097Z,8.30
2022-10-19T01:30:50.181Z,8.93
2022-10-19T01:33:31.122Z,8.27
2022-10-19T01:36:13.039Z,7.38
2022-10-19T01:39:01.092Z,7.28
2022-10-19T01:41:48.837Z,7.65
2022-10-19T01:44:44.870Z,7.78
2022-10-19T01:47:29.419Z,8.50
2022-10-19T01:50:15.448Z,7.63
2022-10-19T01:52:43.307Z,6.93
2022-10-19T01:55:14.088Z,7.10
2022-10-19T01:57:48.011Z,7.38
2022-10-19T02:00:17.139Z,6.90
2022-10-19T02:02:48.405Z,6.80
2022-10-19T02:05:17.385Z,6.68
2022-10-19T02:07:48.555Z,7.03
2022-10-19T02:12:43.441Z,6.57
2022-10-19T02:15:14.470Z,6.20
2022-10-19T02:17:46.947Z,6.82
2022-10-19T02:20:15.133Z,7.10
2022-10-19T02:22:42.738Z,6.80
2022-10-19T02:25:11.055Z,7.07
2022-10-19T02:27:42.147Z,6.57
2022-10-19T02:30:11.169Z,6.25
2022-10-19T02:32:38.626Z,6.65
2022-10-19T02:35:06.249Z,6.55
2022-10-19T02:37:33.599Z,6.82
2022-10-19T02:40:01.266Z,6.60
2022-10-19T02:42:54.598Z,6.45
2022-10-19T02:45:30.035Z,6.50
2022-10-19T02:48:09.058Z,6.38
2022-10-19T02:50:36.389Z,6.40
2022-10-19T02:53:03.347Z,5.88
2022-10-19T02:55:31.543Z,6.20
2022-10-19T02:57:58.477Z,6.80
2022-10-19T03:00:25.410Z,7.10
2022-10-19T03:02:52.336Z,7.63
2022-10-19T03:05:19.293Z,7.57
2022-10-19T03:07:46.971Z,7.32
2022-10-19T03:10:14.003Z,7.88
2022-10-19T03:12:40.781Z,8.65
2022-10-19T03:15:08.452Z,9.65
2022-10-19T03:17:36.043Z,9.18
2022-10-19T03:20:03.512Z,8.00
2022-10-19T03:22:30.890Z,8.85
2022-10-19T03:24:57.813Z,20.48
2022-10-19T03:27:25.031Z,20.55
2022-10-19T03:29:52.048Z,17.00
2022-10-19T03:32:19.063Z,13.20
2022-10-19T03:34:45.989Z,10.15
2022-10-19T03:37:15.317Z,9.80
2022-10-19T03:39:42.290Z,9.48
2022-10-19T03:42:09.142Z,10.13
2022-10-19T03:44:36.284Z,9.45
2022-10-19T03:47:03.346Z,9.18
2022-10-19T03:49:30.170Z,8.82
2022-10-19T03:51:57.193Z,15.73
2022-10-19T03:54:27.258Z,14.73
2022-10-19T03:56:54.581Z,14.10
2022-10-19T03:59:21.954Z,14.10
2022-10-19T04:01:48.964Z,14.80
2022-10-19T04:04:18.244Z,13.52
2022-10-19T04:06:47.838Z,16.45
2022-10-19T04:09:18.436Z,17.70
2022-10-19T04:11:45.940Z,14.30
2022-10-19T04:14:26.884Z,12.95
2022-10-19T04:17:03.821Z,11.52
2022-10-19T04:19:31.857Z,11.80
2022-10-19T04:21:58.868Z,9.85
2022-10-19T04:24:25.968Z,9.57
2022-10-19T04:26:55.066Z,10.30
2022-10-19T04:29:26.460Z,11.57
2022-10-19T04:31:56.701Z,11.48
2022-10-19T04:34:24.429Z,10.65
2022-10-19T04:36:53.695Z,12.52
2022-10-19T04:39:23.565Z,11.80
2022-10-19T04:41:50.746Z,9.63
2022-10-19T04:44:17.874Z,10.65
2022-10-19T04:46:44.923Z,12.20
2022-10-19T04:49:14.133Z,14.50
2022-10-19T04:51:45.031Z,12.38
2022-10-19T04:54:11.902Z,11.60
2022-10-19T04:56:39.921Z,11.15
2022-10-19T04:59:07.585Z,11.85
2022-10-19T05:01:34.604Z,12.30
2022-10-19T05:04:02.791Z,13.00
2022-10-19T05:06:31.368Z,11.55
2022-10-19T05:08:58.909Z,13.05
2022-10-19T05:11:26.590Z,14.82
2022-10-19T05:13:53.734Z,12.45
2022-10-19T05:16:22.582Z,8.80
2022-10-19T05:18:51.546Z,8.23
2022-10-19T05:21:20.674Z,8.40
2022-10-19T05:23:50.665Z,8.85
2022-10-19T05:26:20.141Z,9.02
2022-10-19T05:28:56.312Z,9.13
2022-10-19T05:31:26.622Z,8.75
2022-10-19T05:33:54.261Z,9.60
2022-10-19T05:36:26.413Z,10.38
2022-10-19T05:38:57.818Z,9.70
2022-10-19T05:43:58.342Z,9.65
2022-10-19T05:46:27.429Z,10.35
2022-10-19T05:48:58.992Z,10.45
2022-10-19T05:51:27.467Z,10.38
2022-10-19T05:53:55.377Z,20.70
2022-10-19T05:56:26.081Z,42.05
2022-10-19T05:58:53.577Z,33.70
2022-10-19T06:01:20.713Z,20.08
2022-10-19T06:03:51.460Z,19.70
2022-10-19T06:06:19.063Z,20.08
2022-10-19T06:08:46.422Z,18.40
2022-10-19T06:11:16.242Z,17.95
2022-10-19T06:13:44.524Z,19.70
2022-10-19T06:16:14.241Z,17.50
2022-10-19T06:18:42.907Z,17.27
2022-10-19T06:21:16.069Z,16.33
2022-10-19T06:23:43.298Z,14.50
2022-10-19T06:26:13.585Z,15.68
2022-10-19T06:28:42.995Z,14.18
2022-10-19T06:31:11.197Z,14.98
2022-10-19T06:33:40.417Z,15.73
2022-10-19T06:36:13.925Z,22.88
2022-10-19T06:38:41.991Z,16.88
2022-10-19T06:41:09.976Z,16.63
2022-10-19T06:43:37.388Z,15.77
2022-10-19T06:46:09.811Z,16.40
2022-10-19T06:48:36.928Z,13.10
2022-10-19T06:51:09.350Z,11.93
2022-10-19T06:53:37.297Z,9.60
2022-10-19T06:56:06.698Z,8.98
2022-10-19T06:58:40.549Z,10.88
2022-10-19T07:01:08.744Z,9.98
2022-10-19T07:03:36.682Z,10.82
2022-10-19T07:06:09.233Z,10.32
2022-10-19T07:08:38.115Z,10.55
2022-10-19T07:11:25.291Z,10.25
2022-10-19T07:13:53.642Z,9.43
2022-10-19T07:16:21.793Z,10.98
2022-10-19T07:18:53.481Z,10.00
2022-10-19T07:21:23.326Z,9.05
2022-10-19T07:23:50.867Z,8.50
2022-10-19T07:26:24.884Z,7.75
2022-10-19T07:28:52.370Z,8.38
2022-10-19T07:31:21.858Z,6.45
2022-10-19T07:34:01.054Z,4.97
2022-10-19T07:36:30.683Z,4.20
2022-10-19T07:38:57.782Z,3.53
2022-10-19T07:41:26.630Z,3.85
2022-10-19T07:43:54.406Z,3.67
2022-10-19T07:46:25.409Z,2.95
2022-10-19T07:48:53.007Z,3.03
2022-10-19T07:51:21.123Z,3.20
2022-10-19T07:53:48.595Z,2.58
2022-10-19T07:56:21.753Z,3.00
2022-10-19T07:58:50.549Z,2.28
2022-10-19T08:01:19.717Z,2.25
2022-10-19T08:06:35.224Z,2.58
2022-10-19T08:09:02.253Z,2.75
2022-10-19T08:11:32.624Z,3.22
2022-10-19T08:14:02.846Z,3.55
2022-10-19T08:16:44.413Z,2.92
2022-10-19T08:21:41.854Z,2.65
2022-10-19T08:24:09.639Z,2.95
2022-10-19T08:26:39.047Z,2.75
2022-10-19T08:29:13.535Z,2.90
2022-10-19T08:31:42.440Z,3.00
2022-10-19T08:34:09.851Z,3.55
2022-10-19T08:36:37.369Z,2.97
2022-10-19T08:39:06.512Z,2.80
2022-10-19T08:42:03.670Z,2.88
2022-10-19T08:44:52.234Z,2.75
2022-10-19T08:47:42.546Z,2.75
2022-10-19T08:50:26.989Z,2.40
2022-10-19T08:53:26.136Z,3.50
2022-10-19T08:56:05.702Z,2.50
2022-10-19T08:58:50.643Z,3.75
2022-10-19T09:01:32.684Z,2.92
2022-10-19T09:04:23.781Z,2.20
2022-10-19T09:07:27.561Z,2.75
2022-10-19T09:10:03.052Z,2.20
2022-10-19T09:12:55.137Z,2.63
2022-10-19T09:15:45.079Z,2.22
2022-10-19T09:18:33.373Z,2.22
2022-10-19T09:21:30.967Z,2.50
2022-10-19T09:24:16.223Z,4.88
2022-10-19T09:26:52.108Z,2.80
2022-10-19T09:29:25.364Z,4.35
2022-10-19T09:34:27.425Z,3.03
2022-10-19T09:36:58.138Z,2.80
2022-10-19T09:39:29.491Z,2.30
2022-10-19T09:42:00.497Z,2.17
2022-10-19T09:44:28.059Z,1.80
2022-10-19T09:47:16.299Z,2.35
2022-10-19T09:49:48.902Z,2.00
2022-10-19T09:52:40.035Z,1.88
2022-10-19T09:55:36.557Z,2.08
2022-10-19T09:58:18.688Z,2.15
2022-10-19T10:00:56.863Z,2.30
2022-10-19T10:03:43.912Z,2.00
2022-10-19T10:06:15.742Z,1.98
2022-10-19T10:08:52.825Z,6.60
2022-10-19T10:11:30.425Z,10.88
2022-10-19T10:14:07.509Z,2.10
2022-10-19T10:16:37.266Z,5.18
2022-10-19T10:19:08.310Z,1.90
2022-10-19T10:21:50.474Z,1.90
2022-10-19T10:24:20.037Z,1.70
2022-10-19T10:26:50.857Z,1.50
2022-10-19T10:29:32.790Z,1.98
2022-10-19T10:32:06.257Z,1.52
2022-10-19T10:34:46.356Z,1.42
2022-10-19T10:37:40.481Z,1.58
2022-10-19T10:40:26.916Z,1.52
2022-10-19T10:42:57.554Z,1.33
2022-10-19T10:45:32.671Z,1.50
2022-10-19T10:48:26.153Z,1.70
2022-10-19T10:50:53.326Z,1.58
2022-10-19T10:53:33.251Z,1.38
2022-10-19T10:56:00.236Z,1.38
2022-10-19T10:58:36.083Z,1.33
2022-10-19T11:01:08.052Z,1.30
2022-10-19T11:03:39.111Z,1.33
2022-10-19T11:06:09.225Z,1.40
2022-10-19T11:08:46.275Z,1.05
2022-10-19T11:11:48.935Z,1.20
2022-10-19T11:14:16.194Z,1.40
2022-10-19T11:16:46.219Z,1.00
2022-10-19T11:19:27.442Z,1.15
2022-10-19T11:22:06.534Z,1.05
2022-10-19T11:24:51.679Z,0.98
2022-10-19T11:27:30.757Z,1.10
2022-10-19T11:29:57.564Z,1.10
2022-10-19T11:32:49.044Z,1.15
2022-10-19T11:35:24.083Z,1.15
2022-10-19T11:38:20.133Z,1.27
2022-10-19T11:41:18.149Z,1.67
2022-10-19T11:44:21.063Z,1.20
2022-10-19T11:46:57.661Z,4.95
2022-10-19T11:50:12.045Z,1.10
2022-10-19T11:52:53.195Z,1.30
2022-10-19T11:55:51.302Z,1.30
2022-10-19T11:58:34.584Z,1.17
2022-10-19T12:01:25.561Z,1.05
2022-10-19T12:04:20.465Z,1.30
2022-10-19T12:06:50.630Z,1.40
2022-10-19T12:09:28.225Z,0.90
2022-10-19T12:12:22.266Z,0.93
2022-10-19T12:14:59.210Z,0.85
2022-10-19T12:17:31.376Z,1.27
2022-10-19T12:20:39.871Z,1.23
2022-10-19T12:23:38.631Z,1.15
2022-10-19T12:26:10.056Z,1.27
2022-10-19T12:28:41.924Z,1.52
2022-10-19T12:33:37.032Z,1.40
2022-10-19T12:36:07.083Z,1.33
2022-10-19T12:39:00.849Z,1.10
2022-10-19T12:41:27.816Z,1.30
2022-10-19T12:44:06.709Z,1.60
2022-10-19T12:46:52.980Z,1.75
2022-10-19T12:49:27.237Z,1.75
2022-10-19T12:51:56.415Z,1.50
2022-10-19T12:54:26.038Z,1.48
2022-10-19T12:56:55.921Z,1.40
2022-10-19T12:59:26.192Z,1.70
2022-10-19T13:01:55.095Z,1.65
2022-10-19T13:04:25.878Z,1.40
2022-10-19T13:06:58.976Z,1.52
2022-10-19T13:09:42.116Z,1.80
2022-10-19T13:12:22.186Z,1.70
2022-10-19T13:15:04.303Z,1.50
2022-10-19T13:17:35.217Z,1.42
2022-10-19T13:20:15.178Z,1.70
2022-10-19T13:23:13.464Z,1.65
2022-10-19T13:25:41.633Z,1.48
2022-10-19T13:28:11.199Z,1.40
2022-10-19T13:30:39.044Z,1.55
2022-10-19T13:33:25.327Z,2.10
2022-10-19T13:36:08.158Z,1.73
2022-10-19T13:39:00.234Z,2.30
2022-10-19T13:41:48.521Z,1.52
2022-10-19T13:44:18.599Z,1.95
2022-10-19T13:47:34.329Z,1.98
2022-10-19T13:50:21.941Z,2.22
2022-10-19T13:53:07.076Z,1.85
2022-10-19T13:55:42.171Z,1.70
2022-10-19T13:58:21.251Z,2.35
2022-10-19T14:00:54.227Z,1.50
2022-10-19T14:03:33.863Z,1.50
2022-10-19T14:06:28.621Z,1.92
2022-10-19T14:09:29.106Z,2.40
2022-10-19T14:12:07.096Z,1.75
2022-10-19T14:14:45.152Z,1.80
2022-10-19T14:17:32.475Z,2.00
2022-10-19T14:20:00.747Z,1.85
2022-10-19T14:22:34.128Z,2.10
2022-10-19T14:25:07.447Z,2.00
2022-10-19T14:27:35.493Z,2.28
2022-10-19T14:30:03.170Z,1.90
2022-10-19T14:32:34.364Z,2.40
2022-10-19T14:37:44.180Z,2.20
2022-10-19T14:40:17.230Z,2.30
2022-10-19T14:42:46.532Z,2.13
2022-10-19T14:45:21.367Z,2.70
2022-10-19T14:48:06.181Z,3.10
2022-10-19T14:50:40.815Z,3.67
2022-10-19T14:53:36.877Z,3.08
2022-10-19T14:56:14.204Z,2.90
2022-10-19T14:59:02.649Z,2.67
2022-10-19T15:01:30.482Z,2.47
2022-10-19T15:03:57.680Z,2.80
2022-10-19T15:06:29.996Z,2.92
2022-10-19T15:09:01.928Z,3.20
2022-10-19T15:11:38.111Z,3.75
2022-10-19T15:14:14.431Z,4.53
2022-10-19T15:16:52.073Z,4.90
2022-10-19T15:19:25.386Z,4.75
2022-10-19T15:22:27.064Z,5.15
2022-10-19T15:25:25.885Z,9.15
2022-10-19T15:27:54.482Z,8.55
2022-10-19T15:30:29.638Z,8.65
2022-10-19T15:33:10.675Z,8.27
2022-10-19T15:35:40.401Z,9.35
2022-10-19T15:38:11.524Z,8.98
2022-10-19T15:40:41.447Z,14.98
2022-10-19T15:43:35.010Z,19.25
2022-10-19T15:46:07.452Z,15.05
2022-10-19T15:48:40.466Z,17.33
2022-10-19T15:51:26.900Z,18.42
2022-10-19T15:54:02.175Z,30.60
2022-10-19T15:56:32.183Z,32.08
2022-10-19T15:59:02.161Z,42.03
2022-10-19T16:01:32.839Z,42.10
2022-10-19T16:04:00.054Z,42.47
2022-10-19T16:06:29.194Z,38.10
2022-10-19T16:08:58.705Z,28.30
2022-10-19T16:11:27.193Z,34.83
2022-10-19T16:13:54.100Z,33.22
2022-10-19T16:16:32.718Z,24.00
2022-10-19T16:19:00.044Z,23.33
2022-10-19T16:21:34.136Z,26.40
2022-10-19T16:24:01.359Z,30.08
2022-10-19T16:26:29.254Z,29.85
2022-10-19T16:28:56.388Z,28.95
2022-10-19T16:31:24.993Z,34.13
2022-10-19T16:33:52.039Z,26.95
2022-10-19T16:36:20.671Z,26.92
2022-10-19T16:38:48.279Z,26.20
2022-10-19T16:41:16.904Z,25.55
2022-10-19T16:43:44.385Z,27.38
2022-10-19T16:46:11.596Z,34.80
2022-10-19T16:48:38.611Z,53.67
2022-10-19T16:51:05.448Z,110.75
2022-10-19T16:53:32.646Z,77.28
2022-10-19T16:56:18.284Z,41.03
2022-10-19T16:58:45.472Z,39.15
2022-10-19T17:01:18.145Z,39.65
2022-10-19T17:03:46.803Z,39.13
2022-10-19T17:06:14.815Z,43.50
2022-10-19T17:09:23.332Z,37.42
2022-10-19T17:11:32.795Z,31.10
2022-10-19T17:14:03.211Z,25.10
2022-10-19T17:16:32.033Z,18.33
2022-10-19T17:19:00.922Z,17.30
2022-10-19T17:21:30.483Z,17.00
2022-10-19T17:24:00.110Z,19.90
2022-10-19T17:26:34.065Z,20.98
2022-10-19T17:29:01.562Z,27.33
2022-10-19T17:31:28.819Z,26.15
2022-10-19T17:33:56.350Z,32.50
2022-10-19T17:36:26.581Z,27.30
2022-10-19T17:38:55.096Z,25.95
2022-10-19T17:41:23.015Z,24.17
2022-10-19T17:43:54.230Z,16.23
2022-10-19T17:46:24.142Z,16.17
2022-10-19T17:48:51.561Z,16.73
2022-10-19T17:51:23.649Z,16.38
2022-10-19T17:53:51.276Z,12.98
2022-10-19T17:56:20.848Z,14.38
2022-10-19T17:58:49.136Z,21.48
2022-10-19T18:01:18.246Z,13.88
2022-10-19T18:03:45.518Z,10.95
2022-10-19T18:06:15.241Z,8.85
2022-10-19T18:08:44.852Z,10.52
2022-10-19T18:11:40.395Z,12.70
2022-10-19T18:14:08.993Z,15.90
2022-10-19T18:16:45.691Z,14.70
2022-10-19T18:19:16.335Z,13.90
2022-10-19T18:22:03.582Z,13.53
2022-10-19T18:24:30.648Z,7.82
2022-10-19T18:26:57.755Z,6.18
2022-10-19T18:29:26.595Z,7.72
2022-10-19T18:31:53.868Z,8.00
2022-10-19T18:34:24.135Z,6.43
2022-10-19T18:36:52.010Z,7.22
2022-10-19T18:39:19.520Z,7.82
2022-10-19T18:41:46.449Z,7.40
2022-10-19T18:44:13.878Z,6.82
2022-10-19T18:46:41.086Z,6.38
2022-10-19T18:49:09.250Z,8.02
2022-10-19T18:51:37.043Z,9.60
2022-10-19T18:54:04.457Z,11.02
2022-10-19T18:56:33.622Z,10.07
2022-10-19T18:59:00.708Z,12.98
2022-10-19T19:01:29.184Z,14.00
2022-10-19T19:04:04.495Z,14.00
2022-10-19T19:06:33.183Z,14.98
2022-10-19T19:09:01.349Z,15.27
2022-10-19T19:11:34.293Z,16.10
2022-10-19T19:14:07.880Z,18.80
2022-10-19T19:16:37.671Z,17.48
2022-10-19T19:19:05.743Z,19.23
2022-10-19T19:21:33.365Z,20.92
2022-10-19T19:24:03.098Z,20.92
2022-10-19T19:26:33.267Z,24.45
2022-10-19T19:29:01.277Z,30.23
2022-10-19T19:31:28.601Z,29.45
2022-10-19T19:33:55.660Z,28.40
2022-10-19T19:36:22.674Z,23.60
2022-10-19T19:38:51.694Z,18.70
2022-10-19T19:41:18.508Z,22.17
2022-10-19T19:43:45.813Z,17.88
2022-10-19T19:46:15.690Z,18.70
2022-10-19T19:48:45.040Z,17.02
2022-10-19T19:51:17.155Z,14.13
2022-10-19T19:53:45.074Z,11.27
2022-10-19T19:56:13.580Z,10.02
2022-10-19T19:58:41.608Z,9.25
2022-10-19T20:01:16.948Z,6.90
2022-10-19T20:03:45.299Z,6.80
2022-10-19T20:06:13.065Z,6.47
2022-10-19T20:08:40.240Z,6.40
2022-10-19T20:11:13.518Z,7.22
2022-10-19T20:13:40.651Z,5.93
2022-10-19T20:16:09.875Z,8.15
2022-10-19T20:18:36.926Z,15.38
2022-10-19T20:21:04.730Z,16.48
2022-10-19T20:23:31.746Z,12.43
2022-10-19T20:25:59.078Z,13.35
2022-10-19T20:28:27.347Z,14.32
2022-10-19T20:31:06.212Z,12.60
2022-10-19T20:33:34.854Z,10.07
2022-10-19T20:36:06.544Z,11.40
2022-10-19T20:38:36.697Z,7.97
2022-10-19T20:41:07.925Z,7.93
2022-10-19T20:43:38.918Z,9.60
2022-10-19T20:46:13.540Z,5.23
2022-10-19T20:48:41.663Z,6.80
2022-10-19T20:51:16.443Z,6.68
2022-10-19T20:53:46.512Z,11.02
2022-10-19T20:56:16.028Z,10.82
2022-10-19T20:58:43.920Z,18.02
2022-10-19T21:01:17.102Z,14.88
2022-10-19T21:03:56.155Z,14.27
2022-10-19T21:06:26.100Z,13.95
2022-10-19T21:08:53.673Z,9.90
2022-10-19T21:11:23.452Z,8.23
2022-10-19T21:13:54.464Z,7.45
2022-10-19T21:16:23.667Z,7.68
2022-10-19T21:18:51.052Z,8.02
2022-10-19T21:21:19.707Z,9.20
2022-10-19T21:23:48.937Z,8.60
2022-10-19T21:26:17.315Z,8.20
2022-10-19T21:28:48.826Z,8.05
2022-10-19T21:31:17.259Z,7.03
2022-10-19T21:33:44.900Z,7.93
2022-10-19T21:36:13.559Z,6.07
2022-10-19T21:38:41.630Z,5.78
2022-10-19T21:41:13.143Z,6.43
2022-10-19T21:43:40.331Z,5.88
2022-10-19T21:46:09.427Z,6.05
2022-10-19T21:48:36.811Z,5.22
2022-10-19T21:51:31.358Z,6.55
2022-10-19T21:53:58.417Z,7.60
2022-10-19T21:56:25.584Z,6.47
2022-10-19T21:58:53.914Z,7.55
2022-10-19T22:01:26.317Z,6.53
2022-10-19T22:04:02.022Z,7.32
2022-10-19T22:06:31.104Z,7.35
2022-10-19T22:08:58.901Z,5.97
2022-10-19T22:11:27.062Z,7.25
2022-10-19T22:13:55.863Z,6.15
2022-10-19T22:16:23.141Z,6.30
2022-10-19T22:18:51.002Z,6.57
2022-10-19T22:21:23.658Z,6.90
2022-10-19T22:24:00.568Z,8.82
2022-10-19T22:26:33.256Z,7.38
2022-10-19T22:29:02.154Z,7.82
2022-10-19T22:31:31.120Z,7.10
2022-10-19T22:34:00.397Z,5.50
2022-10-19T22:36:27.895Z,7.15
2022-10-19T22:38:55.188Z,6.25
2022-10-19T22:41:22.369Z,5.97
2022-10-19T22:43:49.278Z,5.60
2022-10-19T22:46:16.187Z,5.63
2022-10-19T22:48:43.087Z,6.25
2022-10-19T22:51:10.169Z,6.00
2022-10-19T22:53:37.381Z,5.57
2022-10-19T22:56:05.000Z,5.95
2022-10-19T22:58:31.931Z,6.30
2022-10-19T23:01:08.271Z,6.53
2022-10-19T23:03:35.467Z,6.50
2022-10-19T23:06:02.382Z,5.78
2022-10-19T23:08:29.377Z,5.53
2022-10-19T23:10:56.465Z,6.15
2022-10-19T23:13:23.581Z,5.35
2022-10-19T23:15:53.626Z,5.18
2022-10-19T23:18:20.673Z,5.57
2022-10-19T23:21:02.070Z,5.78
2022-10-19T23:26:05.077Z,5.90
2022-10-19T23:28:33.590Z,6.63
2022-10-19T23:31:08.661Z,6.72
2022-10-19T23:33:36.383Z,6.22
2022-10-19T23:36:06.751Z,5.93
2022-10-19T23:38:34.499Z,6.37
2022-10-19T23:41:01.847Z,6.22
2022-10-19T23:43:29.104Z,6.72
2022-10-19T23:45:56.385Z,6.60
2022-10-19T23:48:23.320Z,7.18
2022-10-19T23:51:11.021Z,8.43
2022-10-19T23:53:41.358Z,9.75
2022-10-19T23:56:29.523Z,8.65
2022-10-19T23:58:57.136Z,7.88
