createdAt,value
2023-04-23T00:01:06.824Z,13.75
2023-04-23T00:03:34.555Z,13.72
2023-04-23T00:06:05.647Z,13.73
2023-04-23T00:08:32.926Z,13.72
2023-04-23T00:10:59.711Z,13.70
2023-04-23T00:13:26.588Z,13.66
2023-04-23T00:15:53.245Z,13.63
2023-04-23T00:18:20.084Z,13.63
2023-04-23T00:20:46.581Z,13.62
2023-04-23T00:23:13.138Z,13.63
2023-04-23T00:25:39.562Z,13.63
2023-04-23T00:28:06.003Z,13.64
2023-04-23T00:30:32.592Z,13.64
2023-04-23T00:32:59.210Z,13.60
2023-04-23T00:35:25.723Z,13.65
2023-04-23T00:37:52.217Z,13.66
2023-04-23T00:40:21.152Z,13.67
2023-04-23T00:42:49.188Z,13.68
2023-04-23T00:45:16.107Z,13.66
2023-04-23T00:47:43.453Z,13.61
2023-04-23T00:50:10.058Z,13.63
2023-04-23T00:52:39.066Z,13.62
2023-04-23T00:55:06.083Z,13.58
2023-04-23T00:57:33.351Z,13.58
2023-04-23T01:00:00.468Z,13.58
2023-04-23T01:02:30.200Z,13.51
2023-04-23T01:04:58.743Z,13.58
2023-04-23T01:07:26.990Z,13.55
2023-04-23T01:09:53.868Z,13.52
2023-04-23T01:12:20.399Z,13.55
2023-04-23T01:14:46.974Z,13.54
2023-04-23T01:17:13.687Z,13.55
2023-04-23T01:19:40.356Z,13.55
2023-04-23T01:22:11.913Z,13.55
2023-04-23T01:24:39.563Z,13.54
2023-04-23T01:27:06.227Z,13.53
2023-04-23T01:29:33.033Z,13.49
2023-04-23T01:32:00.239Z,13.43
2023-04-23T01:34:26.708Z,13.39
2023-04-23T01:36:54.593Z,13.37
2023-04-23T01:39:21.018Z,13.37
2023-04-23T01:41:47.461Z,13.34
2023-04-23T01:44:13.986Z,13.33
2023-04-23T01:46:40.695Z,13.31
2023-04-23T01:49:07.557Z,13.24
2023-04-23T01:51:34.645Z,13.25
2023-04-23T01:54:01.368Z,13.24
2023-04-23T01:56:28.876Z,13.21
2023-04-23T01:58:55.846Z,13.18
2023-04-23T02:01:23.053Z,13.14
2023-04-23T02:03:50.864Z,13.12
2023-04-23T02:06:17.630Z,13.11
2023-04-23T02:08:44.249Z,13.06
2023-04-23T02:11:10.708Z,13.02
2023-04-23T02:13:37.191Z,12.96
2023-04-23T02:16:03.810Z,12.88
2023-04-23T02:18:30.293Z,12.88
2023-04-23T02:20:58.537Z,12.85
2023-04-23T02:23:25.012Z,12.81
2023-04-23T02:25:52.197Z,12.76
2023-04-23T02:28:18.698Z,12.71
2023-04-23T02:30:47.848Z,12.67
2023-04-23T02:33:14.372Z,12.65
2023-04-23T02:35:40.907Z,12.63
2023-04-23T02:38:07.835Z,12.58
2023-04-23T02:40:34.262Z,12.56
2023-04-23T02:43:01.156Z,12.55
2023-04-23T02:45:27.680Z,12.50
2023-04-23T02:47:54.243Z,12.49
2023-04-23T02:50:20.828Z,12.49
2023-04-23T02:52:48.260Z,12.46
2023-04-23T02:55:14.733Z,12.46
2023-04-23T02:57:41.201Z,12.44
2023-04-23T03:00:09.125Z,12.39
2023-04-23T03:02:41.420Z,12.38
2023-04-23T03:05:08.644Z,12.36
2023-04-23T03:07:35.097Z,12.36
2023-04-23T03:10:01.540Z,12.36
2023-04-23T03:12:28.562Z,12.33
2023-04-23T03:14:54.961Z,12.28
2023-04-23T03:17:23.207Z,12.30
2023-04-23T03:19:49.861Z,12.26
2023-04-23T03:22:17.060Z,12.25
2023-04-23T03:24:43.713Z,12.25
2023-04-23T03:27:10.573Z,12.23
2023-04-23T03:29:37.017Z,12.22
2023-04-23T03:32:04.066Z,12.23
2023-04-23T03:34:31.146Z,12.13
2023-04-23T03:36:58.439Z,12.25
2023-04-23T03:39:25.020Z,12.23
2023-04-23T03:41:54.075Z,12.20
2023-04-23T03:44:24.962Z,12.19
2023-04-23T03:46:52.288Z,12.15
2023-04-23T03:49:19.919Z,12.10
2023-04-23T03:51:46.352Z,12.06
2023-04-23T03:54:12.830Z,12.10
2023-04-23T03:56:41.974Z,12.14
2023-04-23T03:59:17.346Z,12.15
2023-04-23T04:01:45.209Z,12.17
2023-04-23T04:04:12.003Z,12.19
2023-04-23T04:06:38.745Z,12.22
2023-04-23T04:09:07.928Z,12.25
2023-04-23T04:11:34.960Z,12.27
2023-04-23T04:14:01.359Z,12.29
2023-04-23T04:16:27.980Z,12.26
2023-04-23T04:18:56.429Z,12.24
2023-04-23T04:21:23.144Z,12.18
2023-04-23T04:23:49.574Z,12.13
2023-04-23T04:26:16.204Z,12.09
2023-04-23T04:28:42.702Z,12.04
2023-04-23T04:31:10.324Z,12.05
2023-04-23T04:33:39.640Z,12.01
2023-04-23T04:36:08.521Z,11.97
2023-04-23T04:38:37.780Z,11.95
2023-04-23T04:41:05.108Z,11.94
2023-04-23T04:43:32.792Z,11.96
2023-04-23T04:45:59.267Z,12.00
2023-04-23T04:48:25.891Z,12.02
2023-04-23T04:50:52.946Z,12.05
2023-04-23T04:53:19.397Z,12.05
2023-04-23T04:55:45.960Z,12.11
2023-04-23T04:58:12.344Z,12.15
2023-04-23T05:00:38.828Z,12.11
2023-04-23T05:03:06.187Z,12.18
2023-04-23T05:05:34.324Z,12.22
2023-04-23T05:08:02.261Z,12.20
2023-04-23T05:10:29.745Z,12.23
2023-04-23T05:12:57.475Z,12.23
2023-04-23T05:15:24.007Z,12.19
2023-04-23T05:17:53.380Z,12.23
2023-04-23T05:20:20.897Z,12.23
2023-04-23T05:22:48.178Z,12.23
2023-04-23T05:25:14.956Z,12.22
2023-04-23T05:27:41.541Z,12.20
2023-04-23T05:30:10.341Z,12.24
2023-04-23T05:32:37.021Z,12.23
2023-04-23T05:35:03.953Z,12.19
2023-04-23T05:37:30.804Z,12.16
2023-04-23T05:39:58.190Z,12.12
2023-04-23T05:42:24.900Z,12.07
2023-04-23T05:44:51.724Z,12.05
2023-04-23T05:47:19.188Z,12.04
2023-04-23T05:49:45.733Z,12.01
2023-04-23T05:52:12.307Z,11.97
2023-04-23T05:54:39.214Z,11.97
2023-04-23T05:57:05.927Z,11.96
2023-04-23T05:59:34.238Z,11.97
2023-04-23T06:02:00.767Z,11.99
2023-04-23T06:04:27.567Z,12.00
2023-04-23T06:06:54.674Z,11.97
2023-04-23T06:09:21.199Z,11.96
2023-04-23T06:11:50.428Z,11.96
2023-04-23T06:14:16.935Z,11.98
2023-04-23T06:16:43.409Z,12.00
2023-04-23T06:19:09.826Z,12.04
2023-04-23T06:21:36.264Z,12.08
2023-04-23T06:24:02.826Z,12.13
2023-04-23T06:26:29.660Z,12.19
2023-04-23T06:29:01.254Z,12.24
2023-04-23T06:31:37.786Z,12.31
2023-04-23T06:34:04.336Z,12.33
2023-04-23T06:36:30.784Z,12.42
2023-04-23T06:38:57.206Z,12.46
2023-04-23T06:41:23.881Z,12.46
2023-04-23T06:44:02.488Z,12.42
2023-04-23T06:46:35.590Z,12.40
2023-04-23T06:49:02.028Z,12.40
2023-04-23T06:51:28.566Z,12.37
2023-04-23T06:53:55.083Z,12.35
2023-04-23T06:56:21.951Z,12.36
2023-04-23T06:58:48.353Z,12.36
2023-04-23T07:01:20.875Z,12.40
2023-04-23T07:03:49.255Z,12.39
2023-04-23T07:06:16.252Z,12.38
2023-04-23T07:08:45.662Z,12.48
2023-04-23T07:11:12.177Z,12.57
2023-04-23T07:13:40.209Z,12.66
2023-04-23T07:16:06.916Z,12.73
2023-04-23T07:18:33.439Z,12.78
2023-04-23T07:20:59.955Z,12.81
2023-04-23T07:23:26.451Z,12.84
2023-04-23T07:25:52.893Z,12.86
2023-04-23T07:28:19.475Z,12.83
2023-04-23T07:30:46.249Z,12.81
2023-04-23T07:33:12.715Z,12.76
2023-04-23T07:35:39.314Z,12.68
2023-04-23T07:38:05.904Z,12.71
2023-04-23T07:40:32.450Z,12.75
2023-04-23T07:42:59.334Z,12.80
2023-04-23T07:45:26.059Z,12.92
2023-04-23T07:47:52.540Z,13.13
2023-04-23T07:50:19.139Z,13.40
2023-04-23T07:52:45.807Z,13.60
2023-04-23T07:55:12.311Z,13.61
2023-04-23T07:57:38.806Z,13.74
2023-04-23T08:00:09.288Z,13.80
2023-04-23T08:02:38.592Z,13.81
2023-04-23T08:05:05.666Z,13.83
2023-04-23T08:07:32.259Z,13.95
2023-04-23T08:10:02.892Z,14.18
2023-04-23T08:12:30.612Z,14.27
2023-04-23T08:14:57.118Z,14.18
2023-04-23T08:17:30.139Z,14.11
2023-04-23T08:19:57.136Z,14.10
2023-04-23T08:22:23.606Z,14.18
2023-04-23T08:24:50.044Z,14.20
2023-04-23T08:27:16.555Z,14.26
2023-04-23T08:29:43.270Z,14.31
2023-04-23T08:32:10.188Z,14.28
2023-04-23T08:34:37.123Z,14.31
2023-04-23T08:37:04.501Z,14.35
2023-04-23T08:39:33.000Z,14.30
2023-04-23T08:42:25.341Z,14.19
2023-04-23T08:44:53.162Z,14.19
2023-04-23T08:47:24.802Z,14.31
2023-04-23T08:49:54.962Z,14.40
2023-04-23T08:52:26.231Z,14.41
2023-04-23T08:54:53.812Z,14.39
2023-04-23T08:57:20.455Z,14.30
2023-04-23T08:59:47.445Z,14.30
2023-04-23T09:02:15.904Z,14.30
2023-04-23T09:04:42.469Z,14.32
2023-04-23T09:07:11.361Z,14.39
2023-04-23T09:09:41.608Z,14.42
2023-04-23T09:12:09.259Z,14.42
2023-04-23T09:14:36.477Z,14.47
2023-04-23T09:17:04.151Z,14.57
2023-04-23T09:19:30.886Z,14.63
2023-04-23T09:21:58.908Z,14.69
2023-04-23T09:24:26.118Z,14.82
2023-04-23T09:26:53.531Z,15.02
2023-04-23T09:29:21.425Z,15.21
2023-04-23T09:31:49.718Z,15.46
2023-04-23T09:34:18.182Z,15.54
2023-04-23T09:36:46.721Z,15.82
2023-04-23T09:39:17.214Z,16.10
2023-04-23T09:41:46.201Z,16.34
2023-04-23T09:44:17.109Z,16.31
2023-04-23T09:46:44.013Z,16.29
2023-04-23T09:49:12.061Z,16.30
2023-04-23T09:51:40.557Z,16.22
2023-04-23T09:54:14.142Z,16.05
2023-04-23T09:56:41.858Z,16.00
2023-04-23T09:59:36.100Z,15.90
2023-04-23T10:02:08.183Z,15.69
2023-04-23T10:04:35.426Z,15.63
2023-04-23T10:07:17.901Z,15.91
2023-04-23T10:09:47.181Z,16.02
2023-04-23T10:12:31.471Z,15.86
2023-04-23T10:15:00.826Z,15.75
2023-04-23T10:17:27.471Z,15.70
2023-04-23T10:19:55.840Z,15.61
2023-04-23T10:22:22.931Z,15.62
2023-04-23T10:24:55.847Z,15.57
2023-04-23T10:27:36.668Z,15.60
2023-04-23T10:30:13.228Z,15.69
2023-04-23T10:32:40.097Z,15.81
2023-04-23T10:35:08.498Z,15.92
2023-04-23T10:37:36.071Z,15.99
2023-04-23T10:40:29.475Z,16.10
2023-04-23T10:42:56.205Z,16.33
2023-04-23T10:45:25.716Z,16.64
2023-04-23T10:47:57.580Z,16.83
2023-04-23T10:50:26.185Z,16.92
2023-04-23T10:52:54.198Z,17.01
2023-04-23T10:55:23.343Z,17.18
2023-04-23T10:58:03.909Z,17.32
2023-04-23T11:00:45.763Z,17.56
2023-04-23T11:03:44.473Z,17.71
2023-04-23T11:06:20.641Z,17.81
2023-04-23T11:08:54.561Z,17.98
2023-04-23T11:11:39.632Z,18.02
2023-04-23T11:14:14.166Z,18.13
2023-04-23T11:16:40.745Z,18.26
2023-04-23T11:19:12.593Z,18.51
2023-04-23T11:22:02.215Z,18.42
2023-04-23T11:24:34.323Z,18.35
2023-04-23T11:27:01.312Z,18.35
2023-04-23T11:29:28.440Z,18.46
2023-04-23T11:34:26.154Z,18.57
2023-04-23T11:36:54.603Z,18.63
2023-04-23T11:39:24.085Z,18.78
2023-04-23T11:41:52.278Z,18.84
2023-04-23T11:44:22.658Z,18.88
2023-04-23T11:46:50.187Z,18.77
2023-04-23T11:49:17.506Z,18.62
2023-04-23T11:51:45.045Z,18.28
2023-04-23T11:54:13.688Z,18.15
2023-04-23T11:56:41.326Z,18.24
2023-04-23T11:59:08.197Z,18.79
2023-04-23T12:01:48.759Z,19.46
2023-04-23T12:04:22.713Z,19.34
2023-04-23T12:06:50.488Z,19.29
2023-04-23T12:09:18.553Z,19.18
2023-04-23T12:11:46.067Z,19.44
2023-04-23T12:14:14.711Z,19.70
2023-04-23T12:16:52.874Z,19.67
2023-04-23T12:19:21.812Z,19.57
2023-04-23T12:21:54.654Z,19.63
2023-04-23T12:24:26.140Z,19.62
2023-04-23T12:26:58.476Z,19.69
2023-04-23T12:29:25.492Z,19.59
2023-04-23T12:31:53.684Z,19.87
2023-04-23T12:34:21.393Z,20.00
2023-04-23T12:36:50.522Z,19.86
2023-04-23T12:39:34.332Z,19.85
2023-04-23T12:42:04.923Z,19.69
2023-04-23T12:44:33.465Z,19.48
2023-04-23T12:47:04.975Z,19.60
2023-04-23T12:49:32.687Z,19.57
2023-04-23T12:52:01.491Z,19.58
2023-04-23T12:54:32.007Z,19.57
2023-04-23T12:57:02.961Z,19.81
2023-04-23T12:59:30.431Z,20.01
2023-04-23T13:01:57.545Z,20.18
2023-04-23T13:04:24.023Z,20.37
2023-04-23T13:06:51.336Z,20.50
2023-04-23T13:09:17.774Z,20.69
2023-04-23T13:11:44.267Z,20.49
2023-04-23T13:14:10.749Z,20.71
2023-04-23T13:16:37.504Z,20.59
2023-04-23T13:19:05.071Z,20.67
2023-04-23T13:21:31.523Z,20.53
2023-04-23T13:23:58.488Z,20.32
2023-04-23T13:26:25.111Z,20.58
2023-04-23T13:28:51.584Z,21.04
2023-04-23T13:31:18.194Z,21.01
2023-04-23T13:33:44.689Z,20.41
2023-04-23T13:36:11.111Z,19.94
2023-04-23T13:38:37.578Z,19.72
2023-04-23T13:41:04.576Z,19.67
2023-04-23T13:43:31.007Z,19.83
2023-04-23T13:45:57.571Z,20.32
2023-04-23T13:48:28.592Z,20.58
2023-04-23T13:50:55.306Z,20.54
2023-04-23T13:53:21.773Z,20.28
2023-04-23T13:55:48.331Z,20.06
2023-04-23T13:58:14.881Z,19.90
2023-04-23T14:00:43.096Z,20.02
2023-04-23T14:03:09.741Z,20.25
2023-04-23T14:05:36.370Z,20.81
2023-04-23T14:08:02.906Z,20.78
2023-04-23T14:10:29.432Z,20.44
2023-04-23T14:12:56.191Z,20.15
2023-04-23T14:15:22.929Z,20.17
2023-04-23T14:17:49.878Z,20.31
2023-04-23T14:20:17.510Z,19.96
2023-04-23T14:22:49.349Z,19.89
2023-04-23T14:25:25.384Z,19.79
2023-04-23T14:27:56.055Z,19.65
2023-04-23T14:30:24.960Z,19.94
2023-04-23T14:32:51.714Z,20.40
2023-04-23T14:35:22.693Z,20.40
2023-04-23T14:37:55.808Z,20.24
2023-04-23T14:40:22.267Z,20.17
2023-04-23T14:42:49.197Z,20.37
2023-04-23T14:45:18.441Z,20.43
2023-04-23T14:47:48.101Z,20.64
2023-04-23T14:50:16.269Z,20.78
2023-04-23T14:52:49.568Z,20.54
2023-04-23T14:55:19.562Z,20.37
2023-04-23T14:57:46.224Z,20.26
2023-04-23T15:00:13.905Z,20.22
2023-04-23T15:02:47.140Z,20.15
2023-04-23T15:05:15.766Z,19.97
2023-04-23T15:07:42.486Z,19.82
2023-04-23T15:10:11.285Z,19.83
2023-04-23T15:12:40.446Z,19.89
2023-04-23T15:15:44.127Z,19.91
2023-04-23T15:18:13.633Z,19.70
2023-04-23T15:20:40.313Z,19.43
2023-04-23T15:23:07.028Z,19.27
2023-04-23T15:25:34.300Z,19.29
2023-04-23T15:28:01.378Z,19.45
2023-04-23T15:30:28.491Z,19.45
2023-04-23T15:32:57.672Z,19.36
2023-04-23T15:35:25.702Z,19.24
2023-04-23T15:37:52.336Z,19.09
2023-04-23T15:40:18.802Z,19.00
2023-04-23T15:42:45.440Z,18.96
2023-04-23T15:45:12.460Z,18.87
2023-04-23T15:47:39.153Z,18.84
2023-04-23T15:50:06.371Z,18.79
2023-04-23T15:52:33.425Z,18.71
2023-04-23T15:55:00.647Z,18.64
2023-04-23T15:57:27.258Z,18.61
2023-04-23T15:59:55.610Z,18.63
2023-04-23T16:02:22.329Z,18.65
2023-04-23T16:04:50.850Z,18.66
2023-04-23T16:07:17.490Z,18.57
2023-04-23T16:09:44.242Z,18.49
2023-04-23T16:12:10.883Z,18.38
2023-04-23T16:14:37.496Z,18.30
2023-04-23T16:17:04.067Z,18.23
2023-04-23T16:19:30.763Z,18.23
2023-04-23T16:21:57.197Z,18.19
2023-04-23T16:24:24.506Z,18.14
2023-04-23T16:26:51.017Z,18.18
2023-04-23T16:29:22.474Z,18.17
2023-04-23T16:31:50.125Z,18.15
2023-04-23T16:34:16.792Z,18.10
2023-04-23T16:36:43.449Z,18.09
2023-04-23T16:39:11.023Z,18.01
2023-04-23T16:41:37.479Z,17.91
2023-04-23T16:44:03.993Z,17.86
2023-04-23T16:46:31.003Z,17.79
2023-04-23T16:48:57.905Z,17.74
2023-04-23T16:51:24.766Z,17.65
2023-04-23T16:53:51.248Z,17.60
2023-04-23T16:56:17.783Z,17.53
2023-04-23T16:58:44.220Z,17.48
2023-04-23T17:01:10.951Z,17.42
2023-04-23T17:03:38.978Z,17.38
2023-04-23T17:06:27.994Z,17.33
2023-04-23T17:08:55.969Z,17.26
2023-04-23T17:11:23.099Z,17.20
2023-04-23T17:13:49.684Z,17.15
2023-04-23T17:16:16.240Z,17.05
2023-04-23T17:18:42.830Z,16.72
2023-04-23T17:21:09.626Z,16.09
2023-04-23T17:23:36.299Z,15.50
2023-04-23T17:26:02.792Z,15.04
2023-04-23T17:28:29.497Z,14.64
2023-04-23T17:30:56.361Z,14.32
2023-04-23T17:33:23.088Z,14.09
2023-04-23T17:35:53.515Z,13.79
2023-04-23T17:38:20.729Z,13.51
2023-04-23T17:40:48.607Z,13.28
2023-04-23T17:43:15.531Z,13.10
2023-04-23T17:45:42.613Z,12.96
2023-04-23T17:48:09.446Z,12.86
2023-04-23T17:50:36.889Z,12.76
2023-04-23T17:53:03.921Z,12.75
2023-04-23T17:55:31.113Z,12.72
2023-04-23T17:58:00.444Z,12.75
2023-04-23T18:00:28.538Z,12.78
2023-04-23T18:02:55.099Z,12.87
2023-04-23T18:05:21.609Z,12.89
2023-04-23T18:07:48.128Z,12.89
2023-04-23T18:10:14.606Z,12.92
2023-04-23T18:12:41.108Z,12.95
2023-04-23T18:15:11.016Z,12.97
2023-04-23T18:17:37.804Z,12.95
2023-04-23T18:20:06.454Z,12.93
2023-04-23T18:22:33.186Z,12.91
2023-04-23T18:24:59.643Z,12.92
2023-04-23T18:27:26.906Z,12.92
2023-04-23T18:29:53.435Z,12.95
2023-04-23T18:32:31.278Z,12.95
2023-04-23T18:35:01.873Z,12.96
2023-04-23T18:37:33.459Z,12.98
2023-04-23T18:40:00.123Z,12.97
2023-04-23T18:42:26.521Z,12.94
2023-04-23T18:44:53.656Z,12.93
2023-04-23T18:47:20.416Z,12.92
2023-04-23T18:49:54.126Z,12.93
2023-04-23T18:52:20.623Z,12.92
2023-04-23T18:54:47.034Z,12.94
2023-04-23T18:57:13.427Z,12.94
2023-04-23T18:59:39.986Z,12.92
2023-04-23T19:02:06.739Z,12.96
2023-04-23T19:04:33.574Z,12.96
2023-04-23T19:07:00.568Z,12.94
2023-04-23T19:09:27.170Z,12.97
2023-04-23T19:11:54.059Z,12.89
2023-04-23T19:14:20.511Z,12.99
2023-04-23T19:16:47.242Z,12.96
2023-04-23T19:19:13.690Z,12.97
2023-04-23T19:21:40.251Z,12.98
2023-04-23T19:24:06.834Z,12.98
2023-04-23T19:26:33.255Z,12.97
2023-04-23T19:28:59.631Z,12.96
2023-04-23T19:31:26.572Z,12.93
2023-04-23T19:33:53.030Z,12.93
2023-04-23T19:36:19.450Z,12.94
2023-04-23T19:38:46.395Z,12.95
2023-04-23T19:41:12.970Z,12.95
2023-04-23T19:43:40.346Z,12.96
2023-04-23T19:46:06.944Z,12.95
2023-04-23T19:48:33.422Z,12.94
2023-04-23T19:50:59.894Z,12.89
2023-04-23T19:53:27.417Z,12.87
2023-04-23T19:55:53.857Z,12.86
2023-04-23T19:58:20.269Z,12.83
2023-04-23T20:00:46.703Z,12.82
2023-04-23T20:03:13.283Z,12.81
2023-04-23T20:05:42.104Z,12.82
2023-04-23T20:08:15.012Z,12.81
2023-04-23T20:10:42.510Z,12.80
2023-04-23T20:13:08.929Z,12.79
2023-04-23T20:15:35.363Z,12.73
2023-04-23T20:18:01.946Z,12.68
2023-04-23T20:20:28.428Z,12.61
2023-04-23T20:22:54.984Z,12.54
2023-04-23T20:25:25.575Z,12.46
2023-04-23T20:27:52.773Z,12.40
2023-04-23T20:30:19.352Z,12.35
2023-04-23T20:32:45.844Z,12.33
2023-04-23T20:35:12.383Z,12.29
2023-04-23T20:37:38.915Z,12.24
2023-04-23T20:40:06.163Z,12.20
2023-04-23T20:42:33.933Z,12.17
2023-04-23T20:45:00.542Z,12.14
2023-04-23T20:47:27.898Z,12.12
2023-04-23T20:49:54.657Z,12.15
2023-04-23T20:52:21.087Z,12.12
2023-04-23T20:54:47.480Z,12.10
2023-04-23T20:57:13.902Z,12.08
2023-04-23T20:59:41.801Z,12.02
2023-04-23T21:02:12.847Z,11.99
2023-04-23T21:04:39.536Z,11.96
2023-04-23T21:07:06.119Z,11.92
2023-04-23T21:09:32.780Z,11.88
2023-04-23T21:11:59.293Z,11.84
2023-04-23T21:14:25.816Z,11.81
2023-04-23T21:16:53.144Z,11.78
2023-04-23T21:19:19.578Z,11.77
2023-04-23T21:21:45.987Z,11.72
2023-04-23T21:24:12.620Z,11.68
2023-04-23T21:26:39.188Z,11.72
2023-04-23T21:29:05.686Z,11.69
2023-04-23T21:31:52.198Z,11.65
2023-04-23T21:34:19.687Z,11.67
2023-04-23T21:36:46.180Z,11.65
2023-04-23T21:39:13.546Z,11.68
2023-04-23T21:41:40.183Z,11.69
2023-04-23T21:44:06.753Z,11.70
2023-04-23T21:46:33.399Z,11.75
2023-04-23T21:48:59.858Z,11.74
2023-04-23T21:51:26.344Z,11.73
2023-04-23T21:53:52.727Z,11.74
2023-04-23T21:56:19.211Z,11.77
2023-04-23T21:58:45.806Z,11.79
2023-04-23T22:01:12.336Z,11.81
2023-04-23T22:03:42.444Z,11.84
2023-04-23T22:06:12.817Z,11.87
2023-04-23T22:08:40.492Z,11.87
2023-04-23T22:11:08.320Z,11.90
2023-04-23T22:13:35.572Z,11.88
2023-04-23T22:18:29.419Z,11.94
2023-04-23T22:20:55.869Z,11.96
2023-04-23T22:23:22.282Z,11.95
2023-04-23T22:25:48.769Z,11.92
2023-04-23T22:28:15.271Z,11.92
2023-04-23T22:30:41.776Z,11.90
2023-04-23T22:33:08.234Z,11.84
2023-04-23T22:35:34.700Z,11.83
2023-04-23T22:38:01.277Z,11.82
2023-04-23T22:40:27.780Z,11.84
2023-04-23T22:42:54.205Z,11.86
2023-04-23T22:45:20.748Z,11.86
2023-04-23T22:47:47.434Z,11.82
2023-04-23T22:50:13.903Z,11.83
2023-04-23T22:52:40.752Z,11.84
2023-04-23T22:55:08.103Z,11.86
2023-04-23T22:57:35.278Z,11.86
2023-04-23T23:00:02.031Z,11.84
2023-04-23T23:02:28.583Z,11.82
2023-04-23T23:04:55.890Z,11.78
2023-04-23T23:07:22.642Z,11.71
2023-04-23T23:09:49.054Z,11.65
2023-04-23T23:12:15.685Z,11.60
2023-04-23T23:14:42.498Z,11.59
2023-04-23T23:17:08.994Z,11.58
2023-04-23T23:19:35.685Z,11.54
2023-04-23T23:22:02.151Z,11.48
2023-04-23T23:24:28.542Z,11.45
2023-04-23T23:26:54.968Z,11.44
2023-04-23T23:29:21.546Z,11.42
2023-04-23T23:31:48.006Z,11.43
2023-04-23T23:34:14.471Z,11.39
2023-04-23T23:36:41.254Z,11.33
2023-04-23T23:39:08.200Z,11.34
2023-04-23T23:41:34.642Z,11.34
2023-04-23T23:44:01.104Z,11.33
2023-04-23T23:46:27.976Z,11.34
2023-04-23T23:48:54.699Z,11.35
2023-04-23T23:51:21.241Z,11.40
2023-04-23T23:53:47.673Z,11.44
2023-04-23T23:56:14.166Z,11.47
2023-04-23T23:58:40.568Z,11.51
