createdAt,value
2018-05-14T12:57:40.877Z,688.00
2018-05-14T12:58:40.469Z,868.00
2018-05-14T12:59:40.463Z,868.00
2018-05-14T13:00:40.457Z,660.00
2018-05-14T13:01:40.447Z,568.00
2018-05-14T13:02:40.440Z,544.00
2018-05-14T13:03:40.584Z,528.00
2018-05-14T13:04:40.426Z,528.00
2018-05-14T13:05:40.419Z,588.00
2018-05-14T13:06:40.410Z,576.00
2018-05-14T13:07:40.404Z,564.00
2018-05-14T13:08:40.597Z,596.00
2018-05-14T13:09:40.388Z,640.00
2018-05-14T13:10:40.382Z,600.00
2018-05-14T13:11:40.374Z,556.00
2018-05-14T13:12:40.368Z,604.00
2018-05-14T13:13:40.362Z,624.00
2018-05-14T13:14:40.352Z,636.00
2018-05-14T13:15:40.448Z,656.00
2018-05-14T13:16:40.338Z,632.00
2018-05-14T13:17:40.331Z,592.00
2018-05-14T13:18:40.323Z,568.00
2018-05-14T13:19:40.317Z,612.00
2018-05-14T13:20:40.313Z,636.00
2018-05-14T13:21:40.304Z,676.00
2018-05-14T13:22:40.295Z,748.00
2018-05-14T13:23:40.288Z,696.00
2018-05-14T13:24:40.283Z,1380.00
2018-05-14T13:25:40.277Z,608.00
2018-05-14T13:26:40.268Z,576.00
2018-05-14T13:27:40.259Z,656.00
2018-05-14T13:28:40.252Z,1816.00
2018-05-14T13:29:40.248Z,1080.00
2018-05-14T13:30:40.241Z,1284.00
2018-05-14T13:31:40.232Z,744.00
2018-05-14T13:32:40.227Z,1636.00
2018-05-14T13:33:40.217Z,1556.00
2018-05-14T13:34:40.210Z,1516.00
2018-05-14T13:35:40.203Z,1512.00
2018-05-14T13:36:40.195Z,1536.00
2018-05-14T13:37:40.270Z,1528.00
2018-05-14T13:38:40.184Z,1552.00
2018-05-14T13:39:40.279Z,1616.00
2018-05-14T13:40:40.169Z,1440.00
2018-05-14T13:41:40.164Z,1440.00
2018-05-14T13:42:40.157Z,1436.00
2018-05-14T13:43:40.149Z,1444.00
2018-05-14T13:45:40.148Z,1460.00
2018-05-14T13:46:40.137Z,1512.00
2018-05-14T13:47:40.134Z,1320.00
2018-05-14T13:48:40.125Z,1508.00
2018-05-14T13:49:40.129Z,1508.00
2018-05-14T13:50:40.106Z,768.00
2018-05-14T13:51:40.321Z,1384.00
2018-05-14T13:52:40.104Z,532.00
2018-05-14T13:53:40.089Z,1468.00
2018-05-14T13:54:40.088Z,776.00
2018-05-14T13:55:40.076Z,1508.00
2018-05-14T13:56:40.071Z,1512.00
2018-05-14T13:57:40.064Z,1572.00
2018-05-14T13:58:40.064Z,1080.00
2018-05-14T13:59:40.055Z,948.00
2018-05-14T14:00:40.048Z,1580.00
2018-05-14T14:01:40.042Z,1084.00
2018-05-14T14:02:40.036Z,1244.00
2018-05-14T14:03:40.032Z,1332.00
2018-05-14T14:04:40.026Z,532.00
2018-05-14T14:05:40.019Z,1256.00
2018-05-14T14:06:40.013Z,384.00
2018-05-14T14:07:40.008Z,592.00
2018-05-14T14:08:40.002Z,1436.00
2018-05-14T14:09:39.997Z,1464.00
2018-05-14T14:10:39.992Z,1540.00
2018-05-14T14:11:40.084Z,1564.00
2018-05-14T14:12:39.978Z,1508.00
2018-05-14T14:13:39.974Z,1492.00
2018-05-14T14:14:39.969Z,1496.00
2018-05-14T14:15:39.961Z,1488.00
2018-05-14T14:16:39.957Z,1424.00
2018-05-14T14:17:39.952Z,1464.00
2018-05-14T14:18:39.946Z,1452.00
2018-05-14T14:19:39.946Z,1408.00
2018-05-14T14:20:39.933Z,868.00
2018-05-14T14:21:39.927Z,1384.00
2018-05-14T14:22:39.922Z,1456.00
2018-05-14T14:23:40.065Z,1396.00
2018-05-14T14:24:39.912Z,1452.00
2018-05-14T14:25:39.908Z,1424.00
2018-05-14T14:26:39.901Z,1368.00
2018-05-14T14:27:39.896Z,1404.00
2018-05-14T14:28:39.894Z,1380.00
2018-05-14T14:29:39.896Z,544.00
2018-05-14T14:30:39.880Z,1400.00
2018-05-14T14:31:39.876Z,1428.00
2018-05-14T14:32:39.871Z,1412.00
2018-05-14T14:33:39.866Z,1396.00
2018-05-14T14:34:39.858Z,1420.00
2018-05-14T14:35:39.855Z,1452.00
2018-05-14T14:36:39.850Z,1384.00
2018-05-14T14:37:39.845Z,1396.00
2018-05-14T14:38:39.838Z,1376.00
2018-05-14T14:39:39.835Z,1396.00
2018-05-14T14:40:39.831Z,1416.00
2018-05-14T14:41:39.824Z,1420.00
2018-05-14T14:42:39.821Z,1432.00
2018-05-14T14:43:39.813Z,1404.00
2018-05-14T14:44:39.807Z,1380.00
2018-05-14T14:45:39.902Z,1388.00
2018-05-14T14:46:39.802Z,1396.00
2018-05-14T14:47:39.792Z,1412.00
2018-05-14T14:48:39.785Z,1380.00
2018-05-14T14:49:39.781Z,1360.00
2018-05-14T14:50:39.775Z,1280.00
2018-05-14T14:51:39.978Z,1268.00
2018-05-14T14:52:39.766Z,1204.00
2018-05-14T14:53:39.789Z,1148.00
2018-05-14T14:54:39.756Z,1172.00
2018-05-14T14:55:39.750Z,1136.00
2018-05-14T14:56:39.746Z,1116.00
2018-05-14T14:57:39.745Z,1096.00
2018-05-14T14:58:39.742Z,1076.00
2018-05-14T14:59:39.737Z,1076.00
2018-05-14T15:00:39.782Z,1076.00
2018-05-14T15:01:39.723Z,1064.00
2018-05-14T15:02:39.717Z,1036.00
2018-05-14T15:03:39.712Z,1020.00
2018-05-14T15:04:39.706Z,1000.00
2018-05-14T15:05:39.699Z,976.00
2018-05-14T15:06:39.695Z,980.00
2018-05-14T15:07:39.693Z,980.00
2018-05-14T15:08:39.685Z,976.00
2018-05-14T15:09:39.675Z,976.00
2018-05-14T15:10:39.668Z,944.00
2018-05-14T15:11:39.663Z,920.00
2018-05-14T15:12:39.658Z,904.00
2018-05-14T15:13:39.653Z,900.00
2018-05-14T15:14:39.646Z,900.00
2018-05-14T15:15:39.646Z,896.00
2018-05-14T15:16:39.636Z,888.00
2018-05-14T15:17:39.632Z,872.00
2018-05-14T15:18:39.625Z,892.00
2018-05-14T15:19:39.618Z,872.00
2018-05-14T15:20:39.615Z,848.00
2018-05-14T15:21:39.609Z,852.00
2018-05-14T15:22:39.603Z,844.00
2018-05-14T15:23:39.599Z,844.00
2018-05-14T15:24:39.593Z,836.00
2018-05-14T15:25:39.588Z,820.00
2018-05-14T15:26:39.579Z,824.00
2018-05-14T15:27:39.575Z,828.00
2018-05-14T15:28:39.570Z,840.00
2018-05-14T15:29:39.566Z,844.00
2018-05-14T15:30:39.558Z,844.00
2018-05-14T15:31:39.552Z,828.00
2018-05-14T15:32:39.547Z,836.00
2018-05-14T15:33:39.541Z,828.00
2018-05-14T15:34:39.535Z,832.00
2018-05-14T15:35:39.530Z,808.00
2018-05-14T15:36:39.595Z,808.00
2018-05-14T15:37:39.618Z,800.00
2018-05-14T15:38:39.524Z,760.00
2018-05-14T15:39:39.506Z,640.00
2018-05-14T15:40:39.508Z,692.00
2018-05-14T15:41:39.499Z,744.00
2018-05-14T15:42:39.505Z,784.00
2018-05-14T15:43:39.605Z,784.00
2018-05-14T15:44:39.494Z,788.00
2018-05-14T15:45:39.497Z,780.00
2018-05-14T15:46:39.482Z,740.00
2018-05-14T15:47:39.460Z,748.00
2018-05-14T15:48:39.456Z,768.00
2018-05-14T15:49:39.449Z,780.00
2018-05-14T15:50:39.445Z,784.00
2018-05-14T15:51:39.442Z,732.00
2018-05-14T15:52:39.432Z,628.00
2018-05-14T15:53:39.426Z,592.00
2018-05-14T15:54:39.419Z,548.00
2018-05-14T15:55:39.615Z,580.00
2018-05-14T15:56:39.407Z,648.00
2018-05-14T15:57:39.408Z,736.00
2018-05-14T15:58:39.397Z,684.00
2018-05-14T15:59:39.392Z,544.00
2018-05-14T16:00:39.386Z,656.00
2018-05-14T16:01:39.386Z,644.00
2018-05-14T16:02:39.375Z,636.00
2018-05-14T16:03:39.370Z,620.00
2018-05-14T16:04:39.363Z,652.00
2018-05-14T16:05:39.359Z,644.00
2018-05-14T16:06:39.366Z,676.00
2018-05-14T16:07:39.359Z,664.00
2018-05-14T16:08:39.352Z,596.00
2018-05-14T16:09:39.345Z,396.00
2018-05-14T16:10:39.330Z,424.00
2018-05-14T16:11:39.328Z,448.00
2018-05-14T16:12:39.321Z,636.00
2018-05-14T16:13:39.318Z,640.00
2018-05-14T16:14:39.351Z,504.00
2018-05-14T16:15:39.302Z,552.00
2018-05-14T16:16:39.298Z,436.00
2018-05-14T16:17:39.293Z,376.00
2018-05-14T16:18:39.302Z,364.00
2018-05-14T16:19:39.284Z,384.00
2018-05-14T16:20:39.279Z,388.00
2018-05-14T16:21:39.271Z,376.00
2018-05-14T16:22:39.266Z,388.00
2018-05-14T16:23:39.265Z,580.00
2018-05-14T16:24:39.261Z,608.00
2018-05-14T16:25:39.349Z,656.00
2018-05-14T16:26:39.269Z,536.00
2018-05-14T16:27:39.239Z,444.00
2018-05-14T16:28:39.234Z,640.00
2018-05-14T16:29:39.229Z,640.00
2018-05-14T16:30:39.223Z,460.00
2018-05-14T16:31:39.218Z,360.00
2018-05-14T16:32:39.212Z,508.00
2018-05-14T16:33:39.248Z,372.00
2018-05-14T16:34:39.202Z,380.00
2018-05-14T16:35:39.201Z,384.00
2018-05-14T16:36:39.191Z,404.00
2018-05-14T16:37:39.188Z,632.00
2018-05-14T16:38:39.181Z,676.00
2018-05-14T16:39:39.176Z,684.00
2018-05-14T16:40:39.173Z,496.00
2018-05-14T16:41:39.167Z,624.00
2018-05-14T16:42:39.163Z,688.00
2018-05-14T16:43:39.156Z,416.00
2018-05-14T16:44:39.152Z,400.00
2018-05-14T16:45:39.151Z,388.00
2018-05-14T16:46:39.140Z,376.00
2018-05-14T16:47:39.136Z,364.00
2018-05-14T16:48:39.133Z,356.00
2018-05-14T16:49:39.208Z,356.00
2018-05-14T16:50:39.120Z,444.00
2018-05-14T16:51:39.114Z,576.00
2018-05-14T16:52:39.110Z,344.00
2018-05-14T16:53:39.105Z,424.00
2018-05-14T16:54:39.099Z,476.00
2018-05-14T16:55:39.294Z,492.00
2018-05-14T16:56:39.087Z,460.00
2018-05-14T16:57:39.172Z,464.00
2018-05-14T16:58:39.078Z,480.00
2018-05-14T16:59:39.073Z,464.00
2018-05-14T17:00:39.067Z,324.00
2018-05-14T17:01:39.063Z,308.00
2018-05-14T17:02:39.061Z,296.00
2018-05-14T17:03:39.103Z,288.00
2018-05-14T17:04:39.045Z,288.00
2018-05-14T17:05:39.041Z,292.00
2018-05-14T17:06:39.039Z,320.00
2018-05-14T17:07:39.030Z,392.00
2018-05-14T17:08:39.028Z,408.00
2018-05-14T17:09:39.019Z,384.00
2018-05-14T17:10:39.013Z,408.00
2018-05-14T17:11:39.009Z,416.00
2018-05-14T17:12:39.002Z,412.00
2018-05-14T17:13:38.998Z,416.00
2018-05-14T17:14:38.994Z,408.00
2018-05-14T17:15:38.989Z,392.00
2018-05-14T17:16:38.984Z,388.00
2018-05-14T17:17:38.976Z,380.00
2018-05-14T17:18:38.976Z,368.00
2018-05-14T17:19:38.967Z,372.00
2018-05-14T17:20:38.966Z,368.00
2018-05-14T17:21:38.959Z,364.00
2018-05-14T17:22:38.952Z,364.00
2018-05-14T17:23:38.946Z,372.00
2018-05-14T17:24:38.941Z,376.00
2018-05-14T17:25:38.937Z,384.00
2018-05-14T17:26:38.931Z,392.00
2018-05-14T17:27:38.926Z,396.00
2018-05-14T17:28:38.923Z,408.00
2018-05-14T17:29:38.917Z,412.00
2018-05-14T17:30:38.912Z,412.00
2018-05-14T17:31:39.006Z,392.00
2018-05-14T17:32:38.970Z,380.00
2018-05-14T17:33:38.897Z,376.00
2018-05-14T17:34:38.891Z,380.00
2018-05-14T17:35:38.886Z,376.00
2018-05-14T17:36:38.882Z,376.00
2018-05-14T17:37:38.877Z,340.00
2018-05-14T17:38:38.871Z,372.00
2018-05-14T17:39:38.867Z,352.00
2018-05-14T17:40:38.862Z,416.00
2018-05-14T17:41:38.859Z,432.00
2018-05-14T17:42:38.851Z,428.00
2018-05-14T17:43:38.847Z,412.00
2018-05-14T17:44:38.844Z,396.00
2018-05-14T17:45:38.845Z,400.00
2018-05-14T17:46:38.837Z,388.00
2018-05-14T17:47:38.827Z,376.00
2018-05-14T17:48:38.824Z,364.00
2018-05-14T17:49:38.822Z,364.00
2018-05-14T17:50:38.817Z,380.00
2018-05-14T17:51:38.809Z,388.00
2018-05-14T17:52:38.804Z,368.00
2018-05-14T17:53:38.800Z,332.00
2018-05-14T17:54:38.795Z,316.00
2018-05-14T17:55:38.790Z,304.00
2018-05-14T17:56:38.786Z,292.00
2018-05-14T17:57:38.781Z,300.00
2018-05-14T17:58:38.774Z,300.00
2018-05-14T17:59:38.771Z,304.00
2018-05-14T18:00:38.766Z,312.00
2018-05-14T18:01:38.762Z,312.00
2018-05-14T18:02:38.757Z,308.00
2018-05-14T18:03:38.752Z,304.00
2018-05-14T18:04:38.747Z,300.00
2018-05-14T18:05:38.743Z,272.00
2018-05-14T18:06:38.736Z,288.00
2018-05-14T18:07:38.731Z,308.00
2018-05-14T18:08:38.727Z,324.00
2018-05-14T18:09:38.721Z,324.00
2018-05-14T18:10:38.726Z,324.00
2018-05-14T18:11:38.710Z,324.00
2018-05-14T18:12:38.709Z,324.00
2018-05-14T18:13:38.700Z,320.00
2018-05-14T18:14:38.694Z,312.00
2018-05-14T18:15:38.688Z,320.00
2018-05-14T18:16:38.682Z,320.00
2018-05-14T18:17:38.702Z,304.00
2018-05-14T18:18:38.671Z,296.00
2018-05-14T18:19:38.666Z,284.00
2018-05-14T18:20:38.661Z,276.00
2018-05-14T18:21:38.655Z,280.00
2018-05-14T18:22:38.648Z,276.00
2018-05-14T18:23:38.644Z,264.00
2018-05-14T18:24:38.638Z,264.00
2018-05-14T18:25:38.632Z,260.00
2018-05-14T18:26:38.625Z,260.00
2018-05-14T18:27:38.629Z,264.00
2018-05-14T18:28:38.612Z,264.00
2018-05-14T18:29:38.608Z,260.00
2018-05-14T18:30:38.601Z,260.00
2018-05-14T18:31:38.596Z,264.00
2018-05-14T18:32:38.590Z,260.00
2018-05-14T18:33:38.584Z,252.00
2018-05-14T18:34:38.577Z,252.00
2018-05-14T18:35:38.621Z,252.00
2018-05-14T18:36:38.566Z,248.00
2018-05-14T18:37:38.564Z,244.00
2018-05-14T18:38:38.551Z,244.00
2018-05-14T18:39:38.547Z,244.00
2018-05-14T18:40:38.540Z,240.00
2018-05-14T18:41:38.535Z,244.00
2018-05-14T18:42:38.529Z,240.00
2018-05-14T18:43:38.520Z,244.00
2018-05-14T18:44:38.515Z,240.00
2018-05-14T18:45:38.510Z,236.00
2018-05-14T18:46:38.574Z,232.00
2018-05-14T18:47:38.511Z,228.00
2018-05-14T18:48:38.489Z,236.00
2018-05-14T18:49:38.482Z,232.00
2018-05-14T18:50:38.476Z,232.00
2018-05-14T18:51:38.469Z,232.00
2018-05-14T18:52:38.463Z,228.00
2018-05-14T18:53:38.456Z,220.00
2018-05-14T18:54:38.449Z,224.00
2018-05-14T18:55:38.443Z,224.00
2018-05-14T18:56:38.437Z,220.00
2018-05-14T18:57:38.429Z,220.00
2018-05-14T18:58:38.422Z,220.00
2018-05-14T18:59:38.415Z,220.00
2018-05-14T19:00:38.408Z,216.00
2018-05-14T19:01:38.403Z,208.00
2018-05-14T19:02:38.393Z,212.00
2018-05-14T19:03:38.387Z,212.00
2018-05-14T19:04:38.380Z,200.00
2018-05-14T19:05:38.374Z,196.00
2018-05-14T19:06:38.365Z,196.00
2018-05-14T19:07:38.358Z,192.00
2018-05-14T19:08:38.352Z,192.00
2018-05-14T19:09:38.345Z,192.00
2018-05-14T19:10:38.337Z,196.00
2018-05-14T19:11:38.330Z,188.00
2018-05-14T19:12:38.324Z,188.00
2018-05-14T19:13:38.315Z,188.00
2018-05-14T19:14:38.308Z,188.00
2018-05-14T19:15:38.302Z,192.00
2018-05-14T19:16:38.292Z,184.00
2018-05-14T19:17:38.285Z,180.00
2018-05-14T19:18:38.329Z,180.00
2018-05-14T19:19:38.269Z,184.00
2018-05-14T19:20:38.264Z,176.00
2018-05-14T19:21:38.259Z,168.00
2018-05-14T19:22:38.248Z,168.00
2018-05-14T19:23:38.242Z,176.00
2018-05-14T19:24:38.234Z,176.00
2018-05-14T19:25:38.227Z,168.00
2018-05-14T19:26:38.219Z,164.00
2018-05-14T19:27:38.213Z,164.00
2018-05-14T19:28:38.205Z,164.00
2018-05-14T19:29:38.198Z,168.00
2018-05-14T19:30:38.273Z,168.00
2018-05-14T19:31:38.184Z,160.00
2018-05-14T19:32:38.176Z,152.00
2018-05-14T19:33:38.168Z,140.00
2018-05-14T19:34:38.160Z,140.00
2018-05-14T19:35:38.155Z,140.00
2018-05-14T19:36:38.146Z,140.00
2018-05-14T19:37:38.146Z,140.00
2018-05-14T19:38:38.131Z,144.00
2018-05-14T19:39:38.148Z,144.00
2018-05-14T19:40:38.116Z,148.00
2018-05-14T19:41:38.143Z,136.00
2018-05-14T19:42:38.100Z,132.00
2018-05-14T19:43:38.094Z,128.00
2018-05-14T19:44:38.086Z,132.00
2018-05-14T19:45:38.078Z,124.00
2018-05-14T19:46:38.071Z,116.00
2018-05-14T19:47:38.063Z,112.00
2018-05-14T19:48:38.055Z,108.00
2018-05-14T19:49:38.060Z,100.00
2018-05-14T19:50:38.097Z,96.00
2018-05-14T19:51:38.031Z,92.00
2018-05-14T19:52:38.025Z,88.00
2018-05-14T19:53:38.017Z,88.00
2018-05-14T19:54:38.009Z,88.00
2018-05-14T19:55:38.200Z,84.00
2018-05-14T19:56:37.993Z,88.00
2018-05-14T19:57:37.985Z,84.00
2018-05-14T19:58:37.976Z,80.00
2018-05-14T19:59:37.969Z,84.00
2018-05-14T20:00:37.960Z,80.00
2018-05-14T20:01:37.955Z,76.00
2018-05-14T20:02:37.947Z,76.00
2018-05-14T20:03:37.936Z,64.00
2018-05-14T20:04:37.930Z,64.00
2018-05-14T20:05:37.922Z,64.00
2018-05-14T20:06:37.916Z,56.00
2018-05-14T20:07:37.906Z,56.00
2018-05-14T20:08:37.898Z,56.00
2018-05-14T20:09:37.894Z,52.00
2018-05-14T20:10:37.881Z,52.00
2018-05-14T20:11:37.873Z,48.00
2018-05-14T20:12:37.866Z,40.00
2018-05-14T20:13:37.857Z,32.00
2018-05-14T20:14:37.848Z,32.00
2018-05-14T20:15:37.840Z,32.00
2018-05-14T20:16:37.833Z,28.00
2018-05-14T20:17:37.828Z,24.00
2018-05-14T20:18:37.816Z,20.00
2018-05-14T20:19:37.808Z,24.00
2018-05-14T20:20:37.799Z,16.00
2018-05-14T20:21:37.795Z,20.00
2018-05-14T20:22:37.782Z,16.00
2018-05-14T20:23:37.774Z,16.00
2018-05-14T20:24:37.771Z,16.00
2018-05-14T20:25:37.758Z,12.00
2018-05-14T20:26:37.749Z,12.00
2018-05-14T20:27:37.741Z,8.00
2018-05-14T20:28:37.733Z,8.00
2018-05-14T20:29:37.725Z,8.00
2018-05-14T20:30:37.715Z,8.00
2018-05-14T20:31:37.708Z,4.00
2018-05-14T20:32:37.700Z,4.00
2018-05-14T20:33:37.692Z,8.00
2018-05-14T20:34:37.683Z,4.00
2018-05-14T20:35:37.678Z,4.00
2018-05-14T20:36:37.667Z,0.00
2018-05-14T20:37:37.765Z,4.00
2018-05-14T20:38:37.649Z,0.00
2018-05-14T20:39:37.643Z,12.00
2018-05-14T20:40:37.633Z,8.00
2018-05-14T20:41:37.632Z,8.00
2018-05-14T20:42:37.617Z,12.00
2018-05-14T20:43:37.608Z,8.00
2018-05-14T20:44:37.600Z,8.00
2018-05-14T20:45:37.591Z,8.00
2018-05-14T20:46:37.583Z,8.00
2018-05-14T20:47:37.574Z,8.00
2018-05-14T20:48:37.567Z,8.00
2018-05-14T20:49:37.559Z,8.00
2018-05-14T20:50:37.552Z,8.00
2018-05-14T20:51:37.539Z,8.00
2018-05-14T20:52:37.535Z,8.00
2018-05-14T20:53:37.529Z,8.00
2018-05-14T20:54:37.516Z,8.00
2018-05-14T20:55:37.506Z,8.00
2018-05-14T20:56:37.500Z,8.00
2018-05-14T20:57:37.494Z,8.00
2018-05-14T20:58:37.484Z,8.00
2018-05-14T20:59:37.544Z,8.00
2018-05-14T21:00:37.466Z,8.00
2018-05-14T21:01:37.461Z,8.00
2018-05-14T21:02:37.451Z,8.00
2018-05-14T21:03:37.441Z,8.00
2018-05-14T21:04:37.431Z,8.00
2018-05-14T21:05:37.476Z,8.00
2018-05-14T21:06:37.417Z,8.00
2018-05-14T21:07:37.507Z,8.00
2018-05-14T21:08:37.399Z,8.00
2018-05-14T21:09:37.390Z,8.00
2018-05-14T21:10:37.382Z,8.00
2018-05-14T21:11:37.373Z,4.00
2018-05-14T21:12:37.371Z,4.00
2018-05-14T21:13:37.358Z,4.00
2018-05-14T21:14:37.349Z,4.00
2018-05-14T21:15:37.338Z,4.00
2018-05-14T21:16:37.333Z,4.00
2018-05-14T21:17:37.323Z,4.00
2018-05-14T21:18:37.314Z,4.00
2018-05-14T21:19:37.305Z,4.00
2018-05-14T21:20:37.296Z,4.00
2018-05-14T21:21:37.290Z,4.00
2018-05-14T21:22:37.280Z,4.00
2018-05-14T21:23:37.272Z,4.00
2018-05-14T21:24:37.264Z,4.00
2018-05-14T21:25:37.256Z,4.00
2018-05-14T21:26:37.247Z,4.00
2018-05-14T21:27:37.245Z,4.00
2018-05-14T21:28:37.230Z,4.00
2018-05-14T21:29:37.222Z,4.00
2018-05-14T21:30:37.213Z,4.00
2018-05-14T21:31:37.209Z,4.00
2018-05-14T21:32:37.197Z,4.00
2018-05-14T21:33:37.189Z,4.00
2018-05-14T21:34:37.178Z,4.00
2018-05-14T21:35:37.173Z,4.00
2018-05-14T21:36:37.163Z,4.00
2018-05-14T21:37:37.256Z,4.00
2018-05-14T21:38:37.146Z,4.00
2018-05-14T21:39:37.137Z,4.00
2018-05-14T21:40:37.132Z,4.00
2018-05-14T21:41:37.120Z,4.00
2018-05-14T21:42:37.171Z,4.00
2018-05-14T21:43:37.103Z,4.00
2018-05-14T21:44:37.096Z,4.00
2018-05-14T21:45:37.087Z,4.00
2018-05-14T21:46:37.077Z,4.00
2018-05-14T21:47:37.069Z,4.00
2018-05-14T21:48:37.060Z,4.00
2018-05-14T21:49:37.053Z,4.00
2018-05-14T21:50:37.044Z,4.00
2018-05-14T21:51:37.035Z,4.00
2018-05-14T21:52:37.353Z,4.00
2018-05-14T21:53:37.019Z,4.00
2018-05-14T21:54:37.010Z,4.00
2018-05-14T21:55:37.102Z,4.00
2018-05-14T21:56:36.994Z,4.00
2018-05-14T21:57:36.985Z,4.00
2018-05-14T21:58:36.977Z,4.00
2018-05-14T21:59:36.968Z,4.00
2018-05-14T22:00:36.961Z,4.00
2018-05-14T22:01:36.951Z,4.00
2018-05-14T22:02:36.944Z,4.00
2018-05-14T22:03:36.934Z,4.00
2018-05-14T22:04:36.925Z,4.00
2018-05-14T22:05:36.919Z,4.00
2018-05-14T22:06:36.908Z,4.00
2018-05-14T22:07:36.902Z,4.00
2018-05-14T22:08:36.896Z,4.00
2018-05-14T22:09:36.883Z,4.00
2018-05-14T22:10:36.875Z,4.00
2018-05-14T22:11:36.867Z,4.00
2018-05-14T22:12:36.860Z,4.00
2018-05-14T22:13:36.851Z,4.00
2018-05-14T22:14:36.843Z,4.00
2018-05-14T22:15:36.833Z,4.00
2018-05-14T22:16:36.826Z,4.00
2018-05-14T22:17:36.819Z,4.00
2018-05-14T22:18:36.807Z,4.00
2018-05-14T22:19:36.800Z,4.00
2018-05-14T22:20:36.792Z,4.00
2018-05-14T22:21:36.783Z,4.00
2018-05-14T22:22:36.774Z,4.00
2018-05-14T22:23:36.766Z,4.00
2018-05-14T22:24:36.758Z,4.00
2018-05-14T22:25:36.754Z,4.00
2018-05-14T22:26:36.803Z,4.00
2018-05-14T22:27:36.732Z,4.00
2018-05-14T22:28:36.725Z,4.00
2018-05-14T22:29:36.716Z,4.00
2018-05-14T22:30:36.710Z,4.00
2018-05-14T22:31:36.700Z,4.00
2018-05-14T22:32:36.690Z,4.00
2018-05-14T22:33:36.681Z,8.00
2018-05-14T22:34:36.676Z,4.00
2018-05-14T22:35:36.665Z,4.00
2018-05-14T22:36:36.663Z,4.00
2018-05-14T22:37:36.656Z,4.00
2018-05-14T22:38:36.638Z,4.00
2018-05-14T22:39:36.630Z,4.00
2018-05-14T22:40:36.631Z,4.00
2018-05-14T22:41:36.624Z,4.00
2018-05-14T22:42:36.616Z,4.00
2018-05-14T22:43:36.606Z,4.00
2018-05-14T22:44:36.598Z,4.00
2018-05-14T22:45:36.676Z,4.00
2018-05-14T22:46:36.580Z,4.00
2018-05-14T22:47:36.573Z,4.00
2018-05-14T22:48:36.564Z,4.00
2018-05-14T22:49:36.556Z,8.00
2018-05-14T22:50:36.547Z,4.00
2018-05-14T22:51:36.529Z,4.00
2018-05-14T22:52:36.521Z,4.00
2018-05-14T22:53:36.513Z,4.00
2018-05-14T22:54:36.509Z,4.00
2018-05-14T22:55:36.495Z,4.00
2018-05-14T22:56:36.488Z,4.00
2018-05-14T22:57:36.480Z,4.00
2018-05-14T22:58:36.470Z,4.00
2018-05-14T22:59:36.462Z,4.00
2018-05-14T23:00:36.454Z,4.00
2018-05-14T23:01:36.447Z,4.00
2018-05-14T23:02:36.436Z,4.00
2018-05-14T23:03:36.427Z,4.00
2018-05-14T23:04:36.423Z,4.00
2018-05-14T23:05:36.412Z,4.00
2018-05-14T23:06:36.402Z,4.00
2018-05-14T23:07:36.395Z,4.00
2018-05-14T23:08:36.385Z,4.00
2018-05-14T23:09:36.383Z,8.00
2018-05-14T23:10:36.369Z,4.00
2018-05-14T23:11:36.364Z,4.00
2018-05-14T23:12:36.353Z,4.00
2018-05-14T23:13:36.345Z,4.00
2018-05-14T23:14:36.336Z,4.00
2018-05-14T23:15:36.329Z,4.00
2018-05-14T23:16:36.320Z,4.00
2018-05-14T23:17:36.310Z,4.00
2018-05-14T23:18:36.303Z,4.00
2018-05-14T23:19:36.294Z,4.00
2018-05-14T23:20:36.287Z,4.00
2018-05-14T23:21:36.279Z,4.00
2018-05-14T23:22:36.269Z,4.00
2018-05-14T23:23:36.260Z,4.00
2018-05-14T23:24:36.253Z,4.00
2018-05-14T23:25:36.345Z,4.00
2018-05-14T23:26:36.236Z,4.00
2018-05-14T23:27:36.228Z,4.00
2018-05-14T23:28:36.220Z,4.00
2018-05-14T23:29:36.210Z,4.00
2018-05-14T23:30:36.209Z,4.00
2018-05-14T23:31:36.295Z,4.00
2018-05-14T23:32:36.188Z,4.00
2018-05-14T23:33:36.179Z,4.00
2018-05-14T23:34:36.176Z,4.00
2018-05-14T23:35:36.164Z,4.00
2018-05-14T23:36:36.152Z,4.00
2018-05-14T23:37:36.249Z,4.00
2018-05-14T23:38:36.138Z,4.00
2018-05-14T23:39:36.129Z,4.00
2018-05-14T23:40:36.120Z,4.00
2018-05-14T23:41:36.112Z,4.00
2018-05-14T23:42:36.103Z,4.00
2018-05-14T23:43:36.095Z,4.00
2018-05-14T23:44:36.086Z,4.00
2018-05-14T23:45:36.078Z,4.00
2018-05-14T23:46:36.069Z,4.00
2018-05-14T23:47:36.062Z,8.00
2018-05-14T23:48:36.054Z,8.00
2018-05-14T23:49:36.045Z,8.00
2018-05-14T23:50:36.041Z,4.00
2018-05-14T23:51:36.028Z,4.00
2018-05-14T23:52:36.020Z,4.00
2018-05-14T23:53:36.013Z,4.00
2018-05-14T23:54:36.003Z,4.00
2018-05-14T23:55:35.995Z,4.00
2018-05-14T23:56:35.988Z,4.00
2018-05-14T23:57:35.977Z,4.00
2018-05-14T23:58:35.969Z,4.00
2018-05-14T23:59:35.961Z,4.00
