createdAt,value
2023-05-13T00:00:27.195Z,0
2023-05-13T00:01:43.540Z,0
2023-05-13T00:02:59.729Z,0
2023-05-13T00:04:15.927Z,0
2023-05-13T00:05:31.939Z,0
2023-05-13T00:06:47.306Z,0
2023-05-13T00:08:03.502Z,0
2023-05-13T00:09:19.699Z,0
2023-05-13T00:10:35.889Z,0
2023-05-13T00:11:52.080Z,0
2023-05-13T00:13:08.101Z,0
2023-05-13T00:14:24.442Z,0
2023-05-13T00:15:40.634Z,0
2023-05-13T00:16:56.829Z,0
2023-05-13T00:18:12.843Z,0
2023-05-13T00:19:29.042Z,0
2023-05-13T00:20:45.390Z,0
2023-05-13T00:22:01.579Z,0
2023-05-13T00:23:16.781Z,0
2023-05-13T00:24:32.979Z,0
2023-05-13T00:25:49.000Z,0
2023-05-13T00:27:05.348Z,0
2023-05-13T00:28:21.372Z,0
2023-05-13T00:29:37.739Z,0
2023-05-13T00:30:53.743Z,0
2023-05-13T00:32:10.111Z,0
2023-05-13T00:33:26.303Z,0
2023-05-13T00:34:42.316Z,0
2023-05-13T00:35:58.675Z,0
2023-05-13T00:37:14.696Z,0
2023-05-13T00:38:30.872Z,0
2023-05-13T00:39:46.257Z,0
2023-05-13T00:41:02.280Z,0
2023-05-13T00:42:18.459Z,0
2023-05-13T00:43:34.649Z,0
2023-05-13T00:44:50.836Z,0
2023-05-13T00:46:07.204Z,0
2023-05-13T00:47:23.390Z,0
2023-05-13T00:48:39.406Z,0
2023-05-13T00:49:55.587Z,0
2023-05-13T00:51:11.782Z,0
2023-05-13T00:52:27.981Z,0
2023-05-13T00:53:44.161Z,0
2023-05-13T00:55:00.355Z,0
2023-05-13T00:56:15.552Z,0
2023-05-13T00:57:31.735Z,0
2023-05-13T00:58:47.926Z,0
2023-05-13T01:00:04.294Z,0
2023-05-13T01:01:20.484Z,0
2023-05-13T01:02:36.493Z,0
2023-05-13T01:03:52.689Z,0
2023-05-13T01:05:08.881Z,0
2023-05-13T01:06:25.066Z,0
2023-05-13T01:07:41.425Z,0
2023-05-13T01:08:57.441Z,0
2023-05-13T01:10:13.617Z,0
2023-05-13T01:11:29.993Z,0
2023-05-13T01:12:45.022Z,0
2023-05-13T01:14:01.387Z,0
2023-05-13T01:15:17.401Z,0
2023-05-13T01:16:33.577Z,0
2023-05-13T01:17:49.960Z,0
2023-05-13T01:19:05.955Z,0
2023-05-13T01:20:22.160Z,0
2023-05-13T01:21:38.342Z,0
2023-05-13T01:22:54.713Z,0
2023-05-13T01:24:10.902Z,0
2023-05-13T01:25:26.902Z,0
2023-05-13T01:26:43.271Z,0
2023-05-13T01:27:59.293Z,0
2023-05-13T01:29:14.663Z,0
2023-05-13T01:30:30.865Z,0
2023-05-13T01:31:46.868Z,0
2023-05-13T01:33:03.063Z,0
2023-05-13T01:34:19.241Z,0
2023-05-13T01:35:35.440Z,0
2023-05-13T01:36:51.815Z,0
2023-05-13T01:38:08.001Z,0
2023-05-13T01:39:24.175Z,0
2023-05-13T01:40:40.373Z,0
2023-05-13T01:41:56.380Z,0
2023-05-13T01:43:12.574Z,0
2023-05-13T01:44:28.761Z,0
2023-05-13T01:45:43.960Z,0
2023-05-13T01:47:00.147Z,0
2023-05-13T01:48:16.517Z,0
2023-05-13T01:49:32.719Z,0
2023-05-13T01:50:48.723Z,0
2023-05-13T01:52:05.090Z,0
2023-05-13T01:53:21.090Z,0
2023-05-13T01:54:37.282Z,0
2023-05-13T01:55:53.458Z,0
2023-05-13T01:57:09.651Z,0
2023-05-13T01:58:26.039Z,0
2023-05-13T01:59:42.039Z,0
2023-05-13T02:00:58.219Z,0
2023-05-13T02:02:13.613Z,0
2023-05-13T02:03:29.607Z,0
2023-05-13T02:04:45.986Z,0
2023-05-13T02:06:01.993Z,0
2023-05-13T02:07:18.185Z,0
2023-05-13T02:08:34.372Z,0
2023-05-13T02:09:50.558Z,0
2023-05-13T02:11:06.751Z,0
2023-05-13T02:12:22.930Z,0
2023-05-13T02:13:39.127Z,0
2023-05-13T02:14:55.318Z,0
2023-05-13T02:16:11.504Z,0
2023-05-13T02:17:27.875Z,0
2023-05-13T02:18:43.089Z,0
2023-05-13T02:19:59.273Z,0
2023-05-13T02:21:15.280Z,0
2023-05-13T02:22:31.452Z,0
2023-05-13T02:23:47.841Z,0
2023-05-13T02:25:03.832Z,0
2023-05-13T02:26:20.214Z,0
2023-05-13T02:27:36.417Z,0
2023-05-13T02:28:52.396Z,0
2023-05-13T02:30:08.786Z,0
2023-05-13T02:31:24.773Z,0
2023-05-13T02:32:41.172Z,0
2023-05-13T02:33:57.359Z,0
2023-05-13T02:35:12.355Z,0
2023-05-13T02:36:28.544Z,0
2023-05-13T02:37:44.737Z,0
2023-05-13T02:39:01.137Z,0
2023-05-13T02:40:17.110Z,0
2023-05-13T02:41:33.500Z,0
2023-05-13T02:42:48.712Z,0
2023-05-13T02:44:04.712Z,0
2023-05-13T02:45:20.903Z,0
2023-05-13T02:46:37.076Z,0
2023-05-13T02:47:53.263Z,0
2023-05-13T02:49:09.653Z,0
2023-05-13T02:50:25.640Z,0
2023-05-13T02:51:41.844Z,0
2023-05-13T02:52:58.029Z,0
2023-05-13T02:54:14.207Z,0
2023-05-13T02:55:30.611Z,0
2023-05-13T02:56:46.594Z,0
2023-05-13T02:58:02.780Z,0
2023-05-13T02:59:17.988Z,0
2023-05-13T03:00:34.180Z,0
2023-05-13T03:01:50.368Z,0
2023-05-13T03:03:06.552Z,0
2023-05-13T03:04:22.938Z,0
2023-05-13T03:05:38.939Z,0
2023-05-13T03:06:55.314Z,0
2023-05-13T03:08:11.527Z,0
2023-05-13T03:09:27.694Z,0
2023-05-13T03:10:43.677Z,0
2023-05-13T03:11:59.876Z,0
2023-05-13T03:13:16.000Z,0
2023-05-13T03:14:32.256Z,0
2023-05-13T03:15:47.446Z,0
2023-05-13T03:17:03.839Z,0
2023-05-13T03:18:20.037Z,0
2023-05-13T03:19:36.216Z,0
2023-05-13T03:20:52.411Z,0
2023-05-13T03:22:08.396Z,0
2023-05-13T03:23:24.582Z,0
2023-05-13T03:24:40.785Z,0
2023-05-13T03:25:56.967Z,0
2023-05-13T03:27:13.367Z,0
2023-05-13T03:28:29.329Z,5
2023-05-13T03:29:45.728Z,5
2023-05-13T03:31:01.934Z,5
2023-05-13T03:32:17.141Z,5
2023-05-13T03:33:33.310Z,5
2023-05-13T03:34:49.499Z,5
2023-05-13T03:36:05.693Z,5
2023-05-13T03:37:21.671Z,5
2023-05-13T03:38:38.000Z,5
2023-05-13T03:39:54.266Z,5
2023-05-13T03:41:10.249Z,5
2023-05-13T03:42:26.634Z,5
2023-05-13T03:43:42.828Z,5
2023-05-13T03:44:58.818Z,5
2023-05-13T03:46:15.203Z,11
2023-05-13T03:47:31.387Z,11
2023-05-13T03:48:46.401Z,11
2023-05-13T03:50:02.587Z,11
2023-05-13T03:51:18.771Z,11
2023-05-13T03:52:34.961Z,11
2023-05-13T03:53:51.147Z,11
2023-05-13T03:55:07.343Z,11
2023-05-13T03:56:23.731Z,11
2023-05-13T03:57:39.717Z,11
2023-05-13T03:58:56.107Z,16
2023-05-13T04:00:12.084Z,16
2023-05-13T04:01:28.273Z,16
2023-05-13T04:02:44.689Z,16
2023-05-13T04:04:00.873Z,16
2023-05-13T04:05:16.072Z,16
2023-05-13T04:06:32.056Z,16
2023-05-13T04:07:48.228Z,16
2023-05-13T04:09:04.641Z,16
2023-05-13T04:10:20.830Z,16
2023-05-13T04:11:37.020Z,16
2023-05-13T04:12:53.199Z,16
2023-05-13T04:14:09.174Z,16
2023-05-13T04:15:25.581Z,16
2023-05-13T04:16:41.552Z,16
2023-05-13T04:17:57.745Z,22
2023-05-13T04:19:13.942Z,22
2023-05-13T04:20:30.349Z,22
2023-05-13T04:21:45.551Z,22
2023-05-13T04:23:01.511Z,22
2023-05-13T04:24:17.913Z,22
2023-05-13T04:25:34.107Z,22
2023-05-13T04:26:50.091Z,22
2023-05-13T04:28:06.495Z,22
2023-05-13T04:29:22.451Z,22
2023-05-13T04:30:38.640Z,28
2023-05-13T04:31:54.829Z,28
2023-05-13T04:33:11.024Z,28
2023-05-13T04:34:27.425Z,28
2023-05-13T04:35:43.623Z,28
2023-05-13T04:36:59.809Z,28
2023-05-13T04:38:14.791Z,28
2023-05-13T04:39:31.217Z,28
2023-05-13T04:40:47.398Z,28
2023-05-13T04:42:03.591Z,28
2023-05-13T04:43:19.557Z,28
2023-05-13T04:44:35.745Z,33
2023-05-13T04:45:51.932Z,33
2023-05-13T04:47:08.108Z,33
2023-05-13T04:48:24.536Z,33
2023-05-13T04:49:40.717Z,33
2023-05-13T04:50:56.689Z,33
2023-05-13T04:52:12.866Z,33
2023-05-13T04:53:29.277Z,33
2023-05-13T04:54:44.268Z,33
2023-05-13T04:56:00.679Z,33
2023-05-13T04:57:16.639Z,39
2023-05-13T04:58:33.064Z,39
2023-05-13T04:59:49.243Z,39
2023-05-13T05:01:05.203Z,39
2023-05-13T05:02:21.620Z,39
2023-05-13T05:03:37.816Z,39
2023-05-13T05:04:53.781Z,39
2023-05-13T05:06:10.198Z,39
2023-05-13T05:07:26.377Z,39
2023-05-13T05:08:42.337Z,39
2023-05-13T05:09:58.523Z,39
2023-05-13T05:11:13.729Z,45
2023-05-13T05:12:30.155Z,45
2023-05-13T05:13:46.106Z,45
2023-05-13T05:15:02.536Z,45
2023-05-13T05:16:18.495Z,45
2023-05-13T05:17:34.682Z,45
2023-05-13T05:18:51.102Z,45
2023-05-13T05:20:07.059Z,45
2023-05-13T05:21:23.478Z,45
2023-05-13T05:22:39.439Z,45
2023-05-13T05:23:55.609Z,45
2023-05-13T05:25:12.036Z,45
2023-05-13T05:26:28.227Z,45
2023-05-13T05:27:43.423Z,45
2023-05-13T05:28:59.614Z,50
2023-05-13T05:30:15.574Z,50
2023-05-13T05:31:31.759Z,50
2023-05-13T05:32:47.947Z,50
2023-05-13T05:34:04.370Z,50
2023-05-13T05:35:20.332Z,50
2023-05-13T05:36:36.758Z,50
2023-05-13T05:37:52.937Z,50
2023-05-13T05:39:08.900Z,50
2023-05-13T05:40:25.324Z,50
2023-05-13T05:41:41.281Z,50
2023-05-13T05:42:57.709Z,50
2023-05-13T05:44:12.910Z,50
2023-05-13T05:45:28.862Z,50
2023-05-13T05:46:45.044Z,50
2023-05-13T05:48:01.000Z,50
2023-05-13T05:49:17.429Z,50
2023-05-13T05:50:33.851Z,50
2023-05-13T05:51:49.802Z,50
2023-05-13T05:53:05.992Z,50
2023-05-13T05:54:22.179Z,50
2023-05-13T05:55:38.605Z,50
2023-05-13T05:56:54.791Z,56
2023-05-13T05:58:10.741Z,56
2023-05-13T05:59:27.174Z,56
2023-05-13T06:00:42.147Z,56
2023-05-13T06:01:58.569Z,56
2023-05-13T06:03:14.749Z,56
2023-05-13T06:04:30.700Z,56
2023-05-13T06:05:47.134Z,56
2023-05-13T06:07:03.330Z,56
2023-05-13T06:08:19.274Z,56
2023-05-13T06:09:35.450Z,56
2023-05-13T06:10:51.639Z,56
2023-05-13T06:12:08.078Z,56
2023-05-13T06:13:24.014Z,56
2023-05-13T06:14:40.451Z,56
2023-05-13T06:15:56.643Z,56
2023-05-13T06:17:11.612Z,56
2023-05-13T06:18:28.041Z,56
2023-05-13T06:19:44.217Z,56
2023-05-13T06:21:00.175Z,56
2023-05-13T06:22:16.599Z,56
2023-05-13T06:23:32.544Z,56
2023-05-13T06:24:48.730Z,56
2023-05-13T06:26:04.920Z,56
2023-05-13T06:27:21.356Z,56
2023-05-13T06:28:37.548Z,56
2023-05-13T06:29:53.723Z,56
2023-05-13T06:31:09.920Z,56
2023-05-13T06:32:26.092Z,56
2023-05-13T06:33:41.056Z,61
2023-05-13T06:34:57.243Z,61
2023-05-13T06:36:13.428Z,61
2023-05-13T06:37:29.861Z,61
2023-05-13T06:38:45.806Z,61
2023-05-13T06:40:02.004Z,61
2023-05-13T06:41:18.420Z,61
2023-05-13T06:42:34.000Z,61
2023-05-13T06:43:50.800Z,61
2023-05-13T06:45:06.990Z,61
2023-05-13T06:46:22.935Z,61
2023-05-13T06:47:39.360Z,61
2023-05-13T06:48:55.295Z,61
2023-05-13T06:50:10.761Z,61
2023-05-13T06:51:26.698Z,61
2023-05-13T06:52:42.877Z,61
2023-05-13T06:53:59.063Z,61
2023-05-13T06:55:15.258Z,61
2023-05-13T06:56:31.687Z,61
2023-05-13T06:57:46.646Z,61
2023-05-13T06:59:02.824Z,61
2023-05-13T07:00:19.273Z,61
2023-05-13T07:01:35.216Z,61
2023-05-13T07:02:51.388Z,61
2023-05-13T07:04:07.575Z,61
2023-05-13T07:05:24.022Z,61
2023-05-13T07:06:40.215Z,61
2023-05-13T07:07:56.390Z,61
2023-05-13T07:09:12.333Z,61
2023-05-13T07:10:28.516Z,61
2023-05-13T07:11:44.700Z,61
2023-05-13T07:13:01.145Z,61
2023-05-13T07:14:16.096Z,61
2023-05-13T07:15:32.532Z,61
2023-05-13T07:16:48.475Z,61
2023-05-13T07:18:04.651Z,61
2023-05-13T07:19:21.093Z,61
2023-05-13T07:20:37.032Z,61
2023-05-13T07:21:53.462Z,61
2023-05-13T07:23:09.402Z,61
2023-05-13T07:24:25.846Z,61
2023-05-13T07:26:58.211Z,61
2023-05-13T07:28:14.404Z,61
2023-05-13T07:29:30.346Z,61
2023-05-13T07:30:45.794Z,61
2023-05-13T07:32:01.730Z,61
2023-05-13T07:33:17.912Z,61
2023-05-13T07:34:34.355Z,61
2023-05-13T07:35:50.283Z,61
2023-05-13T07:37:06.465Z,61
2023-05-13T07:38:22.925Z,61
2023-05-13T07:39:38.853Z,61
2023-05-13T07:40:55.040Z,61
2023-05-13T07:42:11.225Z,61
2023-05-13T07:43:27.665Z,67
2023-05-13T07:44:43.861Z,67
2023-05-13T07:46:00.048Z,67
2023-05-13T07:47:15.242Z,67
2023-05-13T07:48:31.182Z,67
2023-05-13T07:49:47.366Z,67
2023-05-13T07:51:03.550Z,67
2023-05-13T07:52:19.730Z,67
2023-05-13T07:53:36.190Z,67
2023-05-13T07:54:52.102Z,67
2023-05-13T07:56:08.289Z,67
2023-05-13T07:57:24.742Z,67
2023-05-13T07:58:40.934Z,67
2023-05-13T07:59:56.861Z,67
2023-05-13T08:01:13.295Z,67
2023-05-13T08:02:29.486Z,67
2023-05-13T08:03:45.426Z,67
2023-05-13T08:05:00.610Z,67
2023-05-13T08:06:16.814Z,67
2023-05-13T08:07:32.997Z,67
2023-05-13T08:08:49.181Z,67
2023-05-13T08:10:05.360Z,67
2023-05-13T08:11:21.549Z,67
2023-05-13T08:12:38.002Z,67
2023-05-13T08:13:54.190Z,67
2023-05-13T08:15:10.379Z,67
2023-05-13T08:16:26.557Z,73
2023-05-13T08:17:42.751Z,73
2023-05-13T08:18:58.683Z,73
2023-05-13T08:20:14.872Z,73
2023-05-13T08:21:30.063Z,73
2023-05-13T08:22:46.514Z,73
2023-05-13T08:24:02.699Z,73
2023-05-13T08:25:18.898Z,73
2023-05-13T08:26:34.817Z,73
2023-05-13T08:27:51.000Z,73
2023-05-13T08:29:07.452Z,73
2023-05-13T08:30:23.375Z,73
2023-05-13T08:31:39.558Z,73
2023-05-13T08:32:56.023Z,73
2023-05-13T08:34:11.934Z,73
2023-05-13T08:35:28.390Z,73
2023-05-13T08:36:44.583Z,73
2023-05-13T08:37:59.783Z,78
2023-05-13T08:39:15.968Z,78
2023-05-13T08:40:31.881Z,78
2023-05-13T08:41:48.082Z,78
2023-05-13T08:43:04.261Z,78
2023-05-13T08:44:20.444Z,78
2023-05-13T08:45:36.625Z,78
2023-05-13T08:46:53.082Z,78
2023-05-13T08:48:09.277Z,78
2023-05-13T08:49:25.201Z,78
2023-05-13T08:50:41.653Z,78
2023-05-13T08:51:57.573Z,84
2023-05-13T08:53:13.757Z,84
2023-05-13T08:54:29.237Z,84
2023-05-13T08:55:45.409Z,84
2023-05-13T08:57:01.339Z,84
2023-05-13T08:58:17.524Z,84
2023-05-13T08:59:33.704Z,84
2023-05-13T09:00:50.164Z,84
2023-05-13T09:02:06.348Z,84
2023-05-13T09:03:22.548Z,84
2023-05-13T09:04:38.449Z,84
2023-05-13T09:05:54.916Z,84
2023-05-13T09:07:11.107Z,90
2023-05-13T09:08:27.015Z,90
2023-05-13T09:09:43.468Z,90
2023-05-13T09:10:58.413Z,90
2023-05-13T09:12:14.588Z,90
2023-05-13T09:13:31.056Z,90
2023-05-13T09:14:46.959Z,90
2023-05-13T09:16:03.437Z,90
2023-05-13T09:17:19.331Z,90
2023-05-13T09:18:35.795Z,90
2023-05-13T09:19:51.722Z,90
2023-05-13T09:21:07.906Z,90
2023-05-13T09:22:24.096Z,90
2023-05-13T09:23:40.286Z,90
2023-05-13T09:24:56.732Z,95
2023-05-13T09:26:12.933Z,95
2023-05-13T09:27:27.858Z,95
2023-05-13T09:28:44.321Z,95
2023-05-13T09:30:00.512Z,95
2023-05-13T09:31:16.684Z,95
2023-05-13T09:32:32.887Z,95
2023-05-13T09:33:48.786Z,101
2023-05-13T09:35:04.973Z,101
2023-05-13T09:36:21.156Z,101
2023-05-13T09:37:37.621Z,101
2023-05-13T09:38:53.542Z,101
2023-05-13T09:40:10.008Z,101
2023-05-13T09:41:25.902Z,101
2023-05-13T09:42:42.376Z,101
2023-05-13T09:43:57.584Z,101
2023-05-13T09:45:13.764Z,101
2023-05-13T09:46:29.956Z,106
2023-05-13T09:47:46.150Z,106
2023-05-13T09:49:02.043Z,106
2023-05-13T09:50:18.227Z,106
2023-05-13T09:51:34.709Z,106
2023-05-13T09:52:50.884Z,106
2023-05-13T09:54:07.084Z,106
2023-05-13T09:55:23.262Z,112
2023-05-13T09:56:39.449Z,112
2023-05-13T09:57:55.645Z,112
2023-05-13T09:59:11.828Z,112
2023-05-13T10:00:27.027Z,112
2023-05-13T10:01:42.927Z,112
2023-05-13T10:02:59.410Z,118
2023-05-13T10:04:15.601Z,118
2023-05-13T10:05:31.506Z,123
2023-05-13T10:06:47.964Z,123
2023-05-13T10:08:04.147Z,123
2023-05-13T10:09:20.343Z,123
2023-05-13T10:10:36.528Z,123
2023-05-13T10:11:52.705Z,123
2023-05-13T10:13:08.610Z,129
2023-05-13T10:14:25.092Z,129
2023-05-13T10:15:41.268Z,129
2023-05-13T10:16:56.479Z,129
2023-05-13T10:18:12.664Z,129
2023-05-13T10:19:28.846Z,135
2023-05-13T10:20:44.756Z,135
2023-05-13T10:22:01.237Z,135
2023-05-13T10:23:17.127Z,135
2023-05-13T10:24:33.325Z,140
2023-05-13T10:25:49.508Z,140
2023-05-13T10:27:05.681Z,140
2023-05-13T10:28:21.887Z,146
2023-05-13T10:29:38.351Z,146
2023-05-13T10:30:54.543Z,146
2023-05-13T10:32:10.716Z,146
2023-05-13T10:33:25.642Z,146
2023-05-13T10:34:42.116Z,151
2023-05-13T10:35:58.304Z,151
2023-05-13T10:37:14.489Z,151
2023-05-13T10:38:30.675Z,135
2023-05-13T10:39:46.579Z,174
2023-05-13T10:41:02.770Z,168
2023-05-13T10:42:19.236Z,163
2023-05-13T10:43:35.130Z,157
2023-05-13T10:44:51.618Z,157
2023-05-13T10:46:07.795Z,163
2023-05-13T10:47:23.980Z,163
2023-05-13T10:48:40.178Z,163
2023-05-13T10:49:55.088Z,163
2023-05-13T10:51:11.281Z,163
2023-05-13T10:52:27.458Z,168
2023-05-13T10:53:43.931Z,196
2023-05-13T10:55:00.119Z,196
2023-05-13T10:56:16.317Z,208
2023-05-13T10:57:32.509Z,219
2023-05-13T10:58:48.405Z,196
2023-05-13T11:00:04.883Z,191
2023-05-13T11:01:21.073Z,185
2023-05-13T11:02:36.951Z,185
2023-05-13T11:03:53.431Z,180
2023-05-13T11:05:09.328Z,180
2023-05-13T11:06:24.533Z,191
2023-05-13T11:07:41.023Z,196
2023-05-13T11:08:57.209Z,202
2023-05-13T11:10:13.394Z,208
2023-05-13T11:11:29.571Z,225
2023-05-13T11:12:44.785Z,225
2023-05-13T11:14:00.683Z,225
2023-05-13T11:15:17.154Z,230
2023-05-13T11:16:33.359Z,241
2023-05-13T11:17:49.237Z,258
2023-05-13T11:19:05.723Z,270
2023-05-13T11:20:21.906Z,264
2023-05-13T11:21:37.794Z,264
2023-05-13T11:22:54.279Z,275
2023-05-13T11:24:10.481Z,292
2023-05-13T11:25:26.663Z,303
2023-05-13T11:26:42.550Z,320
2023-05-13T11:27:59.028Z,337
2023-05-13T11:29:13.945Z,354
2023-05-13T11:30:30.125Z,410
2023-05-13T11:31:46.614Z,1546
2023-05-13T11:33:02.794Z,2160
2023-05-13T11:34:18.692Z,2171
2023-05-13T11:35:35.168Z,2160
2023-05-13T11:36:51.362Z,2233
2023-05-13T11:38:07.245Z,2328
2023-05-13T11:39:23.744Z,2340
2023-05-13T11:40:39.929Z,2317
2023-05-13T11:41:56.107Z,2328
2023-05-13T11:43:12.278Z,2508
2023-05-13T11:44:28.464Z,2480
2023-05-13T11:45:43.685Z,2542
2023-05-13T11:46:59.867Z,2514
2023-05-13T11:48:16.070Z,2503
2023-05-13T11:49:32.229Z,2486
2023-05-13T11:50:48.405Z,2548
2023-05-13T11:52:04.583Z,2660
2023-05-13T11:53:20.773Z,2643
2023-05-13T11:54:37.004Z,2615
2023-05-13T11:55:53.151Z,2688
2023-05-13T11:57:09.381Z,2643
2023-05-13T11:58:25.567Z,2677
2023-05-13T11:59:41.742Z,2452
2023-05-13T12:00:57.936Z,2671
2023-05-13T12:02:13.141Z,2795
2023-05-13T12:03:29.289Z,2790
2023-05-13T12:04:45.510Z,2773
2023-05-13T12:06:01.673Z,2846
2023-05-13T12:07:17.861Z,3172
2023-05-13T12:08:34.042Z,3330
2023-05-13T12:09:50.260Z,3054
2023-05-13T12:11:06.445Z,3003
2023-05-13T12:12:22.642Z,2908
2023-05-13T12:13:38.819Z,3076
2023-05-13T12:14:54.980Z,3009
2023-05-13T12:16:11.198Z,2885
2023-05-13T12:17:27.388Z,2773
2023-05-13T12:18:42.590Z,2773
2023-05-13T12:19:58.736Z,2745
2023-05-13T12:21:14.921Z,2660
2023-05-13T12:22:31.109Z,2756
2023-05-13T12:23:47.348Z,2818
2023-05-13T12:25:03.537Z,2407
2023-05-13T12:26:19.674Z,365
2023-05-13T12:27:35.869Z,1451
2023-05-13T12:28:52.055Z,871
2023-05-13T12:30:08.251Z,2818
2023-05-13T12:31:24.470Z,2992
2023-05-13T12:32:40.615Z,2261
2023-05-13T12:33:56.802Z,2761
2023-05-13T12:35:12.042Z,2711
2023-05-13T12:36:28.185Z,2705
2023-05-13T12:37:44.381Z,2154
2023-05-13T12:39:00.612Z,1878
2023-05-13T12:40:16.794Z,2559
2023-05-13T12:41:32.983Z,2733
2023-05-13T12:42:49.135Z,2671
2023-05-13T12:44:05.326Z,2621
2023-05-13T12:45:21.554Z,2598
2023-05-13T12:46:37.702Z,2632
2023-05-13T12:47:53.929Z,2688
2023-05-13T12:49:10.102Z,2745
2023-05-13T12:50:26.294Z,2790
2023-05-13T12:51:41.464Z,2694
2023-05-13T12:52:57.637Z,2823
2023-05-13T12:54:13.837Z,2846
2023-05-13T12:55:30.009Z,2120
2023-05-13T12:56:46.255Z,568
2023-05-13T12:58:02.449Z,1591
2023-05-13T12:59:18.589Z,860
2023-05-13T13:00:34.779Z,2688
2023-05-13T13:01:50.950Z,2728
2023-05-13T13:03:07.187Z,2660
2023-05-13T13:04:23.368Z,2694
2023-05-13T13:05:39.564Z,2739
2023-05-13T13:06:55.702Z,2666
2023-05-13T13:08:10.910Z,2700
2023-05-13T13:09:27.150Z,2694
2023-05-13T13:10:43.320Z,2671
2023-05-13T13:11:59.464Z,2716
2023-05-13T13:13:15.649Z,2593
2023-05-13T13:14:31.844Z,2632
2023-05-13T13:15:48.035Z,2638
2023-05-13T13:17:04.268Z,2694
2023-05-13T13:18:20.404Z,2458
2023-05-13T13:19:36.598Z,2430
2023-05-13T13:20:52.774Z,2565
2023-05-13T13:22:08.963Z,2615
2023-05-13T13:23:25.159Z,2615
2023-05-13T13:24:40.350Z,2694
2023-05-13T13:25:56.594Z,849
2023-05-13T13:27:12.787Z,2469
2023-05-13T13:28:28.962Z,2019
2023-05-13T13:29:45.156Z,2559
2023-05-13T13:31:01.348Z,2536
2023-05-13T13:32:17.485Z,2497
2023-05-13T13:33:33.710Z,2638
2023-05-13T13:34:49.900Z,2598
2023-05-13T13:36:06.091Z,2188
2023-05-13T13:37:22.230Z,343
2023-05-13T13:38:38.425Z,343
2023-05-13T13:39:54.649Z,1861
2023-05-13T13:41:09.815Z,1310
2023-05-13T13:42:25.993Z,2520
2023-05-13T13:43:42.242Z,2508
2023-05-13T13:44:58.361Z,2328
2023-05-13T13:46:14.552Z,270
2023-05-13T13:47:30.744Z,326
2023-05-13T13:48:46.980Z,2525
2023-05-13T13:50:03.129Z,2368
2023-05-13T13:51:19.358Z,2311
2023-05-13T13:52:35.543Z,781
2023-05-13T13:53:51.678Z,2340
2023-05-13T13:55:07.930Z,2317
2023-05-13T13:56:24.118Z,2317
2023-05-13T13:57:39.258Z,444
2023-05-13T13:58:55.446Z,225
2023-05-13T14:00:11.628Z,174
2023-05-13T14:01:27.875Z,180
2023-05-13T14:02:44.012Z,208
2023-05-13T14:04:00.252Z,236
2023-05-13T14:05:16.432Z,1113
2023-05-13T14:06:32.558Z,2317
2023-05-13T14:07:48.813Z,2289
2023-05-13T14:09:04.000Z,2328
2023-05-13T14:10:21.132Z,2283
2023-05-13T14:11:37.376Z,2221
2023-05-13T14:12:53.564Z,2205
2023-05-13T14:14:08.772Z,2131
2023-05-13T14:15:24.891Z,2075
2023-05-13T14:16:41.083Z,2036
2023-05-13T14:17:57.266Z,2008
2023-05-13T14:19:13.519Z,2019
2023-05-13T14:20:29.706Z,1901
2023-05-13T14:21:45.896Z,1428
2023-05-13T14:23:02.022Z,680
2023-05-13T14:24:18.197Z,461
2023-05-13T14:25:34.388Z,421
2023-05-13T14:26:50.635Z,405
2023-05-13T14:28:06.764Z,393
2023-05-13T14:29:22.951Z,382
2023-05-13T14:30:38.229Z,382
2023-05-13T14:31:54.336Z,382
2023-05-13T14:33:10.534Z,388
2023-05-13T14:34:26.792Z,382
2023-05-13T14:35:42.903Z,365
2023-05-13T14:38:15.276Z,348
2023-05-13T14:39:31.469Z,348
2023-05-13T14:40:47.662Z,343
2023-05-13T14:42:03.910Z,343
2023-05-13T14:43:20.104Z,337
2023-05-13T14:44:36.289Z,337
2023-05-13T14:45:52.474Z,331
2023-05-13T14:47:07.606Z,331
2023-05-13T14:48:23.791Z,326
2023-05-13T14:49:40.051Z,326
2023-05-13T14:50:56.236Z,326
2023-05-13T14:52:12.416Z,331
2023-05-13T14:53:28.538Z,337
2023-05-13T14:54:44.724Z,337
2023-05-13T14:56:00.995Z,326
2023-05-13T14:57:17.173Z,326
2023-05-13T14:58:33.354Z,326
2023-05-13T14:59:49.540Z,337
2023-05-13T15:01:05.729Z,354
2023-05-13T15:02:21.850Z,264
2023-05-13T15:03:37.048Z,157
2023-05-13T15:04:53.313Z,146
2023-05-13T15:06:09.431Z,157
2023-05-13T15:07:25.695Z,264
2023-05-13T15:08:41.873Z,129
2023-05-13T15:09:57.984Z,135
2023-05-13T15:11:14.257Z,157
2023-05-13T15:12:30.360Z,151
2023-05-13T15:13:46.551Z,157
2023-05-13T15:15:02.747Z,298
2023-05-13T15:16:18.925Z,315
2023-05-13T15:18:51.311Z,320
2023-05-13T15:20:06.580Z,275
2023-05-13T15:21:22.777Z,163
2023-05-13T15:22:38.892Z,163
2023-05-13T15:23:55.074Z,140
2023-05-13T15:25:11.264Z,123
2023-05-13T15:26:27.449Z,168
2023-05-13T15:27:42.735Z,95
2023-05-13T15:28:58.829Z,151
2023-05-13T15:30:15.035Z,78
2023-05-13T15:31:31.203Z,73
2023-05-13T15:32:47.404Z,73
2023-05-13T15:34:03.658Z,84
2023-05-13T15:35:19.859Z,90
2023-05-13T15:36:36.037Z,84
2023-05-13T15:37:52.230Z,78
2023-05-13T15:39:08.337Z,73
2023-05-13T15:40:24.596Z,56
2023-05-13T15:41:40.714Z,45
2023-05-13T15:42:56.982Z,33
2023-05-13T15:44:12.105Z,28
2023-05-13T15:45:28.000Z,28
2023-05-13T15:46:44.467Z,22
2023-05-13T15:48:00.739Z,22
2023-05-13T15:49:16.850Z,16
2023-05-13T15:50:33.116Z,16
2023-05-13T15:51:49.212Z,16
2023-05-13T15:53:05.403Z,16
2023-05-13T15:54:21.601Z,22
2023-05-13T15:55:37.776Z,22
2023-05-13T15:56:53.966Z,28
2023-05-13T15:58:10.233Z,28
2023-05-13T15:59:26.425Z,33
2023-05-13T16:00:41.624Z,45
2023-05-13T16:01:57.822Z,45
2023-05-13T16:03:13.938Z,50
2023-05-13T16:04:30.122Z,56
2023-05-13T16:05:46.305Z,61
2023-05-13T16:07:02.569Z,67
2023-05-13T16:08:18.678Z,73
2023-05-13T16:09:34.865Z,78
2023-05-13T16:10:51.058Z,84
2023-05-13T16:12:07.324Z,90
2023-05-13T16:13:23.523Z,101
2023-05-13T16:14:39.618Z,106
2023-05-13T16:15:55.822Z,112
2023-05-13T16:17:11.009Z,112
2023-05-13T16:18:27.207Z,112
2023-05-13T16:19:43.475Z,112
2023-05-13T16:20:59.672Z,106
2023-05-13T16:22:15.859Z,101
2023-05-13T16:23:31.968Z,101
2023-05-13T16:24:48.227Z,106
2023-05-13T16:26:04.334Z,123
2023-05-13T16:27:20.610Z,129
2023-05-13T16:28:36.800Z,129
2023-05-13T16:29:52.911Z,129
2023-05-13T16:31:09.185Z,123
2023-05-13T16:32:25.279Z,112
2023-05-13T16:33:40.482Z,95
2023-05-13T16:34:56.668Z,84
2023-05-13T16:36:12.858Z,78
2023-05-13T16:37:29.134Z,84
2023-05-13T16:38:45.327Z,90
2023-05-13T16:40:01.512Z,90
2023-05-13T16:41:17.621Z,84
2023-05-13T16:42:33.886Z,84
2023-05-13T16:43:50.075Z,84
2023-05-13T16:45:06.283Z,90
2023-05-13T16:46:22.380Z,90
2023-05-13T16:47:38.553Z,90
2023-05-13T16:48:54.742Z,84
2023-05-13T16:50:11.142Z,73
2023-05-13T16:51:27.333Z,67
2023-05-13T16:52:43.530Z,61
2023-05-13T16:53:59.717Z,56
2023-05-13T16:55:15.907Z,45
2023-05-13T16:56:32.103Z,39
2023-05-13T16:57:48.292Z,39
2023-05-13T16:59:04.390Z,33
2023-05-13T17:00:20.576Z,28
2023-05-13T17:01:36.751Z,28
2023-05-13T17:02:53.049Z,22
2023-05-13T17:04:09.232Z,22
2023-05-13T17:05:25.412Z,22
2023-05-13T17:06:40.628Z,22
2023-05-13T17:07:56.711Z,22
2023-05-13T17:09:12.994Z,22
2023-05-13T17:10:29.181Z,22
2023-05-13T17:11:45.291Z,22
2023-05-13T17:13:01.573Z,16
2023-05-13T17:14:17.748Z,16
2023-05-13T17:15:33.937Z,16
2023-05-13T17:16:50.139Z,16
2023-05-13T17:18:06.318Z,16
2023-05-13T17:19:22.428Z,16
2023-05-13T17:20:38.615Z,11
2023-05-13T17:21:54.883Z,11
2023-05-13T17:24:26.193Z,11
2023-05-13T17:25:42.386Z,11
2023-05-13T17:26:58.577Z,11
2023-05-13T17:28:14.861Z,11
2023-05-13T17:29:31.041Z,11
2023-05-13T17:30:47.236Z,11
2023-05-13T17:32:03.421Z,11
2023-05-13T17:33:19.599Z,16
2023-05-13T17:34:35.803Z,16
2023-05-13T17:35:51.988Z,16
2023-05-13T17:37:08.174Z,16
2023-05-13T17:38:24.262Z,16
2023-05-13T17:39:39.560Z,16
2023-05-13T17:40:55.750Z,22
2023-05-13T17:42:11.840Z,22
2023-05-13T17:43:28.133Z,22
2023-05-13T17:44:44.330Z,22
2023-05-13T17:46:00.411Z,22
2023-05-13T17:47:16.694Z,22
2023-05-13T17:48:32.887Z,22
2023-05-13T17:49:49.077Z,22
2023-05-13T17:51:05.266Z,16
2023-05-13T17:52:21.460Z,16
2023-05-13T17:53:37.655Z,16
2023-05-13T17:54:53.833Z,16
2023-05-13T17:56:09.050Z,16
2023-05-13T17:57:25.231Z,16
2023-05-13T17:58:41.415Z,16
2023-05-13T17:59:57.619Z,16