createdAt,value
2022-09-12T00:01:27.384Z,14.40
2022-09-12T00:04:00.224Z,14.40
2022-09-12T00:06:36.381Z,14.40
2022-09-12T00:09:09.577Z,14.30
2022-09-12T00:11:40.078Z,14.30
2022-09-12T00:14:09.763Z,14.30
2022-09-12T00:16:38.534Z,14.30
2022-09-12T00:19:07.391Z,14.30
2022-09-12T00:21:36.751Z,14.30
2022-09-12T00:24:04.681Z,14.30
2022-09-12T00:26:32.552Z,14.30
2022-09-12T00:29:00.009Z,14.30
2022-09-12T00:31:28.097Z,14.30
2022-09-12T00:33:56.151Z,14.30
2022-09-12T00:36:25.225Z,14.30
2022-09-12T00:38:54.609Z,14.30
2022-09-12T00:41:28.448Z,14.30
2022-09-12T00:44:14.900Z,14.30
2022-09-12T00:46:53.822Z,14.40
2022-09-12T00:49:34.720Z,14.40
2022-09-12T00:52:10.550Z,14.40
2022-09-12T00:55:03.804Z,14.40
2022-09-12T00:57:53.702Z,14.50
2022-09-12T01:00:24.208Z,14.50
2022-09-12T01:03:12.171Z,14.50
2022-09-12T01:05:44.105Z,14.60
2022-09-12T01:08:12.485Z,14.60
2022-09-12T01:10:42.512Z,14.70
2022-09-12T01:13:11.367Z,14.70
2022-09-12T01:15:40.414Z,14.80
2022-09-12T01:18:45.469Z,14.80
2022-09-12T01:21:48.848Z,14.90
2022-09-12T01:24:35.378Z,15.00
2022-09-12T01:27:08.635Z,15.00
2022-09-12T01:30:03.041Z,15.10
2022-09-12T01:33:12.444Z,15.20
2022-09-12T01:36:11.500Z,15.20
2022-09-12T01:39:08.159Z,15.30
2022-09-12T01:42:00.207Z,15.30
2022-09-12T01:44:44.981Z,15.30
2022-09-12T01:47:35.998Z,15.30
2022-09-12T01:50:09.187Z,15.30
2022-09-12T01:52:44.001Z,15.40
2022-09-12T01:55:17.965Z,15.40
2022-09-12T01:58:07.251Z,15.50
2022-09-12T02:00:40.178Z,15.60
2022-09-12T02:03:31.047Z,15.60
2022-09-12T02:06:06.636Z,15.70
2022-09-12T02:08:45.497Z,15.80
2022-09-12T02:11:13.758Z,15.80
2022-09-12T02:13:56.789Z,15.90
2022-09-12T02:16:35.294Z,15.90
2022-09-12T02:19:27.400Z,16.00
2022-09-12T02:21:58.115Z,16.00
2022-09-12T02:24:32.104Z,16.10
2022-09-12T02:27:05.685Z,16.10
2022-09-12T02:29:33.354Z,16.20
2022-09-12T02:32:08.154Z,16.20
2022-09-12T02:35:07.177Z,16.30
2022-09-12T02:37:37.542Z,16.30
2022-09-12T02:40:07.048Z,16.30
2022-09-12T02:42:36.103Z,16.30
2022-09-12T02:45:04.320Z,16.30
2022-09-12T02:47:45.778Z,16.20
2022-09-12T02:50:13.595Z,16.20
2022-09-12T02:52:42.335Z,16.10
2022-09-12T02:55:11.645Z,16.10
2022-09-12T02:57:39.196Z,16.00
2022-09-12T03:00:08.422Z,15.90
2022-09-12T03:03:09.428Z,15.90
2022-09-12T03:05:55.879Z,15.80
2022-09-12T03:08:53.829Z,15.80
2022-09-12T03:11:27.247Z,15.80
2022-09-12T03:14:42.564Z,15.80
2022-09-12T03:17:31.336Z,15.80
2022-09-12T03:20:17.490Z,15.80
2022-09-12T03:22:49.243Z,16.70
2022-09-12T03:25:36.487Z,15.80
2022-09-12T03:28:11.733Z,15.80
2022-09-12T03:30:45.602Z,15.90
2022-09-12T03:33:20.813Z,15.90
2022-09-12T03:35:49.194Z,15.80
2022-09-12T03:38:16.658Z,15.90
2022-09-12T03:40:44.438Z,15.80
2022-09-12T03:43:12.489Z,15.70
2022-09-12T03:45:40.092Z,15.70
2022-09-12T03:48:07.786Z,15.70
2022-09-12T03:50:35.244Z,15.60
2022-09-12T03:53:03.824Z,15.60
2022-09-12T03:55:31.386Z,15.50
2022-09-12T03:57:58.917Z,15.50
2022-09-12T04:00:26.604Z,15.50
2022-09-12T04:02:57.887Z,15.40
2022-09-12T04:05:26.351Z,15.50
2022-09-12T04:07:53.883Z,15.40
2022-09-12T04:10:21.406Z,15.40
2022-09-12T04:12:48.880Z,15.40
2022-09-12T04:15:16.505Z,15.30
2022-09-12T04:17:43.929Z,15.30
2022-09-12T04:20:11.548Z,15.30
2022-09-12T04:22:39.027Z,15.30
2022-09-12T04:25:07.429Z,15.30
2022-09-12T04:27:35.549Z,15.20
2022-09-12T04:30:03.747Z,15.30
2022-09-12T04:32:31.997Z,15.20
2022-09-12T04:34:59.447Z,15.20
2022-09-12T04:37:26.909Z,15.10
2022-09-12T04:39:57.828Z,15.10
2022-09-12T04:42:25.659Z,15.10
2022-09-12T04:44:53.243Z,15.10
2022-09-12T04:47:20.898Z,15.00
2022-09-12T04:49:49.819Z,15.00
2022-09-12T04:52:17.334Z,15.00
2022-09-12T04:54:44.843Z,15.00
2022-09-12T04:57:13.340Z,15.00
2022-09-12T04:59:40.819Z,15.00
2022-09-12T05:02:08.374Z,15.00
2022-09-12T05:04:36.311Z,15.00
2022-09-12T05:07:04.076Z,15.00
2022-09-12T05:09:31.890Z,15.00
2022-09-12T05:12:04.210Z,15.00
2022-09-12T05:14:33.245Z,15.00
2022-09-12T05:17:01.787Z,15.10
2022-09-12T05:19:31.180Z,15.10
2022-09-12T05:21:59.536Z,15.00
2022-09-12T05:24:27.107Z,15.10
2022-09-12T05:26:54.495Z,15.10
2022-09-12T05:29:22.084Z,15.10
2022-09-12T05:31:52.015Z,15.20
2022-09-12T05:34:20.628Z,15.20
2022-09-12T05:36:49.099Z,15.30
2022-09-12T05:39:16.743Z,14.90
2022-09-12T05:41:44.259Z,15.30
2022-09-12T05:44:14.196Z,15.30
2022-09-12T05:46:43.844Z,15.40
2022-09-12T05:49:14.670Z,15.40
2022-09-12T05:51:45.162Z,15.40
2022-09-12T05:54:15.747Z,15.40
2022-09-12T05:56:44.193Z,15.40
2022-09-12T05:59:20.531Z,15.40
2022-09-12T06:01:48.943Z,15.50
2022-09-12T06:04:17.110Z,15.50
2022-09-12T06:06:46.181Z,15.50
2022-09-12T06:09:16.243Z,15.60
2022-09-12T06:11:45.323Z,15.60
2022-09-12T06:14:15.399Z,15.60
2022-09-12T06:16:43.232Z,15.70
2022-09-12T06:19:19.535Z,15.80
2022-09-12T06:21:49.502Z,15.80
2022-09-12T06:24:18.189Z,15.80
2022-09-12T06:26:47.409Z,15.90
2022-09-12T06:29:15.504Z,15.90
2022-09-12T06:31:44.020Z,16.00
2022-09-12T06:34:14.289Z,16.10
2022-09-12T06:36:49.078Z,16.20
2022-09-12T06:39:19.290Z,16.30
2022-09-12T06:41:48.328Z,16.40
2022-09-12T06:44:17.957Z,16.50
2022-09-12T06:46:45.914Z,16.60
2022-09-12T06:49:14.182Z,16.80
2022-09-12T06:51:42.617Z,16.90
2022-09-12T06:54:16.702Z,17.10
2022-09-12T06:56:44.870Z,17.20
2022-09-12T06:59:12.673Z,17.40
2022-09-12T07:01:42.169Z,17.50
2022-09-12T07:04:10.453Z,17.60
2022-09-12T07:06:42.283Z,17.70
2022-09-12T07:09:18.009Z,17.90
2022-09-12T07:11:46.422Z,17.90
2022-09-12T07:14:17.565Z,18.10
2022-09-12T07:16:45.137Z,18.10
2022-09-12T07:19:12.805Z,18.20
2022-09-12T07:21:40.954Z,18.20
2022-09-12T07:24:10.332Z,18.30
2022-09-12T07:26:40.087Z,18.40
2022-09-12T07:29:35.483Z,18.40
2022-09-12T07:32:01.810Z,18.50
2022-09-12T07:34:29.381Z,18.60
2022-09-12T07:37:00.168Z,18.60
2022-09-12T07:39:27.727Z,18.70
2022-09-12T07:41:57.780Z,18.70
2022-09-12T07:44:25.396Z,18.80
2022-09-12T07:46:52.811Z,18.80
2022-09-12T07:49:20.266Z,18.80
2022-09-12T07:51:47.823Z,18.90
2022-09-12T07:54:15.871Z,18.90
2022-09-12T07:56:43.473Z,18.90
2022-09-12T07:59:10.954Z,18.90
2022-09-12T08:01:39.811Z,19.00
2022-09-12T08:04:07.627Z,19.00
2022-09-12T08:06:36.387Z,19.10
2022-09-12T08:09:05.641Z,19.10
2022-09-12T08:11:33.642Z,19.20
2022-09-12T08:14:03.071Z,19.30
2022-09-12T08:16:31.673Z,19.50
2022-09-12T08:19:02.153Z,19.60
2022-09-12T08:21:31.948Z,19.70
2022-09-12T08:24:04.816Z,19.80
2022-09-12T08:26:33.779Z,19.90
2022-09-12T08:29:01.651Z,20.00
2022-09-12T08:31:29.384Z,20.00
2022-09-12T08:33:58.809Z,20.00
2022-09-12T08:36:27.800Z,20.00
2022-09-12T08:38:59.924Z,19.90
2022-09-12T08:41:35.286Z,19.90
2022-09-12T08:44:28.442Z,19.90
2022-09-12T08:47:33.632Z,20.00
2022-09-12T08:50:10.321Z,20.10
2022-09-12T08:52:50.558Z,20.20
2022-09-12T08:55:34.354Z,20.40
2022-09-12T08:58:11.979Z,20.60
2022-09-12T09:01:03.176Z,20.80
2022-09-12T09:04:02.108Z,21.00
2022-09-12T09:06:32.659Z,21.10
2022-09-12T09:09:14.226Z,21.20
2022-09-12T09:12:04.600Z,21.30
2022-09-12T09:14:50.035Z,21.30
2022-09-12T09:17:35.962Z,21.30
2022-09-12T09:20:08.468Z,21.30
2022-09-12T09:22:56.169Z,21.20
2022-09-12T09:25:25.094Z,21.30
2022-09-12T09:28:06.020Z,21.30
2022-09-12T09:30:35.946Z,21.40
2022-09-12T09:33:05.503Z,21.40
2022-09-12T09:35:46.509Z,21.50
2022-09-12T09:38:59.896Z,21.70
2022-09-12T09:41:39.464Z,21.80
2022-09-12T09:46:35.557Z,22.20
2022-09-12T09:49:03.995Z,22.40
2022-09-12T09:51:37.651Z,22.50
2022-09-12T09:54:20.228Z,22.70
2022-09-12T09:56:47.779Z,22.80
2022-09-12T09:59:32.598Z,22.80
2022-09-12T10:02:24.319Z,22.90
2022-09-12T10:05:00.638Z,22.90
2022-09-12T10:07:28.236Z,22.90
2022-09-12T10:10:18.218Z,22.80
2022-09-12T10:12:46.032Z,22.80
2022-09-12T10:15:29.554Z,22.60
2022-09-12T10:18:00.049Z,22.60
2022-09-12T10:20:43.945Z,22.50
2022-09-12T10:23:20.363Z,22.40
2022-09-12T10:26:01.369Z,22.40
2022-09-12T10:28:54.680Z,22.40
2022-09-12T10:31:43.215Z,22.40
2022-09-12T10:34:22.645Z,22.40
2022-09-12T10:36:54.678Z,22.50
2022-09-12T10:39:22.508Z,22.60
2022-09-12T10:41:50.823Z,22.60
2022-09-12T10:44:28.874Z,22.60
2022-09-12T10:46:59.576Z,22.70
2022-09-12T10:53:23.771Z,22.90
2022-09-12T10:56:19.580Z,22.20
2022-09-12T11:07:44.509Z,23.50
2022-09-12T11:10:17.910Z,23.70
2022-09-12T11:12:56.961Z,24.40
2022-09-12T11:15:49.509Z,24.40
2022-09-12T11:18:48.606Z,24.60
2022-09-12T11:21:27.645Z,24.60
2022-09-12T11:24:37.658Z,24.70
2022-09-12T11:27:16.336Z,24.80
2022-09-12T11:29:55.084Z,24.90
2022-09-12T11:32:44.011Z,25.00
2022-09-12T11:35:31.088Z,25.00
2022-09-12T11:38:05.124Z,25.00
2022-09-12T11:40:42.778Z,25.00
2022-09-12T11:43:22.243Z,25.00
2022-09-12T11:45:51.063Z,25.00
2022-09-12T11:48:35.535Z,25.00
2022-09-12T11:51:07.043Z,25.10
2022-09-12T11:53:40.772Z,25.20
2022-09-12T11:56:19.175Z,25.40
2022-09-12T11:58:53.063Z,25.50
2022-09-12T12:01:28.673Z,25.50
2022-09-12T12:03:57.868Z,25.60
2022-09-12T12:06:33.618Z,25.60
2022-09-12T12:09:04.281Z,25.60
2022-09-12T12:11:43.198Z,25.60
2022-09-12T12:14:28.927Z,25.50
2022-09-12T12:16:57.563Z,25.40
2022-09-12T12:19:43.855Z,25.30
2022-09-12T12:22:22.480Z,25.30
2022-09-12T12:25:17.234Z,25.30
2022-09-12T12:27:49.275Z,25.30
2022-09-12T12:30:31.582Z,25.40
2022-09-12T12:33:10.194Z,25.50
2022-09-12T12:35:38.367Z,25.50
2022-09-12T12:38:39.176Z,25.50
2022-09-12T12:41:19.006Z,25.40
2022-09-12T12:43:56.342Z,25.30
2022-09-12T12:46:27.524Z,25.30
2022-09-12T12:49:24.641Z,25.30
2022-09-12T12:51:58.910Z,25.30
2022-09-12T12:54:41.720Z,25.30
2022-09-12T12:57:18.452Z,25.40
2022-09-12T12:59:51.137Z,25.60
2022-09-12T13:02:30.839Z,25.80
2022-09-12T13:05:22.660Z,25.90
2022-09-12T13:08:30.845Z,26.20
2022-09-12T13:11:23.397Z,26.30
2022-09-12T13:14:28.206Z,26.40
2022-09-12T13:17:02.071Z,26.50
2022-09-12T13:19:39.345Z,26.50
2022-09-12T13:25:07.804Z,26.60
2022-09-12T13:27:56.256Z,26.60
2022-09-12T13:30:25.347Z,26.80
2022-09-12T13:32:53.979Z,26.80
2022-09-12T13:35:31.116Z,26.80
2022-09-12T13:38:11.364Z,26.80
2022-09-12T13:41:07.544Z,26.70
2022-09-12T13:43:48.078Z,26.70
2022-09-12T13:46:25.604Z,26.70
2022-09-12T13:48:53.742Z,26.70
2022-09-12T13:51:30.547Z,26.70
2022-09-12T13:54:02.307Z,26.60
2022-09-12T13:56:29.907Z,26.70
2022-09-12T13:59:03.454Z,26.80
2022-09-12T14:01:45.990Z,26.90
2022-09-12T14:04:43.799Z,27.20
2022-09-12T14:07:20.161Z,28.50
2022-09-12T14:09:59.925Z,27.80
2022-09-12T14:12:43.360Z,28.00
2022-09-12T14:15:26.924Z,27.70
2022-09-12T14:18:03.159Z,28.20
2022-09-12T14:20:39.417Z,28.10
2022-09-12T14:23:26.749Z,28.10
2022-09-12T14:26:00.052Z,28.10
2022-09-12T14:28:29.068Z,27.90
2022-09-12T14:31:06.900Z,27.80
2022-09-12T14:33:53.512Z,27.60
2022-09-12T14:36:24.830Z,27.40
2022-09-12T14:39:02.329Z,27.40
2022-09-12T14:41:36.292Z,27.30
2022-09-12T14:44:08.383Z,27.30
2022-09-12T14:46:40.793Z,27.20
2022-09-12T14:49:25.522Z,27.20
2022-09-12T14:52:00.012Z,27.30
2022-09-12T14:54:27.613Z,27.30
2022-09-12T14:57:02.386Z,27.30
2022-09-12T14:59:36.269Z,27.30
2022-09-12T15:02:22.165Z,27.30
2022-09-12T15:05:20.204Z,27.30
2022-09-12T15:07:50.695Z,27.30
2022-09-12T15:10:36.591Z,27.40
2022-09-12T15:13:18.998Z,27.30
2022-09-12T15:15:54.529Z,27.80
2022-09-12T15:18:24.485Z,27.10
2022-09-12T15:21:46.433Z,26.90
2022-09-12T15:24:22.613Z,26.90
2022-09-12T15:27:26.794Z,27.70
2022-09-12T15:30:07.339Z,25.30
2022-09-12T15:32:39.889Z,25.90
2022-09-12T15:35:35.654Z,26.60
2022-09-12T15:38:17.179Z,26.50
2022-09-12T15:40:52.777Z,26.50
2022-09-12T15:48:10.216Z,25.20
2022-09-12T15:50:41.459Z,26.20
2022-09-12T15:53:16.067Z,26.10
2022-09-12T15:55:44.584Z,26.00
2022-09-12T15:58:12.542Z,25.90
2022-09-12T16:00:40.147Z,25.80
2022-09-12T16:03:21.668Z,25.80
2022-09-12T16:05:49.911Z,25.70
2022-09-12T16:08:17.424Z,25.70
2022-09-12T16:10:47.347Z,26.00
2022-09-12T16:13:14.870Z,26.80
2022-09-12T16:15:42.341Z,25.40
2022-09-12T16:18:09.823Z,25.30
2022-09-12T16:20:40.168Z,25.20
2022-09-12T16:23:10.927Z,25.10
2022-09-12T16:25:39.839Z,25.00
2022-09-12T16:28:07.510Z,25.00
2022-09-12T16:30:35.739Z,24.90
2022-09-12T16:33:03.718Z,24.90
2022-09-12T16:35:31.689Z,25.00
2022-09-12T16:37:59.059Z,25.00
2022-09-12T16:40:26.527Z,25.00
2022-09-12T16:42:54.133Z,25.00
2022-09-12T16:45:21.576Z,25.00
2022-09-12T16:47:48.979Z,25.00
2022-09-12T16:50:16.632Z,24.90
2022-09-12T16:52:44.383Z,24.90
2022-09-12T16:55:11.874Z,24.90
2022-09-12T16:57:39.365Z,24.80
2022-09-12T17:00:07.680Z,24.80
2022-09-12T17:02:38.397Z,24.70
2022-09-12T17:05:07.791Z,24.60
2022-09-12T17:07:35.331Z,24.50
2022-09-12T17:10:02.916Z,24.40
2022-09-12T17:12:30.883Z,24.20
2022-09-12T17:14:58.763Z,24.20
2022-09-12T17:17:26.812Z,24.10
2022-09-12T17:19:54.376Z,23.90
2022-09-12T17:22:22.094Z,23.80
2022-09-12T17:24:49.552Z,23.60
2022-09-12T17:27:17.006Z,23.50
2022-09-12T17:29:44.420Z,23.40
2022-09-12T17:32:15.645Z,23.20
2022-09-12T17:34:44.982Z,23.10
2022-09-12T17:37:14.238Z,23.00
2022-09-12T17:39:42.024Z,22.90
2022-09-12T17:42:09.889Z,22.90
2022-09-12T17:44:38.123Z,22.70
2022-09-12T17:47:06.676Z,22.70
2022-09-12T17:49:34.276Z,22.60
2022-09-12T17:52:02.343Z,22.60
2022-09-12T17:54:29.856Z,22.50
2022-09-12T17:56:57.357Z,22.40
2022-09-12T17:59:25.059Z,22.40
2022-09-12T18:02:10.946Z,22.30
2022-09-12T18:04:40.626Z,22.30
2022-09-12T18:07:08.447Z,22.20
2022-09-12T18:09:36.407Z,22.10
2022-09-12T18:12:04.174Z,22.10
2022-09-12T18:14:31.643Z,22.00
2022-09-12T18:17:00.236Z,21.90
2022-09-12T18:19:28.488Z,21.90
2022-09-12T18:21:56.747Z,21.80
2022-09-12T18:24:24.264Z,21.80
2022-09-12T18:26:51.908Z,21.70
2022-09-12T18:29:20.012Z,21.70
2022-09-12T18:31:47.566Z,21.70
2022-09-12T18:34:16.358Z,21.60
2022-09-12T18:36:46.019Z,21.60
2022-09-12T18:39:14.167Z,21.50
2022-09-12T18:41:41.602Z,21.50
2022-09-12T18:44:11.917Z,21.40
2022-09-12T18:46:39.987Z,21.40
2022-09-12T18:49:09.297Z,21.40
2022-09-12T18:51:40.022Z,21.30
2022-09-12T18:54:12.736Z,21.30
2022-09-12T18:56:43.475Z,21.30
2022-09-12T18:59:13.962Z,21.20
2022-09-12T19:01:42.792Z,21.20
2022-09-12T19:04:12.160Z,21.20
2022-09-12T19:06:42.512Z,21.20
2022-09-12T19:09:10.998Z,21.10
2022-09-12T19:11:44.706Z,21.10
2022-09-12T19:14:12.135Z,21.00
2022-09-12T19:16:39.929Z,21.00
2022-09-12T19:19:10.171Z,21.00
2022-09-12T19:21:37.674Z,20.90
2022-09-12T19:24:10.007Z,20.90
2022-09-12T19:26:39.133Z,20.90
2022-09-12T19:29:07.757Z,20.80
2022-09-12T19:31:35.360Z,20.80
2022-09-12T19:34:05.595Z,20.80
2022-09-12T19:36:44.764Z,20.80
2022-09-12T19:39:13.188Z,20.70
2022-09-12T19:41:40.630Z,20.70
2022-09-12T19:44:08.323Z,20.70
2022-09-12T19:46:35.811Z,20.60
2022-09-12T19:49:03.735Z,20.60
2022-09-12T19:51:31.452Z,20.60
2022-09-12T19:53:59.001Z,20.60
2022-09-12T19:56:26.443Z,20.50
2022-09-12T19:58:56.746Z,20.50
2022-09-12T20:01:30.009Z,20.50
2022-09-12T20:03:58.405Z,21.00
2022-09-12T20:06:27.280Z,20.40
2022-09-12T20:08:55.971Z,20.40
2022-09-12T20:11:24.503Z,20.30
2022-09-12T20:13:52.648Z,20.30
2022-09-12T20:16:22.579Z,20.30
2022-09-12T20:18:56.024Z,20.30
2022-09-12T20:21:31.013Z,20.20
2022-09-12T20:24:10.179Z,20.20
2022-09-12T20:26:37.988Z,20.20
2022-09-12T20:29:06.944Z,20.10
2022-09-12T20:31:35.741Z,20.10
2022-09-12T20:34:04.158Z,20.10
2022-09-12T20:36:31.927Z,20.10
2022-09-12T20:39:01.244Z,20.10
2022-09-12T20:41:31.640Z,20.10
2022-09-12T20:43:59.355Z,20.10
2022-09-12T20:46:28.674Z,20.00
2022-09-12T20:48:58.797Z,20.00
2022-09-12T20:51:26.791Z,20.00
2022-09-12T20:53:55.114Z,20.00
2022-09-12T20:56:23.592Z,19.90
2022-09-12T20:58:51.654Z,19.90
2022-09-12T21:01:19.681Z,19.90
2022-09-12T21:03:48.141Z,19.80
2022-09-12T21:06:19.320Z,19.80
2022-09-12T21:08:47.923Z,19.70
2022-09-12T21:11:16.997Z,19.70
2022-09-12T21:13:44.859Z,19.70
2022-09-12T21:16:15.225Z,19.60
2022-09-12T21:18:43.285Z,19.60
2022-09-12T21:21:12.915Z,19.60
2022-09-12T21:23:41.233Z,17.50
2022-09-12T21:26:08.849Z,19.50
2022-09-12T21:28:36.463Z,19.40
2022-09-12T21:31:04.165Z,19.40
2022-09-12T21:33:31.692Z,19.40
2022-09-12T21:36:06.936Z,19.40
2022-09-12T21:38:34.451Z,19.30
2022-09-12T21:41:16.057Z,19.30
2022-09-12T21:43:44.084Z,19.20
2022-09-12T21:46:12.043Z,19.20
2022-09-12T21:48:39.646Z,19.20
2022-09-12T21:51:07.289Z,19.20
2022-09-12T21:53:34.856Z,19.20
2022-09-12T21:56:04.851Z,19.10
2022-09-12T21:58:32.600Z,19.10
2022-09-12T22:01:01.275Z,19.10
2022-09-12T22:03:29.603Z,19.10
2022-09-12T22:05:58.961Z,19.00
2022-09-12T22:08:27.259Z,19.00
2022-09-12T22:10:59.631Z,19.00
2022-09-12T22:13:27.156Z,19.00
2022-09-12T22:15:54.638Z,19.00
2022-09-12T22:18:22.070Z,19.00
2022-09-12T22:20:49.620Z,19.00
2022-09-12T22:23:35.782Z,19.00
2022-09-12T22:26:03.479Z,19.00
2022-09-12T22:28:32.156Z,19.00
2022-09-12T22:30:59.739Z,19.00
2022-09-12T22:33:28.125Z,19.00
2022-09-12T22:35:55.576Z,19.00
2022-09-12T22:38:24.747Z,19.00
2022-09-12T22:40:52.191Z,19.00
2022-09-12T22:43:19.624Z,19.00
2022-09-12T22:45:47.069Z,18.90
2022-09-12T22:48:14.658Z,18.90
2022-09-12T22:50:42.485Z,18.90
2022-09-12T22:53:09.879Z,18.90
2022-09-12T22:55:37.659Z,18.90
2022-09-12T22:58:05.067Z,18.80
2022-09-12T23:00:32.720Z,18.80
2022-09-12T23:03:00.389Z,18.70
2022-09-12T23:05:28.172Z,18.70
2022-09-12T23:07:55.617Z,18.70
2022-09-12T23:10:23.091Z,18.60
2022-09-12T23:12:50.511Z,18.50
2022-09-12T23:15:17.924Z,18.50
2022-09-12T23:17:45.330Z,18.40
2022-09-12T23:20:13.029Z,18.30
2022-09-12T23:22:40.412Z,18.30
2022-09-12T23:25:08.303Z,18.20
2022-09-12T23:27:35.763Z,18.20
2022-09-12T23:30:03.629Z,18.10
2022-09-12T23:32:31.163Z,18.10
2022-09-12T23:34:59.004Z,18.10
2022-09-12T23:37:26.819Z,18.00
2022-09-12T23:39:54.273Z,18.00
2022-09-12T23:42:22.252Z,18.00
2022-09-12T23:44:49.847Z,17.90
2022-09-12T23:47:18.428Z,17.90
2022-09-12T23:49:45.853Z,17.90
2022-09-12T23:52:13.585Z,17.90
2022-09-12T23:54:41.085Z,18.00
2022-09-12T23:57:08.547Z,18.00
2022-09-12T23:59:35.951Z,18.00
