createdAt,value
2022-08-26T00:02:26.948Z,26.52
2022-08-26T00:04:55.306Z,32.10
2022-08-26T00:07:23.718Z,30.80
2022-08-26T00:09:54.398Z,30.10
2022-08-26T00:12:27.914Z,27.25
2022-08-26T00:17:40.338Z,28.38
2022-08-26T00:20:10.504Z,24.65
2022-08-26T00:22:39.304Z,20.83
2022-08-26T00:25:08.957Z,16.45
2022-08-26T00:27:37.912Z,15.18
2022-08-26T00:30:10.424Z,14.48
2022-08-26T00:32:38.622Z,14.98
2022-08-26T00:35:08.374Z,16.35
2022-08-26T00:37:36.828Z,18.15
2022-08-26T00:40:07.866Z,17.88
2022-08-26T00:42:39.630Z,16.27
2022-08-26T00:45:15.538Z,16.90
2022-08-26T00:48:05.304Z,16.67
2022-08-26T00:50:38.296Z,18.13
2022-08-26T00:53:11.283Z,17.88
2022-08-26T00:55:42.214Z,17.65
2022-08-26T00:58:11.194Z,16.67
2022-08-26T01:00:39.720Z,14.93
2022-08-26T01:03:12.646Z,15.68
2022-08-26T01:05:42.917Z,16.88
2022-08-26T01:08:11.257Z,17.65
2022-08-26T01:10:40.387Z,15.95
2022-08-26T01:13:11.790Z,15.63
2022-08-26T01:15:47.248Z,16.33
2022-08-26T01:18:16.192Z,16.30
2022-08-26T01:21:23.006Z,14.07
2022-08-26T01:23:57.419Z,13.82
2022-08-26T01:26:31.432Z,14.40
2022-08-26T01:29:05.923Z,14.10
2022-08-26T01:31:42.847Z,14.30
2022-08-26T01:34:15.699Z,14.77
2022-08-26T01:36:48.029Z,13.95
2022-08-26T01:39:20.068Z,14.80
2022-08-26T01:41:53.497Z,15.52
2022-08-26T01:44:25.424Z,14.02
2022-08-26T01:49:24.859Z,13.55
2022-08-26T01:51:57.642Z,14.60
2022-08-26T01:54:26.911Z,13.80
2022-08-26T01:56:55.777Z,15.43
2022-08-26T01:59:25.914Z,14.60
2022-08-26T02:01:54.400Z,15.48
2022-08-26T02:05:02.819Z,15.35
2022-08-26T02:07:33.267Z,14.55
2022-08-26T02:10:01.844Z,15.93
2022-08-26T02:12:32.256Z,15.98
2022-08-26T02:15:05.871Z,15.52
2022-08-26T02:17:44.141Z,16.00
2022-08-26T02:20:16.236Z,14.95
2022-08-26T02:22:45.657Z,13.73
2022-08-26T02:25:31.706Z,14.43
2022-08-26T02:28:01.207Z,12.65
2022-08-26T02:30:33.106Z,13.70
2022-08-26T02:33:03.521Z,14.18
2022-08-26T02:35:33.117Z,13.77
2022-08-26T02:38:01.608Z,14.07
2022-08-26T02:40:33.103Z,13.98
2022-08-26T02:43:05.010Z,14.27
2022-08-26T02:45:37.454Z,13.63
2022-08-26T02:48:12.390Z,13.88
2022-08-26T02:50:41.520Z,14.10
2022-08-26T02:53:13.312Z,15.48
2022-08-26T02:55:41.695Z,15.40
2022-08-26T02:58:10.843Z,15.05
2022-08-26T03:00:53.288Z,16.42
2022-08-26T03:03:22.521Z,20.35
2022-08-26T03:05:53.468Z,20.02
2022-08-26T03:08:22.722Z,16.20
2022-08-26T03:10:51.051Z,15.70
2022-08-26T03:13:19.345Z,14.55
2022-08-26T03:15:47.869Z,16.73
2022-08-26T03:18:16.335Z,15.25
2022-08-26T03:20:44.729Z,16.20
2022-08-26T03:23:13.224Z,16.05
2022-08-26T03:25:41.359Z,15.68
2022-08-26T03:28:09.892Z,16.58
2022-08-26T03:30:37.970Z,15.18
2022-08-26T03:33:06.973Z,15.20
2022-08-26T03:35:35.566Z,15.88
2022-08-26T03:38:04.454Z,16.90
2022-08-26T03:40:32.898Z,15.80
2022-08-26T03:43:02.778Z,15.98
2022-08-26T03:45:31.545Z,15.60
2022-08-26T03:48:00.726Z,17.17
2022-08-26T03:50:30.584Z,17.17
2022-08-26T03:53:03.296Z,18.02
2022-08-26T03:55:33.719Z,18.15
2022-08-26T03:58:02.555Z,19.75
2022-08-26T04:00:31.247Z,18.42
2022-08-26T04:02:59.627Z,18.33
2022-08-26T04:05:27.904Z,19.02
2022-08-26T04:07:56.697Z,18.35
2022-08-26T04:10:28.582Z,20.15
2022-08-26T04:12:59.709Z,20.75
2022-08-26T04:15:28.721Z,26.13
2022-08-26T04:17:57.634Z,21.92
2022-08-26T04:20:26.956Z,20.52
2022-08-26T04:22:55.079Z,18.63
2022-08-26T04:25:24.344Z,17.27
2022-08-26T04:27:52.959Z,16.38
2022-08-26T04:30:21.309Z,17.15
2022-08-26T04:32:50.328Z,15.93
2022-08-26T04:35:20.924Z,14.52
2022-08-26T04:37:53.982Z,15.25
2022-08-26T04:40:22.182Z,16.15
2022-08-26T04:42:50.721Z,16.92
2022-08-26T04:45:19.265Z,15.35
2022-08-26T04:47:56.831Z,15.98
2022-08-26T04:50:25.290Z,16.15
2022-08-26T04:52:53.527Z,16.50
2022-08-26T04:55:21.744Z,17.30
2022-08-26T04:58:06.146Z,19.13
2022-08-26T05:00:34.473Z,20.40
2022-08-26T05:03:03.312Z,19.13
2022-08-26T05:05:32.341Z,19.73
2022-08-26T05:08:00.679Z,19.25
2022-08-26T05:10:28.995Z,19.90
2022-08-26T05:12:57.204Z,21.77
2022-08-26T05:15:25.492Z,21.02
2022-08-26T05:17:53.695Z,21.42
2022-08-26T05:20:26.154Z,21.42
2022-08-26T05:22:54.618Z,22.83
2022-08-26T05:25:22.813Z,24.80
2022-08-26T05:27:51.448Z,24.17
2022-08-26T05:30:19.820Z,25.08
2022-08-26T05:32:55.215Z,27.45
2022-08-26T05:35:23.796Z,26.15
2022-08-26T05:37:52.195Z,26.20
2022-08-26T05:40:20.610Z,25.90
2022-08-26T05:42:49.267Z,27.90
2022-08-26T05:45:17.540Z,28.13
2022-08-26T05:47:45.904Z,28.05
2022-08-26T05:50:15.827Z,27.02
2022-08-26T05:52:44.895Z,27.17
2022-08-26T05:55:13.271Z,27.48
2022-08-26T05:57:42.920Z,27.17
2022-08-26T06:00:14.992Z,30.17
2022-08-26T06:02:43.283Z,28.63
2022-08-26T06:05:16.777Z,29.17
2022-08-26T06:07:45.077Z,29.63
2022-08-26T06:10:31.720Z,30.10
2022-08-26T06:13:09.298Z,30.63
2022-08-26T06:15:42.397Z,27.20
2022-08-26T06:18:11.229Z,30.35
2022-08-26T06:20:39.528Z,32.80
2022-08-26T06:23:12.371Z,31.80
2022-08-26T06:25:40.697Z,30.77
2022-08-26T06:28:09.465Z,31.85
2022-08-26T06:30:41.738Z,31.88
2022-08-26T06:33:10.221Z,34.15
2022-08-26T06:35:41.257Z,32.10
2022-08-26T06:38:10.217Z,33.30
2022-08-26T06:40:47.488Z,32.47
2022-08-26T06:43:18.675Z,34.22
2022-08-26T06:45:48.182Z,33.47
2022-08-26T06:48:18.398Z,32.78
2022-08-26T06:50:49.953Z,35.03
2022-08-26T06:53:18.299Z,35.87
2022-08-26T06:55:47.249Z,34.47
2022-08-26T06:58:20.130Z,35.17
2022-08-26T07:00:48.283Z,34.83
2022-08-26T07:03:16.577Z,32.35
2022-08-26T07:05:46.647Z,34.20
2022-08-26T07:08:17.634Z,31.60
2022-08-26T07:10:45.735Z,37.40
2022-08-26T07:13:14.375Z,50.60
2022-08-26T07:15:43.146Z,54.83
2022-08-26T07:18:11.524Z,50.95
2022-08-26T07:20:41.102Z,48.05
2022-08-26T07:23:11.781Z,44.92
2022-08-26T07:25:42.042Z,41.13
2022-08-26T07:28:10.307Z,39.30
2022-08-26T07:30:42.279Z,35.70
2022-08-26T07:33:10.911Z,34.63
2022-08-26T07:35:39.120Z,36.00
2022-08-26T07:38:07.466Z,36.25
2022-08-26T07:40:35.708Z,34.63
2022-08-26T07:43:04.417Z,35.55
2022-08-26T07:45:32.701Z,36.78
2022-08-26T07:48:00.934Z,36.85
2022-08-26T07:50:48.864Z,36.60
2022-08-26T07:53:18.243Z,40.28
2022-08-26T07:55:48.643Z,37.67
2022-08-26T07:58:18.141Z,37.00
2022-08-26T08:00:46.815Z,37.45
2022-08-26T08:03:15.686Z,40.55
2022-08-26T08:05:46.389Z,41.67
2022-08-26T08:08:27.164Z,39.55
2022-08-26T08:10:57.613Z,39.90
2022-08-26T08:13:28.743Z,37.47
2022-08-26T08:15:57.075Z,38.42
2022-08-26T08:18:25.531Z,36.28
2022-08-26T08:20:54.560Z,27.67
2022-08-26T08:23:27.715Z,31.67
2022-08-26T08:26:06.398Z,31.80
2022-08-26T08:28:38.505Z,29.83
2022-08-26T08:31:07.148Z,24.35
2022-08-26T08:33:35.792Z,18.63
2022-08-26T08:36:06.990Z,14.75
2022-08-26T08:38:37.622Z,15.48
2022-08-26T08:41:05.922Z,12.35
2022-08-26T08:43:47.031Z,14.73
2022-08-26T08:46:17.317Z,13.13
2022-08-26T08:48:50.035Z,13.75
2022-08-26T08:51:29.056Z,15.02
2022-08-26T08:53:59.496Z,13.05
2022-08-26T08:56:33.121Z,13.95
2022-08-26T08:59:24.400Z,13.55
2022-08-26T09:01:53.971Z,13.43
2022-08-26T09:04:56.195Z,13.75
2022-08-26T09:07:41.444Z,12.23
2022-08-26T09:10:15.862Z,12.18
2022-08-26T09:12:48.142Z,11.77
2022-08-26T09:16:02.704Z,13.35
2022-08-26T09:18:48.572Z,12.57
2022-08-26T09:21:21.530Z,10.73
2022-08-26T09:23:52.444Z,10.02
2022-08-26T09:26:48.770Z,10.75
2022-08-26T09:29:25.181Z,10.55
2022-08-26T09:32:26.892Z,9.68
2022-08-26T09:35:03.077Z,12.52
2022-08-26T09:40:23.914Z,11.10
2022-08-26T09:43:12.478Z,10.02
2022-08-26T09:45:50.667Z,10.07
2022-08-26T09:48:38.159Z,10.85
2022-08-26T09:51:21.671Z,11.07
2022-08-26T09:53:59.069Z,10.75
2022-08-26T09:56:31.250Z,10.38
2022-08-26T09:59:00.516Z,10.65
2022-08-26T10:01:38.172Z,11.00
2022-08-26T10:04:15.651Z,11.70
2022-08-26T10:07:06.467Z,11.23
2022-08-26T10:09:41.323Z,11.02
2022-08-26T10:12:17.871Z,10.75
2022-08-26T10:15:04.121Z,10.13
2022-08-26T10:18:02.365Z,10.48
2022-08-26T10:20:41.584Z,9.95
2022-08-26T10:23:19.442Z,10.15
2022-08-26T10:25:59.150Z,11.15
2022-08-26T10:28:44.317Z,10.93
2022-08-26T10:31:43.063Z,11.32
2022-08-26T10:34:14.070Z,11.40
2022-08-26T10:37:13.857Z,10.55
2022-08-26T10:40:06.607Z,9.82
2022-08-26T10:42:50.819Z,9.68
2022-08-26T10:45:26.925Z,10.23
2022-08-26T10:48:07.547Z,10.30
2022-08-26T10:50:41.979Z,11.52
2022-08-26T10:53:44.446Z,10.30
2022-08-26T10:59:20.647Z,8.95
2022-08-26T11:02:24.653Z,9.52
2022-08-26T11:05:07.173Z,10.20
2022-08-26T11:07:47.356Z,9.82
2022-08-26T11:10:17.765Z,10.80
2022-08-26T11:12:49.446Z,10.88
2022-08-26T11:17:56.323Z,9.25
2022-08-26T11:20:30.697Z,8.47
2022-08-26T11:23:21.779Z,9.75
2022-08-26T11:26:08.718Z,9.90
2022-08-26T11:28:48.498Z,9.40
2022-08-26T11:31:19.911Z,9.70
2022-08-26T11:33:55.211Z,8.82
2022-08-26T11:36:52.499Z,8.98
2022-08-26T11:39:54.441Z,8.88
2022-08-26T11:42:47.298Z,9.30
2022-08-26T11:45:43.314Z,9.45
2022-08-26T11:48:21.126Z,9.07
2022-08-26T11:51:00.348Z,8.82
2022-08-26T11:53:30.362Z,9.23
2022-08-26T11:56:00.938Z,8.95
2022-08-26T11:58:30.520Z,9.75
2022-08-26T12:01:11.532Z,8.50
2022-08-26T12:03:46.146Z,9.60
2022-08-26T12:08:57.216Z,9.50
2022-08-26T12:11:32.966Z,9.85
2022-08-26T12:14:05.305Z,9.38
2022-08-26T12:16:39.259Z,9.48
2022-08-26T12:19:28.280Z,9.20
2022-08-26T12:22:22.718Z,10.02
2022-08-26T12:25:03.340Z,9.38
2022-08-26T12:27:38.749Z,9.60
2022-08-26T12:30:12.454Z,8.73
2022-08-26T12:32:55.170Z,9.10
2022-08-26T12:35:27.232Z,9.70
2022-08-26T12:37:56.571Z,9.35
2022-08-26T12:40:43.524Z,10.10
2022-08-26T12:43:14.640Z,9.23
2022-08-26T12:45:55.057Z,9.43
2022-08-26T12:48:27.734Z,13.43
2022-08-26T12:50:59.121Z,9.30
2022-08-26T12:53:30.127Z,9.43
2022-08-26T12:56:01.641Z,9.68
2022-08-26T12:58:38.507Z,9.55
2022-08-26T13:01:07.193Z,11.00
2022-08-26T13:03:35.538Z,10.55
2022-08-26T13:06:21.877Z,9.82
2022-08-26T13:09:00.936Z,9.35
2022-08-26T13:11:35.923Z,10.13
2022-08-26T13:14:18.391Z,10.15
2022-08-26T13:16:53.670Z,9.45
2022-08-26T13:19:25.173Z,9.48
2022-08-26T13:21:57.493Z,9.18
2022-08-26T13:24:41.091Z,10.45
2022-08-26T13:27:12.212Z,10.70
2022-08-26T13:29:40.916Z,10.05
2022-08-26T13:32:10.272Z,8.70
2022-08-26T13:34:39.216Z,10.07
2022-08-26T13:37:07.764Z,11.30
2022-08-26T13:39:36.098Z,9.70
2022-08-26T13:42:04.622Z,9.25
2022-08-26T13:44:32.764Z,9.13
2022-08-26T13:47:01.012Z,9.18
2022-08-26T13:49:29.413Z,8.30
2022-08-26T13:51:58.136Z,9.55
2022-08-26T13:54:26.568Z,8.25
2022-08-26T13:56:54.673Z,9.73
2022-08-26T13:59:22.907Z,11.25
2022-08-26T14:01:51.310Z,8.23
2022-08-26T14:04:23.249Z,9.00
2022-08-26T14:06:56.003Z,10.45
2022-08-26T14:09:24.407Z,9.65
2022-08-26T14:11:54.744Z,9.90
2022-08-26T14:30:05.474Z,10.50
2022-08-26T14:32:34.069Z,10.55
2022-08-26T14:35:02.793Z,9.48
2022-08-26T14:37:31.271Z,9.02
2022-08-26T14:39:59.631Z,8.77
2022-08-26T14:46:11.901Z,9.57
2022-08-26T18:07:06.130Z,20.70
2022-08-26T18:09:34.625Z,13.43
2022-08-26T18:12:03.221Z,13.27
2022-08-26T18:14:33.593Z,13.30
2022-08-26T18:17:02.164Z,17.05
2022-08-26T18:19:30.774Z,21.63
2022-08-26T18:21:59.183Z,16.92
2022-08-26T18:24:27.656Z,25.90
2022-08-26T18:26:56.035Z,41.67
2022-08-26T18:29:24.411Z,23.10
2022-08-26T18:31:53.106Z,38.58
2022-08-26T18:34:21.564Z,21.92
2022-08-26T18:36:49.763Z,23.70
2022-08-26T18:39:18.198Z,26.80
2022-08-26T18:41:51.490Z,39.90
2022-08-26T18:44:21.595Z,26.13
2022-08-26T18:46:51.463Z,18.25
2022-08-26T18:49:21.352Z,13.80
2022-08-26T18:51:50.435Z,16.88
2022-08-26T18:56:52.598Z,13.00
2022-08-26T18:59:28.414Z,8.77
2022-08-26T19:01:59.442Z,11.70
2022-08-26T19:04:28.214Z,12.27
2022-08-26T19:06:56.607Z,11.65
2022-08-26T19:09:25.003Z,11.45
2022-08-26T19:11:53.564Z,7.25
2022-08-26T19:14:21.878Z,9.80
2022-08-26T19:16:51.706Z,12.43
2022-08-26T19:19:21.495Z,10.55
2022-08-26T19:21:49.653Z,8.50
2022-08-26T19:24:19.451Z,7.53
2022-08-26T19:26:57.598Z,6.88
2022-08-26T19:29:30.320Z,6.18
2022-08-26T19:31:58.860Z,6.28
2022-08-26T19:34:27.097Z,7.93
2022-08-26T19:36:56.027Z,8.50
2022-08-26T19:39:24.944Z,7.05
2022-08-26T19:41:53.321Z,7.30
2022-08-26T19:44:23.181Z,6.55
2022-08-26T19:46:51.430Z,7.10
2022-08-26T19:49:19.679Z,6.97
2022-08-26T19:51:48.002Z,8.57
2022-08-26T19:54:16.258Z,8.05
2022-08-26T19:56:48.003Z,8.60
2022-08-26T19:59:18.294Z,7.32
2022-08-26T20:01:47.018Z,8.63
2022-08-26T20:04:30.522Z,7.70
2022-08-26T20:07:00.273Z,6.72
2022-08-26T20:09:33.564Z,5.90
2022-08-26T20:12:02.935Z,5.18
2022-08-26T20:14:31.375Z,5.07
2022-08-26T20:16:59.995Z,6.22
2022-08-26T20:19:28.323Z,5.15
2022-08-26T20:21:56.391Z,4.57
2022-08-26T20:24:24.657Z,5.00
2022-08-26T20:26:53.479Z,5.53
2022-08-26T20:29:21.999Z,3.75
2022-08-26T20:31:50.371Z,3.85
2022-08-26T20:34:19.646Z,3.58
2022-08-26T20:36:49.731Z,3.95
2022-08-26T20:39:19.488Z,3.80
2022-08-26T20:41:48.724Z,3.70
2022-08-26T20:44:17.742Z,4.13
2022-08-26T20:46:46.467Z,3.33
2022-08-26T20:49:14.988Z,2.63
2022-08-26T20:51:43.490Z,2.90
2022-08-26T20:54:12.712Z,2.95
2022-08-26T20:56:41.047Z,2.15
2022-08-26T20:59:09.741Z,3.92
2022-08-26T21:01:42.020Z,2.50
2022-08-26T21:04:23.481Z,2.90
2022-08-26T21:06:53.154Z,2.28
2022-08-26T21:09:23.981Z,2.97
2022-08-26T21:11:54.094Z,3.10
2022-08-26T21:14:22.707Z,2.80
2022-08-26T21:16:54.457Z,3.70
2022-08-26T21:19:22.982Z,3.88
2022-08-26T21:21:51.346Z,3.58
2022-08-26T21:24:19.397Z,4.72
2022-08-26T21:26:48.659Z,4.72
2022-08-26T21:29:16.830Z,5.03
2022-08-26T21:31:46.890Z,4.10
2022-08-26T21:34:18.169Z,4.00
2022-08-26T21:36:48.087Z,5.18
2022-08-26T21:39:17.159Z,5.10
2022-08-26T21:41:46.358Z,4.63
2022-08-26T21:44:15.958Z,4.80
2022-08-26T21:46:46.041Z,7.03
2022-08-26T21:49:16.382Z,7.03
2022-08-26T21:51:47.689Z,6.13
2022-08-26T21:54:16.417Z,5.47
2022-08-26T21:56:47.277Z,5.50
2022-08-26T21:59:17.666Z,5.38
2022-08-26T22:01:45.943Z,5.70
2022-08-26T22:04:14.606Z,4.63
2022-08-26T22:06:46.695Z,5.20
2022-08-26T22:11:44.090Z,4.63
2022-08-26T22:14:12.807Z,5.07
2022-08-26T22:16:41.507Z,4.72
2022-08-26T22:19:18.993Z,4.68
2022-08-26T22:21:47.977Z,4.55
2022-08-26T22:24:17.019Z,5.07
2022-08-26T22:26:46.013Z,5.00
2022-08-26T22:29:15.106Z,5.50
2022-08-26T22:31:43.415Z,5.63
2022-08-26T22:34:15.014Z,5.07
2022-08-26T22:36:45.768Z,5.28
2022-08-26T22:39:15.796Z,4.60
2022-08-26T22:41:45.210Z,4.57
2022-08-26T22:44:13.732Z,4.35
2022-08-26T22:46:43.032Z,5.05
2022-08-26T22:49:13.801Z,4.80
2022-08-26T22:51:42.110Z,5.13
2022-08-26T22:54:10.440Z,5.07
2022-08-26T22:56:39.241Z,4.47
2022-08-26T22:59:09.079Z,4.88
2022-08-26T23:01:42.886Z,5.20
2022-08-26T23:04:11.941Z,5.32
2022-08-26T23:06:42.438Z,5.38
2022-08-26T23:09:11.561Z,5.07
2022-08-26T23:11:43.455Z,5.25
2022-08-26T23:14:12.025Z,5.80
2022-08-26T23:16:42.009Z,5.45
2022-08-26T23:19:12.311Z,5.30
2022-08-26T23:21:41.181Z,5.03
2022-08-26T23:24:10.482Z,5.32
2022-08-26T23:26:40.159Z,5.55
2022-08-26T23:29:10.593Z,4.90
2022-08-26T23:31:41.306Z,5.32
2022-08-26T23:34:10.041Z,4.70
2022-08-26T23:36:38.677Z,5.13
2022-08-26T23:39:07.110Z,5.03
2022-08-26T23:41:35.665Z,5.55
2022-08-26T23:44:04.880Z,5.30
2022-08-26T23:46:35.045Z,4.90
2022-08-26T23:49:03.803Z,4.75
2022-08-26T23:51:32.217Z,5.28
2022-08-26T23:54:00.435Z,4.88
2022-08-26T23:56:29.029Z,5.00
2022-08-26T23:58:57.428Z,5.57
