createdAt,value
2022-10-04T00:00:47.935Z,99.99
2022-10-04T00:01:48.010Z,99.99
2022-10-04T00:02:47.976Z,99.99
2022-10-04T00:03:47.907Z,99.99
2022-10-04T00:04:48.017Z,99.99
2022-10-04T00:05:47.880Z,99.99
2022-10-04T00:06:47.863Z,99.99
2022-10-04T00:07:47.899Z,99.99
2022-10-04T00:08:47.899Z,99.99
2022-10-04T00:09:47.834Z,99.99
2022-10-04T00:10:47.823Z,99.99
2022-10-04T00:11:47.823Z,99.99
2022-10-04T00:12:47.799Z,99.99
2022-10-04T00:13:47.831Z,99.99
2022-10-04T00:14:47.774Z,99.99
2022-10-04T00:15:47.790Z,99.99
2022-10-04T00:16:47.746Z,99.99
2022-10-04T00:17:47.745Z,99.99
2022-10-04T00:18:47.728Z,99.99
2022-10-04T00:19:47.763Z,99.99
2022-10-04T00:20:47.706Z,99.99
2022-10-04T00:21:47.696Z,99.99
2022-10-04T00:22:47.685Z,99.99
2022-10-04T00:23:47.681Z,99.99
2022-10-04T00:24:47.651Z,99.99
2022-10-04T00:25:47.716Z,99.99
2022-10-04T00:26:47.638Z,99.99
2022-10-04T00:27:47.858Z,99.99
2022-10-04T00:28:47.621Z,99.99
2022-10-04T00:29:47.613Z,99.99
2022-10-04T00:30:47.597Z,99.99
2022-10-04T00:31:48.067Z,99.99
2022-10-04T00:32:47.612Z,99.99
2022-10-04T00:33:47.565Z,99.99
2022-10-04T00:34:47.552Z,99.99
2022-10-04T00:35:47.537Z,99.99
2022-10-04T00:36:47.527Z,99.99
2022-10-04T00:37:47.564Z,99.99
2022-10-04T00:38:47.496Z,99.99
2022-10-04T00:39:47.492Z,99.99
2022-10-04T00:40:47.479Z,99.99
2022-10-04T00:41:47.467Z,99.99
2022-10-04T00:42:47.501Z,99.99
2022-10-04T00:43:47.498Z,99.99
2022-10-04T00:44:47.447Z,99.99
2022-10-04T00:45:47.514Z,99.99
2022-10-04T00:46:47.463Z,99.99
2022-10-04T00:47:47.401Z,99.99
2022-10-04T00:48:47.391Z,99.99
2022-10-04T00:49:47.417Z,99.99
2022-10-04T00:50:47.364Z,99.99
2022-10-04T00:51:47.359Z,99.99
2022-10-04T00:52:47.345Z,99.99
2022-10-04T00:53:47.332Z,99.99
2022-10-04T00:54:47.323Z,99.99
2022-10-04T00:55:47.351Z,99.99
2022-10-04T00:56:47.290Z,99.99
2022-10-04T00:57:47.284Z,99.99
2022-10-04T00:58:47.276Z,99.96
2022-10-04T00:59:47.268Z,99.91
2022-10-04T01:00:47.297Z,99.86
2022-10-04T01:01:47.309Z,99.86
2022-10-04T01:02:47.231Z,99.76
2022-10-04T01:03:47.224Z,99.66
2022-10-04T01:04:47.205Z,99.55
2022-10-04T01:05:47.206Z,99.55
2022-10-04T01:06:47.181Z,99.45
2022-10-04T01:07:47.227Z,99.45
2022-10-04T01:08:47.156Z,99.35
2022-10-04T01:09:47.154Z,99.25
2022-10-04T01:10:47.141Z,99.04
2022-10-04T01:11:47.144Z,99.04
2022-10-04T01:12:47.114Z,98.94
2022-10-04T01:13:47.149Z,98.84
2022-10-04T01:14:47.102Z,98.74
2022-10-04T01:15:47.126Z,98.64
2022-10-04T01:16:47.072Z,98.64
2022-10-04T01:17:47.069Z,98.54
2022-10-04T01:18:47.053Z,98.54
2022-10-04T01:19:47.071Z,98.54
2022-10-04T01:20:47.030Z,98.54
2022-10-04T01:21:47.031Z,98.64
2022-10-04T01:22:47.013Z,98.64
2022-10-04T01:23:47.004Z,98.74
2022-10-04T01:24:46.988Z,98.64
2022-10-04T01:25:47.010Z,98.74
2022-10-04T01:26:46.973Z,98.84
2022-10-04T01:27:46.964Z,98.94
2022-10-04T01:28:46.939Z,98.94
2022-10-04T01:29:46.935Z,99.04
2022-10-04T01:30:46.917Z,99.15
2022-10-04T01:31:47.014Z,99.15
2022-10-04T01:32:46.902Z,99.25
2022-10-04T01:33:46.876Z,99.25
2022-10-04T01:34:46.868Z,99.25
2022-10-04T01:35:46.861Z,99.25
2022-10-04T01:36:46.849Z,99.25
2022-10-04T01:37:46.989Z,99.15
2022-10-04T01:38:46.817Z,99.15
2022-10-04T01:39:47.373Z,99.25
2022-10-04T01:40:47.267Z,99.25
2022-10-04T01:41:47.356Z,99.35
2022-10-04T01:42:46.776Z,99.35
2022-10-04T01:43:46.802Z,99.35
2022-10-04T01:44:46.754Z,99.45
2022-10-04T01:45:46.754Z,99.45
2022-10-04T01:46:46.824Z,99.45
2022-10-04T01:47:46.718Z,99.45
2022-10-04T01:48:46.706Z,99.45
2022-10-04T01:49:46.739Z,99.35
2022-10-04T01:50:46.694Z,99.35
2022-10-04T01:51:46.695Z,99.35
2022-10-04T01:52:46.664Z,99.45
2022-10-04T01:53:46.651Z,99.45
2022-10-04T01:54:46.635Z,99.45
2022-10-04T01:55:46.685Z,99.55
2022-10-04T01:56:46.623Z,99.55
2022-10-04T01:57:46.610Z,99.55
2022-10-04T01:58:46.595Z,99.55
2022-10-04T01:59:46.586Z,99.55
2022-10-04T02:00:46.696Z,99.66
2022-10-04T02:01:46.849Z,99.66
2022-10-04T02:02:46.552Z,99.70
2022-10-04T02:03:46.574Z,99.70
2022-10-04T02:04:46.555Z,99.70
2022-10-04T02:05:46.523Z,99.70
2022-10-04T02:06:46.500Z,99.60
2022-10-04T02:07:46.537Z,99.60
2022-10-04T02:08:46.481Z,99.60
2022-10-04T02:09:46.473Z,99.70
2022-10-04T02:10:46.459Z,99.70
2022-10-04T02:11:46.455Z,99.70
2022-10-04T02:12:46.436Z,99.80
2022-10-04T02:13:46.475Z,99.80
2022-10-04T02:14:46.414Z,99.80
2022-10-04T02:15:46.421Z,99.91
2022-10-04T02:16:46.393Z,99.91
2022-10-04T02:17:46.384Z,99.99
2022-10-04T02:18:46.363Z,99.99
2022-10-04T02:19:46.394Z,99.99
2022-10-04T02:20:46.355Z,99.99
2022-10-04T02:21:46.327Z,99.99
2022-10-04T02:22:46.327Z,99.99
2022-10-04T02:23:46.309Z,99.99
2022-10-04T02:24:46.305Z,99.99
2022-10-04T02:25:46.337Z,99.99
2022-10-04T02:26:46.288Z,99.99
2022-10-04T02:27:46.259Z,99.99
2022-10-04T02:28:46.258Z,99.99
2022-10-04T02:29:46.236Z,99.99
2022-10-04T02:30:46.234Z,99.99
2022-10-04T02:31:46.544Z,99.99
2022-10-04T02:32:46.220Z,99.99
2022-10-04T02:33:46.199Z,99.99
2022-10-04T02:34:46.196Z,99.99
2022-10-04T02:35:46.179Z,99.99
2022-10-04T02:36:46.182Z,99.99
2022-10-04T02:37:46.194Z,99.99
2022-10-04T02:38:46.149Z,99.99
2022-10-04T02:39:46.132Z,99.99
2022-10-04T02:40:46.130Z,99.99
2022-10-04T02:41:46.113Z,99.99
2022-10-04T02:42:46.097Z,99.95
2022-10-04T02:43:46.541Z,99.85
2022-10-04T02:44:46.080Z,99.75
2022-10-04T02:45:46.063Z,99.75
2022-10-04T02:46:46.103Z,99.75
2022-10-04T02:47:46.043Z,99.75
2022-10-04T02:48:46.027Z,99.85
2022-10-04T02:49:46.055Z,99.85
2022-10-04T02:50:46.012Z,99.95
2022-10-04T02:51:46.035Z,99.91
2022-10-04T02:52:45.983Z,99.91
2022-10-04T02:53:45.970Z,99.91
2022-10-04T02:54:45.963Z,99.91
2022-10-04T02:55:46.000Z,99.99
2022-10-04T02:56:45.935Z,99.99
2022-10-04T02:57:45.926Z,99.99
2022-10-04T02:58:45.967Z,99.91
2022-10-04T02:59:45.904Z,99.91
2022-10-04T03:00:45.927Z,99.80
2022-10-04T03:01:46.174Z,99.80
2022-10-04T03:02:45.890Z,99.70
2022-10-04T03:03:45.863Z,99.60
2022-10-04T03:04:45.850Z,99.60
2022-10-04T03:05:45.839Z,99.60
2022-10-04T03:06:45.839Z,99.50
2022-10-04T03:07:45.859Z,99.40
2022-10-04T03:08:45.812Z,99.40
2022-10-04T03:09:45.790Z,99.40
2022-10-04T03:10:45.777Z,99.29
2022-10-04T03:11:45.769Z,99.29
2022-10-04T03:12:45.757Z,99.29
2022-10-04T03:13:45.787Z,99.19
2022-10-04T03:14:45.738Z,99.19
2022-10-04T03:15:45.777Z,99.19
2022-10-04T03:16:45.709Z,99.19
2022-10-04T03:17:45.697Z,99.19
2022-10-04T03:18:45.689Z,99.29
2022-10-04T03:19:45.726Z,99.29
2022-10-04T03:20:45.671Z,99.29
2022-10-04T03:21:45.663Z,99.29
2022-10-04T03:22:47.164Z,99.29
2022-10-04T03:23:45.631Z,99.29
2022-10-04T03:24:45.625Z,99.19
2022-10-04T03:25:45.673Z,99.09
2022-10-04T03:26:45.604Z,98.99
2022-10-04T03:27:45.589Z,98.99
2022-10-04T03:28:45.579Z,98.99
2022-10-04T03:29:45.563Z,98.89
2022-10-04T03:30:45.555Z,98.79
2022-10-04T03:31:45.968Z,98.68
2022-10-04T03:32:45.542Z,98.48
2022-10-04T03:33:45.516Z,98.38
2022-10-04T03:34:45.520Z,98.38
2022-10-04T03:35:45.496Z,98.48
2022-10-04T03:36:45.492Z,98.48
2022-10-04T03:37:45.513Z,98.27
2022-10-04T03:38:45.469Z,98.27
2022-10-04T03:39:45.458Z,98.27
2022-10-04T03:40:45.443Z,98.27
2022-10-04T03:41:45.428Z,98.27
2022-10-04T03:42:45.415Z,98.38
2022-10-04T03:43:45.454Z,98.48
2022-10-04T03:44:45.397Z,98.48
2022-10-04T03:45:45.440Z,98.58
2022-10-04T03:46:45.373Z,98.68
2022-10-04T03:47:45.358Z,98.68
2022-10-04T03:48:45.354Z,98.83
2022-10-04T03:49:50.545Z,98.93
2022-10-04T03:50:45.336Z,98.93
2022-10-04T03:51:45.313Z,98.93
2022-10-04T03:52:45.306Z,99.04
2022-10-04T03:53:45.293Z,99.04
2022-10-04T03:54:45.294Z,99.04
2022-10-04T03:55:45.312Z,99.14
2022-10-04T03:56:45.255Z,99.14
2022-10-04T03:57:45.254Z,99.14
2022-10-04T03:58:45.243Z,99.14
2022-10-04T03:59:45.230Z,99.14
2022-10-04T04:00:45.232Z,99.29
2022-10-04T04:01:45.573Z,99.39
2022-10-04T04:02:46.337Z,99.39
2022-10-04T04:03:45.169Z,99.39
2022-10-04T04:04:45.170Z,99.39
2022-10-04T04:05:45.160Z,99.39
2022-10-04T04:06:45.156Z,99.49
2022-10-04T04:07:45.166Z,99.49
2022-10-04T04:08:45.128Z,99.49
2022-10-04T04:09:45.110Z,99.59
2022-10-04T04:10:45.104Z,99.69
2022-10-04T04:11:45.090Z,99.69
2022-10-04T04:12:45.086Z,99.74
2022-10-04T04:13:45.120Z,99.84
2022-10-04T04:14:45.059Z,99.84
2022-10-04T04:15:45.047Z,99.84
2022-10-04T04:16:45.058Z,99.95
2022-10-04T04:17:45.018Z,99.99
2022-10-04T04:18:45.026Z,99.99
2022-10-04T04:19:45.038Z,99.99
2022-10-04T04:20:45.026Z,99.99
2022-10-04T04:21:44.983Z,99.99
2022-10-04T04:22:44.982Z,99.99
2022-10-04T04:23:44.956Z,99.99
2022-10-04T04:24:44.994Z,99.99
2022-10-04T04:25:44.963Z,99.99
2022-10-04T04:26:44.922Z,99.99
2022-10-04T04:27:44.914Z,99.99
2022-10-04T04:28:44.903Z,99.99
2022-10-04T04:29:44.880Z,99.99
2022-10-04T04:30:44.882Z,99.99
2022-10-04T04:31:45.326Z,99.99
2022-10-04T04:32:44.855Z,99.99
2022-10-04T04:33:44.841Z,99.99
2022-10-04T04:34:44.857Z,99.99
2022-10-04T04:35:44.826Z,99.99
2022-10-04T04:36:44.813Z,99.99
2022-10-04T04:37:44.840Z,99.99
2022-10-04T04:38:44.784Z,99.99
2022-10-04T04:39:44.788Z,99.99
2022-10-04T04:40:44.772Z,99.99
2022-10-04T04:41:50.187Z,99.99
2022-10-04T04:42:45.058Z,99.99
2022-10-04T04:43:44.766Z,99.99
2022-10-04T04:44:44.718Z,99.99
2022-10-04T04:45:44.727Z,99.99
2022-10-04T04:46:44.776Z,99.99
2022-10-04T04:47:44.683Z,99.99
2022-10-04T04:48:44.687Z,99.99
2022-10-04T04:49:45.056Z,99.99
2022-10-04T04:50:44.656Z,99.99
2022-10-04T04:51:44.637Z,99.99
2022-10-04T04:52:44.626Z,99.99
2022-10-04T04:53:44.602Z,99.99
2022-10-04T04:54:44.658Z,99.99
2022-10-04T04:56:02.832Z,99.99
2022-10-04T04:56:44.597Z,99.99
2022-10-04T04:57:44.623Z,99.99
2022-10-04T04:58:44.576Z,99.99
2022-10-04T04:59:44.550Z,99.99
2022-10-04T05:00:44.567Z,99.99
2022-10-04T05:01:45.006Z,99.99
2022-10-04T05:02:44.518Z,99.99
2022-10-04T05:03:44.514Z,99.99
2022-10-04T05:04:44.501Z,99.99
2022-10-04T05:05:44.484Z,99.99
2022-10-04T05:06:44.479Z,99.99
2022-10-04T05:07:44.500Z,99.99
2022-10-04T05:08:44.451Z,99.99
2022-10-04T05:09:44.430Z,99.99
2022-10-04T05:10:44.428Z,99.99
2022-10-04T05:11:44.641Z,99.99
2022-10-04T05:12:44.459Z,99.99
2022-10-04T05:13:44.468Z,99.99
2022-10-04T05:14:44.379Z,99.99
2022-10-04T05:15:44.366Z,99.99
2022-10-04T05:16:44.429Z,99.99
2022-10-04T05:17:44.364Z,99.99
2022-10-04T05:18:44.338Z,99.99
2022-10-04T05:19:44.444Z,99.99
2022-10-04T05:20:45.154Z,99.99
2022-10-04T05:21:44.531Z,99.99
2022-10-04T05:22:44.304Z,99.99
2022-10-04T05:23:44.279Z,99.99
2022-10-04T05:24:44.324Z,99.99
2022-10-04T05:25:44.297Z,99.99
2022-10-04T05:26:44.249Z,99.99
2022-10-04T05:27:45.085Z,99.99
2022-10-04T05:28:44.260Z,99.99
2022-10-04T05:29:50.227Z,99.99
2022-10-04T05:30:50.266Z,99.99
2022-10-04T05:31:50.543Z,99.99
2022-10-04T05:32:44.194Z,99.99
2022-10-04T05:33:44.221Z,99.99
2022-10-04T05:34:44.242Z,99.99
2022-10-04T05:35:44.146Z,99.99
2022-10-04T05:36:44.187Z,99.99
2022-10-04T05:37:44.266Z,99.99
2022-10-04T05:38:45.352Z,99.99
2022-10-04T05:39:44.098Z,99.99
2022-10-04T05:40:44.621Z,99.99
2022-10-04T05:41:44.300Z,99.99
2022-10-04T05:42:44.460Z,99.99
2022-10-04T05:43:44.051Z,99.99
2022-10-04T05:44:44.052Z,99.99
2022-10-04T05:45:44.090Z,99.99
2022-10-04T05:46:44.237Z,99.99
2022-10-04T05:47:44.005Z,99.99
2022-10-04T05:48:44.314Z,99.99
2022-10-04T05:49:44.027Z,99.99
2022-10-04T05:50:43.995Z,99.99
2022-10-04T05:51:44.299Z,99.99
2022-10-04T05:52:43.951Z,99.99
2022-10-04T05:53:43.945Z,99.99
2022-10-04T05:54:44.316Z,99.99
2022-10-04T05:55:43.918Z,99.99
2022-10-04T05:56:43.915Z,99.99
2022-10-04T05:57:43.898Z,99.99
2022-10-04T05:58:44.019Z,99.99
2022-10-04T05:59:43.878Z,99.99
2022-10-04T06:00:43.905Z,99.99
2022-10-04T06:01:44.243Z,99.99
2022-10-04T06:02:43.929Z,99.99
2022-10-04T06:03:43.835Z,99.99
2022-10-04T06:04:43.842Z,99.99
2022-10-04T06:05:43.812Z,99.99
2022-10-04T06:06:43.905Z,99.99
2022-10-04T06:07:43.837Z,99.99
2022-10-04T06:08:43.782Z,99.99
2022-10-04T06:09:43.773Z,99.99
2022-10-04T06:10:43.761Z,99.99
2022-10-04T06:11:44.043Z,99.99
2022-10-04T06:12:44.643Z,99.99
2022-10-04T06:13:43.789Z,99.99
2022-10-04T06:14:43.859Z,99.99
2022-10-04T06:15:43.699Z,99.99
2022-10-04T06:16:43.743Z,99.99
2022-10-04T06:17:43.799Z,99.99
2022-10-04T06:18:44.260Z,99.99
2022-10-04T06:19:43.664Z,99.99
2022-10-04T06:20:43.649Z,99.99
2022-10-04T06:21:44.028Z,99.99
2022-10-04T06:22:43.624Z,99.99
2022-10-04T06:23:43.616Z,99.99
2022-10-04T06:24:43.656Z,99.99
2022-10-04T06:25:43.615Z,99.99
2022-10-04T06:26:43.633Z,99.99
2022-10-04T06:27:43.563Z,99.99
2022-10-04T06:28:43.614Z,99.99
2022-10-04T06:29:43.576Z,99.99
2022-10-04T06:30:43.608Z,99.99
2022-10-04T06:31:43.806Z,99.99
2022-10-04T06:32:43.505Z,99.99
2022-10-04T06:33:43.746Z,99.99
2022-10-04T06:34:43.563Z,99.99
2022-10-04T06:35:43.541Z,99.99
2022-10-04T06:36:43.503Z,99.99
2022-10-04T06:37:43.472Z,99.99
2022-10-04T06:38:43.454Z,99.99
2022-10-04T06:39:44.195Z,99.99
2022-10-04T06:40:44.191Z,99.99
2022-10-04T06:41:43.621Z,99.99
2022-10-04T06:42:43.445Z,99.99
2022-10-04T06:43:43.385Z,99.99
2022-10-04T06:44:46.414Z,99.99
2022-10-04T06:45:43.397Z,99.99
2022-10-04T06:46:43.363Z,99.99
2022-10-04T06:47:43.358Z,99.99
2022-10-04T06:48:43.382Z,99.99
2022-10-04T06:49:43.962Z,99.99
2022-10-04T06:50:43.322Z,99.99
2022-10-04T06:51:43.645Z,99.99
2022-10-04T06:52:43.325Z,99.99
2022-10-04T06:53:43.284Z,99.99
2022-10-04T06:54:44.258Z,99.99
2022-10-04T06:55:43.259Z,99.99
2022-10-04T06:56:43.257Z,99.99
2022-10-04T06:57:43.237Z,99.99
2022-10-04T06:58:43.216Z,99.99
2022-10-04T06:59:43.219Z,99.99
2022-10-04T07:00:43.269Z,99.99
2022-10-04T07:01:43.594Z,99.99
2022-10-04T07:02:43.270Z,99.99
2022-10-04T07:03:44.032Z,99.99
2022-10-04T07:05:06.892Z,99.99
2022-10-04T07:05:43.147Z,99.99
2022-10-04T07:06:43.274Z,99.99
2022-10-04T07:07:43.125Z,99.99
2022-10-04T07:08:43.122Z,99.99
2022-10-04T07:09:43.118Z,99.95
2022-10-04T07:10:43.115Z,99.95
2022-10-04T07:11:43.424Z,99.84
2022-10-04T07:12:43.110Z,99.54
2022-10-04T07:13:43.225Z,99.43
2022-10-04T07:14:43.039Z,99.33
2022-10-04T07:15:43.188Z,99.18
2022-10-04T07:16:43.071Z,99.08
2022-10-04T07:17:43.017Z,98.88
2022-10-04T07:18:43.250Z,98.88
2022-10-04T07:19:43.029Z,98.88
2022-10-04T07:20:42.982Z,98.88
2022-10-04T07:21:46.203Z,98.77
2022-10-04T07:22:43.104Z,98.68
2022-10-04T07:23:42.953Z,98.57
2022-10-04T07:24:42.988Z,98.57
2022-10-04T07:25:44.098Z,98.68
2022-10-04T07:26:42.915Z,98.77
2022-10-04T07:27:43.691Z,98.83
2022-10-04T07:28:42.879Z,98.83
2022-10-04T07:29:42.871Z,98.93
2022-10-04T07:30:42.999Z,99.04
2022-10-04T07:31:43.292Z,98.93
2022-10-04T07:32:42.835Z,98.83
2022-10-04T07:33:42.840Z,98.73
2022-10-04T07:34:42.811Z,98.63
2022-10-04T07:35:42.877Z,98.43
2022-10-04T07:36:43.166Z,98.52
2022-10-04T07:37:42.873Z,98.73
2022-10-04T07:38:42.780Z,98.73
2022-10-04T07:39:42.760Z,98.73
2022-10-04T07:40:42.878Z,98.73
2022-10-04T07:41:43.124Z,98.73
2022-10-04T07:42:42.836Z,98.93
2022-10-04T07:43:42.781Z,98.89
2022-10-04T07:44:42.777Z,98.79
2022-10-04T07:45:42.798Z,98.58
2022-10-04T07:46:42.739Z,98.48
2022-10-04T07:47:42.797Z,98.38
2022-10-04T07:48:42.732Z,98.48
2022-10-04T07:49:42.754Z,98.48
2022-10-04T07:50:42.689Z,98.48
2022-10-04T07:51:42.944Z,98.38
2022-10-04T07:52:42.673Z,98.38
2022-10-04T07:53:42.741Z,98.27
2022-10-04T07:54:43.321Z,98.18
2022-10-04T07:55:42.622Z,97.97
2022-10-04T07:56:42.948Z,97.87
2022-10-04T07:57:42.762Z,97.82
2022-10-04T07:58:45.752Z,97.72
2022-10-04T07:59:42.572Z,97.87
2022-10-04T08:00:43.444Z,97.92
2022-10-04T08:01:43.013Z,97.97
2022-10-04T08:02:43.654Z,97.97
2022-10-04T08:03:44.370Z,97.97
2022-10-04T08:04:42.501Z,97.87
2022-10-04T08:05:42.471Z,97.87
2022-10-04T08:06:44.190Z,97.92
2022-10-04T08:07:43.047Z,97.92
2022-10-04T08:08:42.572Z,98.23
2022-10-04T08:09:42.422Z,98.33
2022-10-04T08:10:42.592Z,98.23
2022-10-04T08:11:42.626Z,98.39
2022-10-04T08:12:42.487Z,98.08
2022-10-04T08:13:42.453Z,97.78
2022-10-04T08:14:42.399Z,97.78
2022-10-04T08:15:42.561Z,97.67
2022-10-04T08:16:42.725Z,97.42
2022-10-04T08:17:42.428Z,97.22
2022-10-04T08:18:42.408Z,97.02
2022-10-04T08:19:42.421Z,96.71
2022-10-04T08:20:42.314Z,96.30
2022-10-04T08:21:42.361Z,96.41
2022-10-04T08:22:42.313Z,96.51
2022-10-04T08:23:42.354Z,96.30
2022-10-04T08:24:42.774Z,96.26
2022-10-04T08:25:42.290Z,96.15
2022-10-04T08:26:42.606Z,96.15
2022-10-04T08:27:42.323Z,95.95
2022-10-04T08:28:43.793Z,96.26
2022-10-04T08:29:42.417Z,95.85
2022-10-04T08:30:42.321Z,95.65
2022-10-04T08:31:42.286Z,95.85
2022-10-04T08:32:42.318Z,95.50
2022-10-04T08:33:42.166Z,95.30
2022-10-04T08:34:42.156Z,95.00
2022-10-04T08:35:42.127Z,95.00
2022-10-04T08:36:42.442Z,95.09
2022-10-04T08:37:42.785Z,95.00
2022-10-04T08:38:42.127Z,94.48
2022-10-04T08:39:42.187Z,94.28
2022-10-04T08:40:42.090Z,93.98
2022-10-04T08:41:42.058Z,93.83
2022-10-04T08:42:42.109Z,94.13
2022-10-04T08:43:42.155Z,93.63
2022-10-04T08:44:42.088Z,93.22
2022-10-04T08:45:42.226Z,93.22
2022-10-04T08:46:42.628Z,93.73
2022-10-04T08:47:42.201Z,93.52
2022-10-04T08:48:42.285Z,93.12
2022-10-04T08:49:41.987Z,92.97
2022-10-04T08:50:42.564Z,92.97
2022-10-04T08:51:41.963Z,93.68
2022-10-04T08:52:42.618Z,92.36
2022-10-04T08:53:41.977Z,91.75
2022-10-04T08:54:42.034Z,92.26
2022-10-04T08:55:42.073Z,92.83
2022-10-04T08:56:42.222Z,92.32
2022-10-04T08:57:41.880Z,91.41
2022-10-04T08:58:41.878Z,90.80
2022-10-04T08:59:41.910Z,90.59
2022-10-04T09:00:42.722Z,89.23
2022-10-04T09:01:41.969Z,89.33
2022-10-04T09:02:41.962Z,89.03
2022-10-04T09:03:42.247Z,89.54
2022-10-04T09:04:41.875Z,89.03
2022-10-04T09:05:41.815Z,89.19
2022-10-04T09:06:42.223Z,88.58
2022-10-04T09:07:41.925Z,88.58
2022-10-04T09:08:41.916Z,88.89
2022-10-04T09:09:41.766Z,89.55
2022-10-04T09:10:41.745Z,89.04
2022-10-04T09:11:41.746Z,88.34
2022-10-04T09:12:41.815Z,87.83
2022-10-04T09:13:41.720Z,88.23
2022-10-04T09:14:41.733Z,87.73
2022-10-04T09:15:41.779Z,87.43
2022-10-04T09:16:42.088Z,86.41
2022-10-04T09:17:42.189Z,86.65
2022-10-04T09:18:41.716Z,87.06
2022-10-04T09:19:41.937Z,87.46
2022-10-04T09:20:41.626Z,88.18
2022-10-04T09:21:41.615Z,88.18
2022-10-04T09:22:41.604Z,87.26
2022-10-04T09:23:41.583Z,87.37
2022-10-04T09:24:41.608Z,88.07
2022-10-04T09:25:41.588Z,87.57
2022-10-04T09:26:41.871Z,87.81
2022-10-04T09:27:56.727Z,87.51
2022-10-04T09:28:41.612Z,88.42
2022-10-04T09:29:41.525Z,87.71
2022-10-04T09:30:41.654Z,88.12
2022-10-04T09:31:41.590Z,88.62
2022-10-04T09:32:41.506Z,88.42
2022-10-04T09:33:41.524Z,88.12
2022-10-04T09:34:41.486Z,87.30
2022-10-04T09:35:41.491Z,87.92
2022-10-04T09:36:42.086Z,88.21
2022-10-04T09:37:41.465Z,88.32
2022-10-04T09:38:41.506Z,87.81
2022-10-04T09:39:41.480Z,87.81
2022-10-04T09:40:44.285Z,87.37
2022-10-04T09:41:41.523Z,87.67
2022-10-04T09:42:41.503Z,87.67
2022-10-04T09:43:41.560Z,87.87
2022-10-04T09:44:41.399Z,88.34
2022-10-04T09:45:41.424Z,88.13
2022-10-04T09:46:41.801Z,87.48
2022-10-04T09:47:41.360Z,85.76
2022-10-04T09:48:41.366Z,86.07
2022-10-04T09:49:41.336Z,86.16
2022-10-04T09:50:41.405Z,86.27
2022-10-04T09:51:41.338Z,86.77
2022-10-04T09:52:41.336Z,85.76
2022-10-04T09:53:41.320Z,85.46
2022-10-04T09:54:44.444Z,86.37
2022-10-04T09:55:41.406Z,84.85
2022-10-04T09:56:43.132Z,85.05
2022-10-04T09:57:41.243Z,84.44
2022-10-04T09:58:41.607Z,85.76
2022-10-04T09:59:41.195Z,85.42
2022-10-04T10:00:41.392Z,84.20
2022-10-04T10:01:42.329Z,84.41
2022-10-04T10:02:41.358Z,84.20
2022-10-04T10:03:42.141Z,85.52
2022-10-04T10:04:41.246Z,84.30
2022-10-04T10:05:41.155Z,84.41
2022-10-04T10:06:41.753Z,84.30
2022-10-04T10:07:41.199Z,84.30
2022-10-04T10:08:41.205Z,84.81
2022-10-04T10:09:41.094Z,83.96
2022-10-04T10:10:41.081Z,84.27
2022-10-04T10:11:41.407Z,83.76
2022-10-04T10:12:41.194Z,81.43
2022-10-04T10:13:41.073Z,81.12
2022-10-04T10:14:42.042Z,80.88
2022-10-04T10:15:41.479Z,80.38
2022-10-04T10:16:41.503Z,79.97
2022-10-04T10:17:41.015Z,80.07
2022-10-04T10:18:41.105Z,79.57
2022-10-04T10:19:41.148Z,78.75
2022-10-04T10:20:41.078Z,79.87
2022-10-04T10:21:41.204Z,78.35
2022-10-04T10:22:40.942Z,79.06
2022-10-04T10:23:40.998Z,79.46
2022-10-04T10:24:41.023Z,80.07
2022-10-04T10:25:40.991Z,79.67
2022-10-04T10:26:41.388Z,78.45
2022-10-04T10:27:40.930Z,79.87
2022-10-04T10:28:40.903Z,80.74
2022-10-04T10:29:40.873Z,81.65
2022-10-04T10:30:40.940Z,81.96
2022-10-04T10:31:44.571Z,79.13
2022-10-04T10:32:40.856Z,80.54
2022-10-04T10:33:40.871Z,79.83
2022-10-04T10:34:40.853Z,79.83
2022-10-04T10:35:40.824Z,81.85
2022-10-04T10:36:40.881Z,82.42
2022-10-04T10:37:40.783Z,81.31
2022-10-04T10:38:40.883Z,80.91
2022-10-04T10:39:40.741Z,80.10
2022-10-04T10:40:40.720Z,81.71
2022-10-04T10:41:40.721Z,80.30
2022-10-04T10:42:40.765Z,79.53
2022-10-04T10:43:40.718Z,80.64
2022-10-04T10:44:41.683Z,81.21
2022-10-04T10:45:40.743Z,82.62
2022-10-04T10:46:40.711Z,80.71
2022-10-04T10:47:40.659Z,81.21
2022-10-04T10:48:40.670Z,79.69
2022-10-04T10:49:41.346Z,81.01
2022-10-04T10:50:40.645Z,81.21
2022-10-04T10:51:42.350Z,80.91
2022-10-04T10:52:40.627Z,81.78
2022-10-04T10:53:40.578Z,81.78
2022-10-04T10:54:40.774Z,80.57
2022-10-04T10:55:40.627Z,80.66
2022-10-04T10:56:40.606Z,80.36
2022-10-04T10:57:42.579Z,80.36
2022-10-04T10:58:40.595Z,80.57
2022-10-04T10:59:40.547Z,81.88
2022-10-04T11:00:40.577Z,82.55
2022-10-04T11:01:40.600Z,81.44
2022-10-04T11:02:49.871Z,80.73
2022-10-04T11:03:40.571Z,81.03
2022-10-04T11:04:40.479Z,82.04
2022-10-04T11:05:40.575Z,82.04
2022-10-04T11:06:40.510Z,82.28
2022-10-04T11:07:40.505Z,82.49
2022-10-04T11:08:40.428Z,80.77
2022-10-04T11:09:40.686Z,81.98
2022-10-04T11:10:40.448Z,80.97
2022-10-04T11:11:40.389Z,80.87
2022-10-04T11:12:40.455Z,82.28
2022-10-04T11:13:40.364Z,80.87
2022-10-04T11:14:40.383Z,79.35
2022-10-04T11:15:40.411Z,78.95
2022-10-04T11:16:40.349Z,78.75
2022-10-04T11:17:40.300Z,79.15
2022-10-04T11:18:40.349Z,79.41
2022-10-04T11:19:40.282Z,78.91
2022-10-04T11:20:40.339Z,78.30
2022-10-04T11:21:40.307Z,78.10
2022-10-04T11:22:40.317Z,78.88
2022-10-04T11:23:40.282Z,79.28
2022-10-04T11:24:40.339Z,78.23
2022-10-04T11:25:40.217Z,76.92
2022-10-04T11:26:40.220Z,76.31
2022-10-04T11:27:40.199Z,77.15
2022-10-04T11:28:40.258Z,79.17
2022-10-04T11:29:40.203Z,77.56
2022-10-04T11:30:40.290Z,77.62
2022-10-04T11:31:40.196Z,78.53
2022-10-04T11:32:40.165Z,78.74
2022-10-04T11:33:40.150Z,77.22
2022-10-04T11:34:40.130Z,76.51
2022-10-04T11:35:40.117Z,77.22
2022-10-04T11:36:40.193Z,76.72
2022-10-04T11:37:40.084Z,77.22
2022-10-04T11:38:40.071Z,77.83
2022-10-04T11:39:43.713Z,77.53
2022-10-04T11:40:40.747Z,76.62
2022-10-04T11:41:40.098Z,77.02
2022-10-04T11:42:40.098Z,78.39
2022-10-04T11:43:40.021Z,76.68
2022-10-04T11:44:40.012Z,77.28
2022-10-04T11:45:40.018Z,78.13
2022-10-04T11:46:40.058Z,78.77
2022-10-04T11:47:39.994Z,77.36
2022-10-04T11:48:41.582Z,78.57
2022-10-04T11:49:39.967Z,79.85
2022-10-04T11:50:39.964Z,80.51
2022-10-04T11:51:39.927Z,77.08
2022-10-04T11:52:39.944Z,76.72
2022-10-04T11:53:39.927Z,75.81
2022-10-04T11:54:40.021Z,76.01
2022-10-04T11:55:39.903Z,75.71
2022-10-04T11:56:39.929Z,76.01
2022-10-04T11:57:39.888Z,76.78
2022-10-04T11:58:39.910Z,75.91
2022-10-04T11:59:39.839Z,75.77
2022-10-04T12:00:39.878Z,77.79
2022-10-04T12:01:39.868Z,77.69
2022-10-04T12:02:40.169Z,75.16
2022-10-04T12:03:39.838Z,74.87
2022-10-04T12:04:40.954Z,76.68
2022-10-04T12:05:39.838Z,76.44
2022-10-04T12:06:39.825Z,76.28
2022-10-04T12:07:39.759Z,75.87
2022-10-04T12:08:39.754Z,76.44
2022-10-04T12:09:39.728Z,76.64
2022-10-04T12:10:39.775Z,75.16
2022-10-04T12:11:39.769Z,76.28
2022-10-04T12:12:39.813Z,75.77
2022-10-04T12:13:39.719Z,76.18
2022-10-04T12:14:39.712Z,77.19
2022-10-04T12:15:39.866Z,76.54
2022-10-04T12:16:39.695Z,76.04
2022-10-04T12:17:39.648Z,75.63
2022-10-04T12:18:39.674Z,74.63
2022-10-04T12:19:40.192Z,76.34
2022-10-04T12:20:39.614Z,76.04
2022-10-04T12:21:39.879Z,74.52
2022-10-04T12:22:39.617Z,75.63
2022-10-04T12:23:39.635Z,75.23
2022-10-04T12:24:39.643Z,76.54
2022-10-04T12:25:39.562Z,73.28
2022-10-04T12:26:39.585Z,73.32
2022-10-04T12:27:39.519Z,70.93
2022-10-04T12:28:39.562Z,69.35
2022-10-04T12:29:45.706Z,69.12
2022-10-04T12:30:39.485Z,69.15
2022-10-04T12:31:39.592Z,67.18
2022-10-04T12:32:39.471Z,65.45
2022-10-04T12:33:40.256Z,65.48
2022-10-04T12:34:39.445Z,64.18
2022-10-04T12:35:39.600Z,63.75
2022-10-04T12:36:39.433Z,62.89
2022-10-04T12:37:39.421Z,62.29
2022-10-04T12:38:39.429Z,60.77
2022-10-04T12:39:39.387Z,61.54
2022-10-04T12:40:39.408Z,60.33
2022-10-04T12:41:39.426Z,59.14
2022-10-04T12:42:39.366Z,59.83
2022-10-04T12:43:39.387Z,60.83
2022-10-04T12:44:39.342Z,60.11
2022-10-04T12:45:39.399Z,60.41
2022-10-04T12:46:39.350Z,60.17
2022-10-04T12:47:39.444Z,59.55
2022-10-04T12:48:41.287Z,59.42
2022-10-04T12:49:39.287Z,58.25
2022-10-04T12:50:39.278Z,57.30
2022-10-04T12:51:39.249Z,56.98
2022-10-04T12:52:39.259Z,56.21