createdAt,value
2019-02-14T00:01:38.407Z,6.20
2019-02-14T00:04:08.771Z,6.30
2019-02-14T00:06:39.351Z,6.30
2019-02-14T00:09:09.644Z,6.30
2019-02-14T00:11:40.159Z,6.40
2019-02-14T00:14:10.503Z,6.40
2019-02-14T00:16:41.012Z,6.30
2019-02-14T00:19:11.328Z,6.30
2019-02-14T00:21:41.915Z,6.30
2019-02-14T00:24:12.249Z,6.40
2019-02-14T00:26:42.557Z,6.40
2019-02-14T00:29:12.879Z,6.30
2019-02-14T00:31:43.242Z,6.30
2019-02-14T00:34:13.570Z,6.30
2019-02-14T00:36:44.187Z,6.30
2019-02-14T00:39:14.561Z,6.30
2019-02-14T00:41:45.047Z,6.40
2019-02-14T00:44:16.338Z,6.40
2019-02-14T00:46:46.859Z,6.40
2019-02-14T00:49:17.171Z,6.50
2019-02-14T00:51:47.607Z,6.50
2019-02-14T00:54:17.922Z,6.60
2019-02-14T00:56:48.210Z,6.60
2019-02-14T00:59:18.555Z,6.70
2019-02-14T01:01:48.871Z,6.70
2019-02-14T01:04:19.191Z,6.70
2019-02-14T01:06:49.644Z,6.80
2019-02-14T01:09:20.078Z,6.70
2019-02-14T01:11:50.772Z,6.70
2019-02-14T01:14:21.252Z,6.70
2019-02-14T01:16:51.654Z,6.70
2019-02-14T01:19:21.955Z,6.80
2019-02-14T01:21:52.410Z,6.80
2019-02-14T01:24:22.707Z,6.80
2019-02-14T01:26:53.124Z,6.90
2019-02-14T01:29:23.443Z,6.90
2019-02-14T01:31:53.907Z,6.90
2019-02-14T01:34:24.218Z,6.90
2019-02-14T01:36:54.727Z,6.90
2019-02-14T01:39:25.167Z,7.00
2019-02-14T01:41:55.469Z,7.00
2019-02-14T01:44:25.890Z,7.00
2019-02-14T01:46:56.195Z,7.00
2019-02-14T01:49:26.535Z,7.00
2019-02-14T01:51:57.060Z,7.00
2019-02-14T01:54:27.367Z,7.00
2019-02-14T01:56:57.679Z,7.00
2019-02-14T01:59:28.012Z,7.00
2019-02-14T02:01:58.335Z,7.00
2019-02-14T02:04:28.638Z,6.90
2019-02-14T02:06:59.131Z,6.90
2019-02-14T02:09:29.446Z,7.00
2019-02-14T02:11:59.783Z,7.00
2019-02-14T02:14:30.103Z,7.00
2019-02-14T02:17:00.524Z,7.00
2019-02-14T02:19:31.131Z,7.00
2019-02-14T02:22:01.650Z,7.00
2019-02-14T02:24:32.207Z,7.10
2019-02-14T02:27:02.538Z,7.10
2019-02-14T02:29:32.962Z,7.20
2019-02-14T02:32:03.264Z,7.20
2019-02-14T02:34:33.578Z,7.20
2019-02-14T02:37:04.136Z,7.20
2019-02-14T02:39:35.440Z,7.20
2019-02-14T02:42:06.019Z,7.20
2019-02-14T02:44:36.339Z,7.20
2019-02-14T02:47:06.688Z,7.20
2019-02-14T02:49:37.159Z,7.10
2019-02-14T02:52:07.623Z,7.20
2019-02-14T02:54:37.919Z,7.10
2019-02-14T02:57:08.247Z,7.10
2019-02-14T02:59:38.563Z,7.10
2019-02-14T03:02:09.088Z,7.10
2019-02-14T03:04:39.469Z,7.10
2019-02-14T03:07:10.047Z,7.00
2019-02-14T03:09:40.389Z,7.00
2019-02-14T03:12:11.079Z,7.00
2019-02-14T03:14:41.364Z,7.00
2019-02-14T03:17:12.679Z,7.00
2019-02-14T03:19:42.989Z,7.00
2019-02-14T03:22:13.639Z,7.10
2019-02-14T03:24:43.919Z,7.10
2019-02-14T03:27:14.416Z,7.10
2019-02-14T03:29:44.773Z,7.10
2019-02-14T03:32:15.320Z,7.10
2019-02-14T03:34:45.664Z,7.10
2019-02-14T03:37:17.104Z,7.10
2019-02-14T03:39:47.405Z,7.00
2019-02-14T03:42:17.711Z,7.00
2019-02-14T03:44:48.075Z,6.90
2019-02-14T03:47:18.453Z,7.00
2019-02-14T03:49:48.883Z,7.00
2019-02-14T03:52:19.411Z,7.00
2019-02-14T03:54:49.720Z,7.00
2019-02-14T03:57:20.240Z,7.00
2019-02-14T03:59:50.576Z,7.10
2019-02-14T04:02:20.890Z,7.10
2019-02-14T04:04:51.197Z,7.00
2019-02-14T04:07:21.647Z,7.00
2019-02-14T04:09:51.998Z,7.00
2019-02-14T04:12:22.406Z,6.90
2019-02-14T04:14:52.722Z,6.80
2019-02-14T04:17:23.113Z,6.80
2019-02-14T04:19:53.355Z,6.80
2019-02-14T04:22:24.115Z,6.80
2019-02-14T04:24:54.419Z,6.80
2019-02-14T04:27:24.736Z,6.70
2019-02-14T04:29:55.223Z,6.70
2019-02-14T04:32:25.622Z,6.70
2019-02-14T04:34:56.151Z,6.70
2019-02-14T04:37:27.632Z,6.70
2019-02-14T04:39:58.184Z,6.70
2019-02-14T04:42:28.523Z,6.70
2019-02-14T04:44:59.055Z,6.80
2019-02-14T04:47:29.363Z,6.80
2019-02-14T04:49:59.667Z,6.70
2019-02-14T04:52:30.338Z,6.70
2019-02-14T04:55:00.654Z,6.70
2019-02-14T04:57:32.055Z,6.80
2019-02-14T05:00:02.399Z,6.80
2019-02-14T05:02:32.689Z,6.80
2019-02-14T05:05:03.055Z,6.80
2019-02-14T05:07:33.507Z,6.80
2019-02-14T05:10:04.082Z,6.90
2019-02-14T05:12:34.399Z,6.80
2019-02-14T05:15:04.975Z,6.80
2019-02-14T05:17:35.290Z,6.80
2019-02-14T05:20:06.507Z,6.80
2019-02-14T05:22:37.051Z,6.80
2019-02-14T05:25:07.888Z,6.80
2019-02-14T05:27:38.205Z,6.90
2019-02-14T05:30:10.472Z,6.90
2019-02-14T05:32:40.819Z,6.90
2019-02-14T05:35:11.333Z,6.90
2019-02-14T05:37:42.742Z,6.90
2019-02-14T05:40:13.198Z,7.00
2019-02-14T05:42:43.435Z,6.90
2019-02-14T05:45:14.078Z,7.00
2019-02-14T05:47:44.380Z,7.00
2019-02-14T05:50:14.222Z,7.00
2019-02-14T05:52:44.815Z,7.00
2019-02-14T05:55:15.127Z,7.00
2019-02-14T05:57:45.495Z,7.00
2019-02-14T06:00:16.424Z,7.00
2019-02-14T06:02:46.755Z,7.10
2019-02-14T06:05:17.212Z,7.10
2019-02-14T06:07:47.807Z,7.00
2019-02-14T06:10:18.263Z,7.10
2019-02-14T06:12:48.571Z,7.10
2019-02-14T06:15:19.122Z,7.20
2019-02-14T06:17:50.335Z,7.20
2019-02-14T06:20:20.788Z,7.20
2019-02-14T06:22:51.351Z,7.10
2019-02-14T06:25:21.633Z,7.10
2019-02-14T06:27:51.975Z,7.10
2019-02-14T06:30:22.291Z,7.00
2019-02-14T06:32:52.581Z,7.00
2019-02-14T06:35:22.971Z,7.00
2019-02-14T06:37:53.671Z,7.00
2019-02-14T06:40:24.186Z,7.10
2019-02-14T06:42:54.507Z,7.00
2019-02-14T06:45:25.043Z,7.00
2019-02-14T06:47:55.447Z,7.00
2019-02-14T06:50:34.436Z,7.00
2019-02-14T06:52:57.930Z,7.00
2019-02-14T06:55:28.358Z,7.00
2019-02-14T06:57:58.650Z,7.00
2019-02-14T07:00:29.164Z,7.00
2019-02-14T07:02:59.471Z,7.10
2019-02-14T07:05:29.791Z,7.10
2019-02-14T07:08:00.483Z,7.20
2019-02-14T07:10:30.823Z,7.10
2019-02-14T07:13:01.283Z,7.10
2019-02-14T07:15:31.603Z,7.10
2019-02-14T07:18:01.900Z,7.00
2019-02-14T07:20:32.251Z,7.00
2019-02-14T07:23:02.721Z,7.00
2019-02-14T07:25:33.101Z,7.00
2019-02-14T07:28:03.431Z,7.00
2019-02-14T07:30:33.814Z,7.10
2019-02-14T07:33:04.155Z,7.00
2019-02-14T07:35:34.499Z,7.00
2019-02-14T07:38:05.187Z,6.90
2019-02-14T07:40:35.524Z,7.00
2019-02-14T07:43:05.840Z,7.00
2019-02-14T07:45:36.328Z,7.10
2019-02-14T07:48:06.667Z,7.10
2019-02-14T07:50:37.181Z,7.20
2019-02-14T07:53:07.759Z,7.20
2019-02-14T07:55:38.266Z,7.30
2019-02-14T07:58:08.593Z,7.30
2019-02-14T08:00:39.156Z,7.30
2019-02-14T08:03:09.547Z,7.40
2019-02-14T08:05:39.950Z,7.40
2019-02-14T08:08:10.487Z,7.40
2019-02-14T08:10:41.007Z,7.40
2019-02-14T08:13:11.359Z,7.50
2019-02-14T08:15:41.726Z,7.50
2019-02-14T08:18:12.254Z,7.60
2019-02-14T08:20:43.675Z,7.60
2019-02-14T08:23:14.436Z,7.60
2019-02-14T08:25:44.760Z,7.60
2019-02-14T08:28:15.265Z,7.70
2019-02-14T08:30:45.672Z,7.70
2019-02-14T08:33:16.020Z,7.70
2019-02-14T08:35:46.339Z,7.70
2019-02-14T08:38:17.099Z,7.70
2019-02-14T08:40:47.476Z,7.70
2019-02-14T08:43:18.032Z,7.80
2019-02-14T08:45:48.453Z,7.80
2019-02-14T08:48:19.060Z,7.90
2019-02-14T08:50:49.468Z,7.90
2019-02-14T08:53:20.295Z,7.90
2019-02-14T08:55:50.636Z,8.00
2019-02-14T08:58:21.237Z,7.90
2019-02-14T09:00:51.596Z,8.10
2019-02-14T09:03:21.979Z,8.10
2019-02-14T09:05:52.339Z,8.20
2019-02-14T09:08:22.903Z,8.20
2019-02-14T09:10:53.250Z,8.10
2019-02-14T09:13:23.627Z,8.20
2019-02-14T09:15:53.968Z,8.20
2019-02-14T09:18:24.339Z,8.20
2019-02-14T09:20:54.694Z,8.30
2019-02-14T09:23:25.481Z,8.30
2019-02-14T09:25:55.780Z,8.40
2019-02-14T09:28:26.465Z,8.40
2019-02-14T09:30:56.807Z,8.40
2019-02-14T09:33:27.345Z,8.40
2019-02-14T09:35:57.656Z,8.30
2019-02-14T09:38:28.304Z,8.40
2019-02-14T09:40:58.647Z,8.40
2019-02-14T09:43:30.335Z,8.50
2019-02-14T09:46:00.668Z,8.40
2019-02-14T09:48:31.213Z,8.40
2019-02-14T09:51:01.633Z,8.40
2019-02-14T09:53:32.195Z,8.50
2019-02-14T09:56:02.626Z,8.50
2019-02-14T09:58:33.203Z,8.50
2019-02-14T10:01:03.620Z,8.50
2019-02-14T10:03:34.244Z,8.50
2019-02-14T10:06:04.588Z,8.50
2019-02-14T10:08:35.217Z,8.30
2019-02-14T10:11:05.567Z,8.40
2019-02-14T10:13:36.096Z,8.30
2019-02-14T10:16:06.414Z,8.50
2019-02-14T10:18:37.175Z,8.30
2019-02-14T10:21:08.450Z,8.50
2019-02-14T10:23:39.343Z,8.60
2019-02-14T10:26:09.639Z,8.60
2019-02-14T10:28:40.241Z,8.40
2019-02-14T10:31:11.567Z,8.50
2019-02-14T10:33:42.139Z,8.50
2019-02-14T10:36:12.566Z,8.50
2019-02-14T10:38:43.083Z,8.50
2019-02-14T10:41:13.452Z,8.60
2019-02-14T10:43:48.868Z,8.60
2019-02-14T10:46:15.910Z,8.50
2019-02-14T10:48:46.455Z,8.70
2019-02-14T10:51:16.779Z,8.60
2019-02-14T10:53:47.635Z,8.60
2019-02-14T10:56:17.989Z,8.60
2019-02-14T10:58:48.487Z,8.60
2019-02-14T11:01:18.887Z,8.50
2019-02-14T11:03:49.573Z,8.50
2019-02-14T11:06:19.930Z,8.50
2019-02-14T11:08:50.523Z,8.40
2019-02-14T11:11:20.883Z,8.40
2019-02-14T11:13:51.285Z,8.30
2019-02-14T11:16:21.639Z,8.20
2019-02-14T11:18:52.146Z,8.20
2019-02-14T11:21:22.477Z,8.10
2019-02-14T11:23:53.240Z,8.10
2019-02-14T11:26:23.666Z,8.00
2019-02-14T11:28:54.026Z,8.00
2019-02-14T11:31:24.375Z,8.00
2019-02-14T11:33:54.686Z,7.60
2019-02-14T11:36:25.223Z,8.00
2019-02-14T11:38:55.767Z,8.00
2019-02-14T11:41:26.259Z,7.90
2019-02-14T11:43:56.607Z,7.70
2019-02-14T11:46:27.071Z,7.80
2019-02-14T11:48:57.403Z,7.70
2019-02-14T11:51:27.711Z,7.70
2019-02-14T11:53:58.535Z,7.60
2019-02-14T11:56:28.931Z,7.60
2019-02-14T11:58:59.263Z,7.70
2019-02-14T12:01:29.587Z,7.60
2019-02-14T12:03:59.935Z,7.70
2019-02-14T12:06:30.286Z,7.70
2019-02-14T12:09:00.845Z,7.70
2019-02-14T12:11:31.174Z,7.70
2019-02-14T12:14:01.479Z,7.60
2019-02-14T12:16:32.087Z,7.70
2019-02-14T12:19:02.382Z,7.50
2019-02-14T12:21:32.687Z,7.60
2019-02-14T12:24:03.347Z,7.60
2019-02-14T12:26:33.663Z,7.60
2019-02-14T12:29:04.004Z,7.60
2019-02-14T12:31:34.339Z,7.40
2019-02-14T12:34:04.667Z,7.60
2019-02-14T12:36:35.008Z,7.60
2019-02-14T12:39:09.801Z,7.60
2019-02-14T12:41:38.398Z,7.60
2019-02-14T12:44:08.743Z,7.50
2019-02-14T12:46:39.303Z,7.50
2019-02-14T12:49:10.615Z,7.40
2019-02-14T12:51:41.069Z,7.40
2019-02-14T12:54:11.575Z,7.40
2019-02-14T12:56:42.023Z,7.40
2019-02-14T12:59:13.287Z,7.30
2019-02-14T13:01:43.779Z,7.30
2019-02-14T13:04:14.063Z,7.30
2019-02-14T13:06:44.472Z,7.40
2019-02-14T13:09:20.213Z,7.50
2019-02-14T13:11:47.338Z,7.50
2019-02-14T13:14:17.692Z,7.40
2019-02-14T13:16:48.028Z,7.40
2019-02-14T13:19:18.571Z,7.40
2019-02-14T13:21:48.875Z,7.40
2019-02-14T13:24:19.823Z,7.30
2019-02-14T13:26:50.086Z,7.30
2019-02-14T13:29:20.379Z,7.30
2019-02-14T13:31:50.895Z,7.40
2019-02-14T13:34:21.282Z,7.30
2019-02-14T13:37:01.032Z,7.30
2019-02-14T13:39:29.697Z,7.30
2019-02-14T13:41:55.767Z,7.30
2019-02-14T13:44:26.236Z,7.30
2019-02-14T13:46:56.594Z,7.20
2019-02-14T13:49:27.047Z,7.20
2019-02-14T13:51:57.376Z,7.10
2019-02-14T13:54:28.042Z,7.10
2019-02-14T13:56:58.411Z,7.10
2019-02-14T13:59:28.709Z,7.20
2019-02-14T14:01:59.087Z,7.30
2019-02-14T14:04:29.411Z,7.50
2019-02-14T14:06:59.975Z,7.40
2019-02-14T14:09:38.418Z,7.60
2019-02-14T14:12:02.360Z,7.60
2019-02-14T14:14:32.692Z,7.70
2019-02-14T14:17:03.263Z,7.70
2019-02-14T14:19:33.587Z,7.80
2019-02-14T14:22:04.140Z,7.70
2019-02-14T14:24:34.609Z,7.70
2019-02-14T14:27:05.126Z,7.70
2019-02-14T14:29:35.439Z,7.60
2019-02-14T14:32:06.635Z,7.40
2019-02-14T14:34:36.926Z,7.50
2019-02-14T14:37:07.272Z,7.50
2019-02-14T14:39:37.714Z,7.40
2019-02-14T14:42:10.775Z,7.40
2019-02-14T14:44:46.233Z,7.30
2019-02-14T14:47:19.001Z,7.20
2019-02-14T14:49:49.280Z,7.20
2019-02-14T14:52:19.571Z,7.20
2019-02-14T14:54:50.091Z,7.20
2019-02-14T14:57:20.401Z,7.10
2019-02-14T14:59:50.704Z,7.20
2019-02-14T15:02:21.030Z,7.20
2019-02-14T15:04:51.347Z,7.20
2019-02-14T15:07:21.659Z,7.30
2019-02-14T15:09:57.461Z,7.20
2019-02-14T15:12:24.128Z,7.20
2019-02-14T15:14:54.442Z,7.20
2019-02-14T15:17:24.806Z,7.20
2019-02-14T15:19:55.247Z,7.20
2019-02-14T15:22:25.591Z,7.10
2019-02-14T15:24:56.319Z,7.10
2019-02-14T15:27:26.643Z,7.00
2019-02-14T15:29:57.159Z,7.00
2019-02-14T15:32:27.535Z,7.00
2019-02-14T15:34:58.098Z,7.10
2019-02-14T15:37:28.495Z,7.00
2019-02-14T15:40:08.576Z,7.00
2019-02-14T15:42:31.005Z,6.90
2019-02-14T15:45:01.375Z,7.00
2019-02-14T15:47:31.708Z,6.90
2019-02-14T15:50:03.859Z,6.90
2019-02-14T15:52:34.148Z,6.90
2019-02-14T15:55:05.031Z,6.90
2019-02-14T15:57:35.349Z,6.90
2019-02-14T16:00:07.932Z,6.90
2019-02-14T16:02:37.930Z,6.90
2019-02-14T16:05:08.320Z,6.80
2019-02-14T16:07:40.904Z,6.80
2019-02-14T16:10:18.152Z,6.80
2019-02-14T16:12:45.626Z,6.70
2019-02-14T16:15:15.429Z,6.80
2019-02-14T16:17:45.740Z,6.70
2019-02-14T16:20:17.495Z,6.70
2019-02-14T16:22:48.087Z,6.60
2019-02-14T16:25:18.558Z,6.50
2019-02-14T16:27:50.447Z,6.50
2019-02-14T16:30:21.084Z,6.50
2019-02-14T16:32:51.391Z,6.50
2019-02-14T16:35:21.698Z,6.50
2019-02-14T16:37:52.068Z,6.50
2019-02-14T16:40:27.890Z,6.60
2019-02-14T16:42:54.711Z,6.50
2019-02-14T16:45:25.003Z,6.50
2019-02-14T16:47:55.513Z,6.50
2019-02-14T16:50:25.810Z,6.60
2019-02-14T16:52:56.354Z,6.60
2019-02-14T16:55:26.886Z,6.60
2019-02-14T16:57:57.379Z,6.60
2019-02-14T17:00:27.683Z,6.70
2019-02-14T17:02:58.257Z,6.70
2019-02-14T17:05:28.539Z,6.70
2019-02-14T17:07:58.908Z,6.70
2019-02-14T17:10:36.643Z,6.70
2019-02-14T17:13:02.530Z,6.70
2019-02-14T17:15:32.811Z,6.80
2019-02-14T17:18:03.316Z,6.80
2019-02-14T17:20:33.625Z,6.80
2019-02-14T17:23:04.249Z,6.80
2019-02-14T17:25:35.689Z,6.80
2019-02-14T17:28:06.091Z,6.80
2019-02-14T17:30:36.384Z,6.90
2019-02-14T17:33:07.036Z,6.90
2019-02-14T17:35:37.331Z,6.90
2019-02-14T17:38:07.759Z,6.90
2019-02-14T17:40:45.752Z,7.00
2019-02-14T17:43:10.416Z,7.00
2019-02-14T17:45:40.899Z,7.00
2019-02-14T17:48:11.198Z,6.90
2019-02-14T17:50:41.497Z,6.90
2019-02-14T17:53:12.017Z,6.90
2019-02-14T17:55:42.577Z,6.90
2019-02-14T17:58:12.886Z,6.90
2019-02-14T18:00:43.193Z,6.90
2019-02-14T18:03:13.539Z,6.90
2019-02-14T18:05:43.931Z,6.80
2019-02-14T18:08:14.215Z,6.90
2019-02-14T18:10:44.887Z,6.80
2019-02-14T18:13:15.255Z,6.70
2019-02-14T18:15:45.535Z,6.70
2019-02-14T18:18:15.838Z,6.70
2019-02-14T18:20:46.158Z,6.60
2019-02-14T18:23:16.507Z,6.50
2019-02-14T18:25:47.239Z,6.40
2019-02-14T18:28:17.536Z,6.30
2019-02-14T18:30:48.092Z,6.20
2019-02-14T18:33:19.382Z,6.10
2019-02-14T18:35:49.707Z,6.00
2019-02-14T18:38:20.036Z,5.90
2019-02-14T18:40:50.787Z,5.80
2019-02-14T18:43:21.089Z,5.70
2019-02-14T18:45:51.411Z,5.60
2019-02-14T18:48:21.763Z,5.50
2019-02-14T18:50:52.087Z,5.50
2019-02-14T18:53:22.423Z,5.50
2019-02-14T18:55:53.194Z,5.50
2019-02-14T18:58:26.568Z,5.50
2019-02-14T19:00:55.851Z,5.40
2019-02-14T19:03:26.242Z,5.30
2019-02-14T19:05:56.609Z,5.30
2019-02-14T19:08:27.098Z,5.20
2019-02-14T19:10:57.632Z,5.40
2019-02-14T19:13:28.039Z,5.50
2019-02-14T19:15:58.327Z,5.60
2019-02-14T19:18:28.661Z,5.80
2019-02-14T19:20:59.022Z,5.90
2019-02-14T19:23:29.390Z,6.00
2019-02-14T19:25:59.884Z,6.00
2019-02-14T19:28:30.200Z,6.10
2019-02-14T19:31:00.583Z,6.20
2019-02-14T19:33:30.923Z,6.20
2019-02-14T19:36:01.215Z,6.30
2019-02-14T19:38:31.531Z,6.30
2019-02-14T19:41:02.180Z,6.40
2019-02-14T19:43:32.475Z,6.40
2019-02-14T19:46:02.998Z,6.40
2019-02-14T19:48:33.323Z,6.40
2019-02-14T19:51:03.633Z,6.50
2019-02-14T19:53:33.987Z,6.50
2019-02-14T19:56:04.506Z,6.50
2019-02-14T19:58:34.895Z,6.60
2019-02-14T20:01:05.405Z,6.60
2019-02-14T20:03:35.934Z,6.60
2019-02-14T20:06:07.218Z,6.50
2019-02-14T20:08:37.554Z,6.60
2019-02-14T20:11:08.022Z,6.60
2019-02-14T20:13:39.427Z,6.70
2019-02-14T20:16:09.755Z,6.70
2019-02-14T20:18:40.239Z,6.70
2019-02-14T20:21:10.531Z,6.70
2019-02-14T20:23:41.063Z,6.70
2019-02-14T20:26:11.506Z,6.70
2019-02-14T20:28:42.023Z,6.70
2019-02-14T20:31:12.329Z,6.70
2019-02-14T20:33:42.675Z,6.70
2019-02-14T20:36:13.027Z,6.70
2019-02-14T20:38:43.351Z,6.60
2019-02-14T20:41:14.046Z,6.60
2019-02-14T20:43:44.347Z,6.60
2019-02-14T20:46:14.700Z,6.60
2019-02-14T20:48:45.027Z,6.60
2019-02-14T20:51:15.347Z,6.60
2019-02-14T20:53:45.653Z,6.60
2019-02-14T20:56:16.318Z,6.60
2019-02-14T20:58:46.631Z,6.60
2019-02-14T21:01:17.103Z,6.60
2019-02-14T21:03:47.426Z,6.60
2019-02-14T21:06:18.007Z,6.60
2019-02-14T21:08:48.303Z,6.60
2019-02-14T21:11:18.747Z,6.60
2019-02-14T21:13:49.159Z,6.70
2019-02-14T21:16:19.523Z,6.60
2019-02-14T21:18:50.050Z,6.60
2019-02-14T21:21:20.349Z,6.60
2019-02-14T21:23:50.663Z,6.50
2019-02-14T21:26:21.411Z,6.50
2019-02-14T21:28:51.723Z,6.50
2019-02-14T21:31:22.274Z,6.50
2019-02-14T21:33:52.575Z,6.60
2019-02-14T21:36:23.090Z,6.60
2019-02-14T21:38:53.447Z,6.60
2019-02-14T21:41:24.043Z,6.70
2019-02-14T21:43:55.455Z,6.70
2019-02-14T21:46:25.959Z,6.60
2019-02-14T21:48:56.253Z,6.60
2019-02-14T21:51:26.563Z,6.60
2019-02-14T21:53:57.010Z,6.60
2019-02-14T21:56:27.501Z,6.60
2019-02-14T21:58:57.912Z,6.50
2019-02-14T22:01:28.192Z,6.50
2019-02-14T22:03:58.493Z,6.50
2019-02-14T22:06:29.027Z,6.50
2019-02-14T22:09:00.353Z,6.50
2019-02-14T22:11:34.334Z,6.50
2019-02-14T22:14:02.927Z,6.50
2019-02-14T22:16:33.470Z,6.50
2019-02-14T22:19:03.753Z,6.50
2019-02-14T22:21:34.181Z,6.40
2019-02-14T22:24:04.515Z,6.40
2019-02-14T22:26:35.204Z,6.50
2019-02-14T22:29:05.536Z,6.50
2019-02-14T22:31:36.064Z,6.50
2019-02-14T22:34:06.375Z,6.50
2019-02-14T22:36:36.705Z,6.50
2019-02-14T22:39:07.958Z,6.60
2019-02-14T22:41:40.075Z,6.50
2019-02-14T22:44:10.568Z,6.60
2019-02-14T22:46:40.871Z,6.50
2019-02-14T22:49:11.228Z,6.50
2019-02-14T22:51:41.535Z,6.50
2019-02-14T22:54:12.059Z,6.50
2019-02-14T22:56:42.746Z,6.60
2019-02-14T22:59:13.169Z,6.60
2019-02-14T23:01:44.366Z,6.60
2019-02-14T23:04:14.706Z,6.50
2019-02-14T23:06:44.991Z,6.60
2019-02-14T23:09:16.045Z,6.60
2019-02-14T23:11:46.581Z,6.60
2019-02-14T23:14:17.845Z,6.50
2019-02-14T23:16:48.187Z,6.50
2019-02-14T23:19:18.483Z,6.50
2019-02-14T23:21:49.000Z,6.50
2019-02-14T23:24:19.323Z,6.50
2019-02-14T23:26:50.655Z,6.50
2019-02-14T23:29:20.974Z,6.50
2019-02-14T23:31:51.539Z,6.40
2019-02-14T23:34:21.869Z,6.40
2019-02-14T23:36:52.332Z,6.40
2019-02-14T23:39:22.659Z,6.40
2019-02-14T23:41:53.143Z,6.40
2019-02-14T23:44:23.487Z,6.50
2019-02-14T23:46:53.790Z,6.40
2019-02-14T23:49:24.267Z,6.40
2019-02-14T23:51:55.572Z,6.30
2019-02-14T23:54:25.991Z,6.40
2019-02-14T23:56:56.435Z,6.30
2019-02-14T23:59:26.843Z,6.30
