createdAt,value
2024-04-24T10:01:47.386Z,7.90
2024-04-24T10:04:19.971Z,8.10
2024-04-24T10:07:00.879Z,8.10
2024-04-24T10:09:38.020Z,8.10
2024-04-24T10:12:17.972Z,8.10
2024-04-24T10:15:00.361Z,8.10
2024-04-24T10:17:39.168Z,8.20
2024-04-24T10:20:25.629Z,8.20
2024-04-24T10:23:02.209Z,8.30
2024-04-24T10:25:42.477Z,8.30
2024-04-24T10:28:21.983Z,8.30
2024-04-24T10:30:55.595Z,8.40
2024-04-24T10:33:40.129Z,8.40
2024-04-24T10:36:23.492Z,8.40
2024-04-24T10:39:01.293Z,8.40
2024-04-24T10:41:42.104Z,8.50
2024-04-24T10:44:23.515Z,8.60
2024-04-24T10:46:55.215Z,8.60
2024-04-24T10:49:36.166Z,8.70
2024-04-24T10:52:13.618Z,8.70
2024-04-24T10:54:51.190Z,8.80
2024-04-24T10:57:34.847Z,8.90
2024-04-24T11:00:26.654Z,9.00
2024-04-24T11:03:02.797Z,9.00
2024-04-24T11:05:44.181Z,9.00
2024-04-24T11:08:22.536Z,8.90
2024-04-24T11:10:58.720Z,8.90
2024-04-24T11:13:39.143Z,8.80
2024-04-24T11:16:11.603Z,8.50
2024-04-24T11:18:43.700Z,8.20
2024-04-24T11:21:32.206Z,7.80
2024-04-24T11:24:06.304Z,7.30
2024-04-24T11:26:47.172Z,6.90
2024-04-24T11:29:24.681Z,6.70
2024-04-24T11:32:02.858Z,6.50
2024-04-24T11:34:36.968Z,6.40
2024-04-24T11:37:20.100Z,6.40
2024-04-24T11:39:51.004Z,6.50
2024-04-24T11:42:22.794Z,6.50
2024-04-24T11:44:57.339Z,6.50
2024-04-24T11:47:40.605Z,6.60
2024-04-24T11:50:21.590Z,6.60
2024-04-24T11:53:04.162Z,6.70
2024-04-24T11:55:43.603Z,6.70
2024-04-24T11:58:25.242Z,6.70
2024-04-24T12:01:02.303Z,6.80
2024-04-24T12:03:35.938Z,6.80
2024-04-24T12:06:11.031Z,6.80
2024-04-24T12:08:48.889Z,6.90
2024-04-24T12:11:34.977Z,6.90
2024-04-24T12:14:12.919Z,7.00
2024-04-24T12:16:46.975Z,7.10
2024-04-24T12:19:25.029Z,7.20
2024-04-24T12:21:56.383Z,7.30
2024-04-24T12:24:35.160Z,7.40
2024-04-24T12:27:08.610Z,7.50
2024-04-24T12:29:42.853Z,7.50
2024-04-24T12:32:17.602Z,7.60
2024-04-24T12:34:50.362Z,7.60
2024-04-24T12:37:22.233Z,7.70
2024-04-24T12:40:02.466Z,7.70
2024-04-24T12:42:41.359Z,7.80
2024-04-24T12:45:15.485Z,7.80
2024-04-24T12:47:56.281Z,7.90
2024-04-24T12:50:35.387Z,7.90
2024-04-24T12:53:09.289Z,8.00
2024-04-24T12:55:50.658Z,8.10
2024-04-24T12:58:24.252Z,8.10
2024-04-24T13:01:05.406Z,8.20
2024-04-24T13:03:43.594Z,8.30
2024-04-24T13:06:21.463Z,8.30
2024-04-24T13:09:00.984Z,8.40
2024-04-24T13:11:40.314Z,8.50
2024-04-24T13:14:18.009Z,8.60
2024-04-24T13:16:50.199Z,8.60
2024-04-24T13:19:25.078Z,8.60
2024-04-24T13:22:06.283Z,8.70
2024-04-24T13:24:37.977Z,8.70
2024-04-24T13:27:20.152Z,8.70
2024-04-24T13:29:59.717Z,8.70
2024-04-24T13:32:34.007Z,8.70
2024-04-24T13:35:12.182Z,8.70
2024-04-24T13:37:47.853Z,8.70
2024-04-24T13:40:22.222Z,8.70
2024-04-24T13:43:10.002Z,8.70
2024-04-24T13:45:42.293Z,8.70
2024-04-24T13:48:16.342Z,8.60
2024-04-24T13:50:51.807Z,8.50
2024-04-24T13:53:23.164Z,8.40
2024-04-24T13:55:57.173Z,8.40
2024-04-24T13:58:43.046Z,8.30
2024-04-24T14:01:18.502Z,8.10
2024-04-24T14:03:51.257Z,8.00
2024-04-24T14:06:26.358Z,7.90
2024-04-24T14:09:04.430Z,7.70
2024-04-24T14:11:37.007Z,7.60
2024-04-24T14:14:32.356Z,7.40
2024-04-24T14:17:15.159Z,7.30
2024-04-24T14:19:56.703Z,7.30
2024-04-24T14:22:33.618Z,7.30
2024-04-24T14:25:12.757Z,7.30
2024-04-24T14:27:54.950Z,7.50
2024-04-24T14:30:38.519Z,7.60
2024-04-24T14:33:16.176Z,7.80
2024-04-24T14:35:48.830Z,7.90
2024-04-24T14:38:26.345Z,8.10
2024-04-24T14:41:03.397Z,8.10
2024-04-24T14:43:41.529Z,8.20
2024-04-24T14:46:30.050Z,8.30
2024-04-24T14:49:04.348Z,8.40
2024-04-24T14:51:38.275Z,8.50
2024-04-24T14:54:13.220Z,8.60
2024-04-24T14:56:53.232Z,8.60
2024-04-24T14:59:26.716Z,8.60
2024-04-24T15:02:05.922Z,8.70
2024-04-24T15:04:38.157Z,8.70
2024-04-24T15:07:17.531Z,8.80
2024-04-24T15:09:52.091Z,8.90
2024-04-24T15:12:29.264Z,8.90
2024-04-24T15:15:10.391Z,9.00
2024-04-24T15:17:48.755Z,9.10
2024-04-24T15:20:24.686Z,9.10
2024-04-24T15:23:04.935Z,9.10
2024-04-24T15:25:40.827Z,9.20
2024-04-24T15:28:15.235Z,9.10
2024-04-24T15:30:53.124Z,9.10
2024-04-24T15:33:31.627Z,9.10
2024-04-24T15:36:02.803Z,9.10
2024-04-24T15:38:33.621Z,9.10
2024-04-24T15:41:09.484Z,9.20
2024-04-24T15:43:47.934Z,9.30
2024-04-24T15:46:22.635Z,9.40
2024-04-24T15:49:02.908Z,9.40
2024-04-24T15:51:35.674Z,9.50
2024-04-24T15:54:12.045Z,9.50
2024-04-24T15:56:45.370Z,9.50
2024-04-24T15:59:20.369Z,9.50
2024-04-24T16:01:58.928Z,9.50
2024-04-24T16:04:36.515Z,9.50
2024-04-24T16:07:09.918Z,9.60
2024-04-24T16:09:47.288Z,9.60
2024-04-24T16:12:22.722Z,9.60
2024-04-24T16:14:58.072Z,9.60
2024-04-24T16:17:34.152Z,9.60
2024-04-24T16:20:17.555Z,9.60
2024-04-24T16:22:53.684Z,9.70
2024-04-24T16:25:25.661Z,9.70
2024-04-24T16:28:02.890Z,9.70
2024-04-24T16:30:43.348Z,9.80
2024-04-24T16:33:17.020Z,9.80
2024-04-24T16:35:56.898Z,9.90
2024-04-24T16:38:32.177Z,9.90
2024-04-24T16:41:06.267Z,9.90
2024-04-24T16:43:52.228Z,9.80
2024-04-24T16:46:28.301Z,9.80
2024-04-24T16:49:09.072Z,9.80
2024-04-24T16:51:52.642Z,9.70
2024-04-24T16:54:25.873Z,9.70
2024-04-24T16:56:57.383Z,9.70
2024-04-24T16:59:32.544Z,9.60
2024-04-24T17:02:05.283Z,9.60
2024-04-24T17:04:41.271Z,9.50
2024-04-24T17:07:16.825Z,9.40
2024-04-24T17:09:52.597Z,9.40
2024-04-24T17:12:31.335Z,9.30
2024-04-24T17:15:02.226Z,9.30
2024-04-24T17:17:40.977Z,9.30
2024-04-24T17:20:14.119Z,9.20
2024-04-24T17:22:56.643Z,9.20
2024-04-24T17:25:31.857Z,9.10
2024-04-24T17:28:18.308Z,9.00
2024-04-24T17:30:50.806Z,9.00
2024-04-24T17:33:28.930Z,8.90
2024-04-24T17:36:04.094Z,8.90
2024-04-24T17:38:40.853Z,8.80
2024-04-24T17:41:13.123Z,8.80
2024-04-24T17:43:45.457Z,8.80
2024-04-24T17:46:20.309Z,8.80
2024-04-24T17:48:53.043Z,8.80
2024-04-24T17:51:31.401Z,8.70
2024-04-24T17:54:10.538Z,8.70
2024-04-24T17:56:42.490Z,8.70
2024-04-24T17:59:15.272Z,8.70
2024-04-24T18:01:47.671Z,8.70
2024-04-24T18:04:27.703Z,8.70
2024-04-24T18:07:01.970Z,8.60
2024-04-24T18:09:48.249Z,8.60
2024-04-24T18:12:23.811Z,8.60
2024-04-24T18:15:02.813Z,8.50
2024-04-24T18:17:37.209Z,8.50
2024-04-24T18:20:18.960Z,8.40
2024-04-24T18:22:59.323Z,8.40
2024-04-24T18:25:34.854Z,8.40
2024-04-24T18:28:16.396Z,8.40
2024-04-24T18:30:47.880Z,8.30
2024-04-24T18:33:24.722Z,8.30
2024-04-24T18:35:57.476Z,8.20
2024-04-24T18:38:39.050Z,8.20
2024-04-24T18:41:29.943Z,8.10
2024-04-24T18:44:12.709Z,8.10
2024-04-24T18:46:44.004Z,8.00
2024-04-24T18:49:14.198Z,8.00
2024-04-24T18:51:44.412Z,7.90
2024-04-24T18:54:16.129Z,7.90
2024-04-24T18:56:58.399Z,7.90
2024-04-24T18:59:32.757Z,7.90
2024-04-24T19:02:09.864Z,7.80
2024-04-24T19:04:45.494Z,7.80
2024-04-24T19:07:19.085Z,7.80
2024-04-24T19:09:52.728Z,7.80
2024-04-24T19:12:36.722Z,7.80
2024-04-24T19:15:15.010Z,7.80
2024-04-24T19:17:56.455Z,7.70
2024-04-24T19:20:34.642Z,7.70
2024-04-24T19:23:14.217Z,7.70
2024-04-24T19:25:46.673Z,7.70
2024-04-24T19:28:29.826Z,7.70
2024-04-24T19:31:01.594Z,7.70
2024-04-24T19:33:43.407Z,7.60
2024-04-24T19:36:24.039Z,7.60
2024-04-24T19:39:03.514Z,7.60
2024-04-24T19:41:49.317Z,7.60
2024-04-24T19:44:30.336Z,7.60
2024-04-24T19:47:00.567Z,7.60
2024-04-24T19:49:38.631Z,7.50
2024-04-24T19:52:20.278Z,7.50
2024-04-24T19:54:58.285Z,7.50
2024-04-24T19:57:34.374Z,7.50
2024-04-24T20:00:13.679Z,7.50
2024-04-24T20:02:47.911Z,7.50
2024-04-24T20:05:22.568Z,7.50
2024-04-24T20:08:00.679Z,7.40
2024-04-24T20:10:47.395Z,7.40
2024-04-24T20:13:22.456Z,7.40
2024-04-24T20:16:03.757Z,7.30
2024-04-24T20:18:39.324Z,7.30
2024-04-24T20:21:22.983Z,7.30
2024-04-24T20:23:54.297Z,7.30
2024-04-24T20:26:31.762Z,7.20
2024-04-24T20:29:09.023Z,7.20
2024-04-24T20:31:50.885Z,7.20
2024-04-24T20:34:26.374Z,7.20
2024-04-24T20:37:05.856Z,7.20
2024-04-24T20:39:40.996Z,7.20
2024-04-24T20:42:21.042Z,7.20
2024-04-24T20:45:02.439Z,7.20
2024-04-24T20:47:46.745Z,7.10
2024-04-24T20:50:23.266Z,7.20
2024-04-24T20:52:55.785Z,7.20
2024-04-24T20:55:32.550Z,7.20
2024-04-24T20:58:13.946Z,7.10
2024-04-24T21:00:49.155Z,7.10
2024-04-24T21:03:30.372Z,7.10
2024-04-24T21:06:07.321Z,7.10
2024-04-24T21:08:45.013Z,7.10
2024-04-24T21:11:30.919Z,7.10
2024-04-24T21:14:05.567Z,7.10
2024-04-24T21:16:45.554Z,7.00
2024-04-24T21:19:24.504Z,7.00
2024-04-24T21:21:56.969Z,6.90
2024-04-24T21:24:32.413Z,6.90
2024-04-24T21:27:05.924Z,6.90
2024-04-24T21:29:42.010Z,6.90
2024-04-24T21:32:22.778Z,6.90
2024-04-24T21:34:58.569Z,6.90
2024-04-24T21:37:37.188Z,6.90
2024-04-24T21:40:17.811Z,6.90
2024-04-24T21:42:52.863Z,6.90
2024-04-24T21:45:32.728Z,6.90
2024-04-24T21:48:07.545Z,6.90
2024-04-24T21:50:54.727Z,6.90
2024-04-24T21:53:28.182Z,6.90
2024-04-24T21:55:59.079Z,6.80
2024-04-24T21:58:36.549Z,6.80
2024-04-24T22:01:13.479Z,6.80
2024-04-24T22:03:46.525Z,6.80
2024-04-24T22:06:28.904Z,6.80
2024-04-24T22:09:03.955Z,6.80
2024-04-24T22:11:44.254Z,6.80
2024-04-24T22:14:20.022Z,6.70
2024-04-24T22:16:49.489Z,6.70
2024-04-24T22:19:33.773Z,6.80
2024-04-24T22:22:12.081Z,6.80
2024-04-24T22:24:47.571Z,6.80
2024-04-24T22:27:28.083Z,6.70
2024-04-24T22:30:02.750Z,6.70
2024-04-24T22:32:35.342Z,6.70
2024-04-24T22:35:09.935Z,6.70
2024-04-24T22:37:45.003Z,6.70
2024-04-24T22:40:24.455Z,6.70
2024-04-24T22:42:57.364Z,6.70
2024-04-24T22:45:28.200Z,6.70
2024-04-24T22:48:05.780Z,6.70
2024-04-24T22:50:39.460Z,6.80
2024-04-24T22:53:18.271Z,6.80
2024-04-24T22:55:57.017Z,6.80
2024-04-24T22:58:31.369Z,6.80
2024-04-24T23:01:04.304Z,6.80
2024-04-24T23:03:43.532Z,6.80
2024-04-24T23:06:17.353Z,6.80
2024-04-24T23:08:54.026Z,6.80
2024-04-24T23:11:27.921Z,6.80
2024-04-24T23:14:02.917Z,6.80
2024-04-24T23:16:45.390Z,6.80
2024-04-24T23:19:19.469Z,6.80
2024-04-24T23:21:52.744Z,6.80
2024-04-24T23:24:38.678Z,6.80
2024-04-24T23:27:11.317Z,6.80
2024-04-24T23:29:46.441Z,6.80
2024-04-24T23:32:26.546Z,6.70
2024-04-24T23:35:01.786Z,6.70
2024-04-24T23:37:34.193Z,6.70
2024-04-24T23:40:09.999Z,6.70
2024-04-24T23:42:50.771Z,6.70
2024-04-24T23:45:26.178Z,6.80
2024-04-24T23:48:03.648Z,6.80
2024-04-24T23:50:37.307Z,6.70
2024-04-24T23:53:12.769Z,6.70
2024-04-24T23:55:53.160Z,6.80
2024-04-24T23:58:34.067Z,6.80
