createdAt,value
2019-05-11T00:01:32.337Z,87.00
2019-05-11T00:04:01.786Z,86.80
2019-05-11T00:06:31.269Z,86.70
2019-05-11T00:09:00.716Z,86.00
2019-05-11T00:11:30.111Z,86.00
2019-05-11T00:13:59.576Z,85.90
2019-05-11T00:16:28.953Z,85.80
2019-05-11T00:18:58.360Z,85.40
2019-05-11T00:21:27.844Z,85.30
2019-05-11T00:23:57.325Z,85.40
2019-05-11T00:26:26.792Z,85.20
2019-05-11T00:28:56.162Z,85.00
2019-05-11T00:31:25.692Z,85.20
2019-05-11T00:33:55.131Z,85.20
2019-05-11T00:36:24.595Z,85.10
2019-05-11T00:38:54.047Z,85.00
2019-05-11T00:41:23.502Z,85.10
2019-05-11T00:43:53.028Z,85.10
2019-05-11T00:46:22.457Z,85.00
2019-05-11T00:48:51.912Z,85.00
2019-05-11T00:51:21.362Z,85.20
2019-05-11T00:53:50.911Z,85.40
2019-05-11T00:56:20.382Z,85.10
2019-05-11T00:58:51.035Z,85.30
2019-05-11T01:01:20.781Z,86.10
2019-05-11T01:03:50.154Z,86.60
2019-05-11T01:06:19.652Z,87.30
2019-05-11T01:08:49.037Z,87.30
2019-05-11T01:11:18.528Z,87.40
2019-05-11T01:13:47.886Z,87.60
2019-05-11T01:16:17.224Z,87.80
2019-05-11T01:18:46.734Z,88.00
2019-05-11T01:21:16.130Z,88.10
2019-05-11T01:23:45.509Z,88.40
2019-05-11T01:26:14.871Z,89.10
2019-05-11T01:28:44.232Z,88.10
2019-05-11T01:31:13.685Z,87.80
2019-05-11T01:33:43.125Z,87.80
2019-05-11T01:36:12.560Z,87.70
2019-05-11T01:38:42.057Z,87.60
2019-05-11T01:41:11.492Z,87.90
2019-05-11T01:43:40.964Z,88.10
2019-05-11T01:46:10.392Z,88.10
2019-05-11T01:48:39.872Z,88.50
2019-05-11T01:51:09.269Z,88.60
2019-05-11T01:53:38.657Z,88.70
2019-05-11T01:56:08.029Z,89.00
2019-05-11T01:58:37.393Z,89.00
2019-05-11T02:01:06.751Z,89.20
2019-05-11T02:03:36.104Z,89.40
2019-05-11T02:06:05.777Z,89.40
2019-05-11T02:08:35.275Z,89.60
2019-05-11T02:11:15.482Z,89.70
2019-05-11T02:13:35.776Z,90.00
2019-05-11T02:16:05.265Z,90.10
2019-05-11T02:18:34.734Z,90.30
2019-05-11T02:21:04.210Z,90.40
2019-05-11T02:23:33.692Z,90.60
2019-05-11T02:26:03.139Z,90.80
2019-05-11T02:28:32.532Z,90.80
2019-05-11T02:31:01.966Z,90.90
2019-05-11T02:33:31.412Z,90.90
2019-05-11T02:36:00.840Z,90.40
2019-05-11T02:38:30.321Z,90.40
2019-05-11T02:40:59.753Z,90.40
2019-05-11T02:43:29.235Z,90.40
2019-05-11T02:45:58.573Z,90.40
2019-05-11T02:48:27.914Z,90.50
2019-05-11T02:50:58.652Z,90.50
2019-05-11T02:53:29.821Z,90.50
2019-05-11T02:56:00.289Z,90.50
2019-05-11T02:58:29.771Z,90.50
2019-05-11T03:00:59.199Z,90.50
2019-05-11T03:03:28.708Z,90.50
2019-05-11T03:05:58.223Z,90.50
2019-05-11T03:08:27.673Z,90.40
2019-05-11T03:10:57.136Z,90.50
2019-05-11T03:13:26.571Z,90.60
2019-05-11T03:15:55.935Z,90.60
2019-05-11T03:18:25.261Z,90.50
2019-05-11T03:20:54.723Z,90.50
2019-05-11T03:23:24.182Z,90.50
2019-05-11T03:25:53.629Z,90.40
2019-05-11T03:28:22.970Z,90.50
2019-05-11T03:30:52.419Z,90.70
2019-05-11T03:33:21.845Z,90.80
2019-05-11T03:35:51.266Z,90.90
2019-05-11T03:38:20.731Z,90.90
2019-05-11T03:40:50.144Z,91.10
2019-05-11T03:43:19.533Z,91.30
2019-05-11T03:45:48.917Z,91.40
2019-05-11T03:48:18.275Z,91.60
2019-05-11T03:50:47.725Z,91.60
2019-05-11T03:53:17.166Z,91.50
2019-05-11T03:55:46.603Z,91.50
2019-05-11T03:58:16.090Z,91.70
2019-05-11T04:00:45.669Z,91.80
2019-05-11T04:03:15.120Z,91.90
2019-05-11T04:05:44.499Z,92.00
2019-05-11T04:08:13.977Z,92.00
2019-05-11T04:10:43.367Z,92.00
2019-05-11T04:13:12.730Z,92.10
2019-05-11T04:15:42.183Z,92.20
2019-05-11T04:18:11.563Z,92.40
2019-05-11T04:20:40.966Z,92.00
2019-05-11T04:23:10.407Z,92.00
2019-05-11T04:25:39.854Z,92.00
2019-05-11T04:28:09.299Z,91.90
2019-05-11T04:30:38.858Z,91.80
2019-05-11T04:33:08.219Z,91.70
2019-05-11T04:35:37.628Z,91.70
2019-05-11T04:38:07.073Z,91.60
2019-05-11T04:40:36.475Z,91.50
2019-05-11T04:43:05.939Z,91.40
2019-05-11T04:45:35.335Z,91.10
2019-05-11T04:48:04.699Z,90.90
2019-05-11T04:50:34.152Z,90.70
2019-05-11T04:53:03.489Z,90.60
2019-05-11T04:55:32.892Z,90.40
2019-05-11T04:58:02.314Z,90.30
2019-05-11T05:00:31.789Z,90.20
2019-05-11T05:03:01.204Z,90.00
2019-05-11T05:05:30.615Z,89.70
2019-05-11T05:08:09.163Z,89.70
2019-05-11T05:10:31.232Z,89.90
2019-05-11T05:13:10.258Z,90.00
2019-05-11T05:15:31.726Z,90.20
2019-05-11T05:18:01.201Z,90.30
2019-05-11T05:20:30.638Z,90.50
2019-05-11T05:23:00.050Z,90.60
2019-05-11T05:25:29.518Z,90.80
2019-05-11T05:27:58.879Z,90.70
2019-05-11T05:30:28.270Z,90.80
2019-05-11T05:32:57.677Z,90.70
2019-05-11T05:35:27.058Z,90.70
2019-05-11T05:37:56.426Z,90.60
2019-05-11T05:40:25.881Z,90.70
2019-05-11T05:42:55.311Z,90.80
2019-05-11T05:45:24.712Z,91.00
2019-05-11T05:47:54.283Z,91.60
2019-05-11T05:50:23.638Z,91.30
2019-05-11T05:52:53.087Z,91.60
2019-05-11T05:55:22.505Z,91.50
2019-05-11T05:57:51.976Z,91.60
2019-05-11T06:00:21.789Z,91.70
2019-05-11T06:02:51.276Z,91.80
2019-05-11T06:05:20.710Z,91.70
2019-05-11T06:07:50.067Z,91.50
2019-05-11T06:10:19.540Z,91.30
2019-05-11T06:12:48.933Z,91.20
2019-05-11T06:15:18.390Z,91.00
2019-05-11T06:17:47.863Z,91.00
2019-05-11T06:20:17.447Z,90.90
2019-05-11T06:22:46.846Z,91.00
2019-05-11T06:25:16.246Z,91.10
2019-05-11T06:27:45.715Z,91.20
2019-05-11T06:30:18.255Z,91.30
2019-05-11T06:32:47.695Z,91.20
2019-05-11T06:35:18.062Z,90.80
2019-05-11T06:37:47.455Z,90.90
2019-05-11T06:40:17.296Z,90.80
2019-05-11T06:42:47.131Z,90.50
2019-05-11T06:45:16.648Z,90.00
2019-05-11T06:47:46.031Z,88.60
2019-05-11T06:50:15.953Z,87.80
2019-05-11T06:52:45.383Z,87.40
2019-05-11T06:55:14.781Z,87.40
2019-05-11T06:57:44.233Z,88.40
2019-05-11T07:00:14.154Z,89.90
2019-05-11T07:02:43.508Z,89.70
2019-05-11T07:05:12.987Z,90.00
2019-05-11T07:07:47.478Z,89.90
2019-05-11T07:10:13.675Z,90.00
2019-05-11T07:12:43.019Z,90.00
2019-05-11T07:15:13.308Z,89.00
2019-05-11T07:17:42.785Z,87.20
2019-05-11T07:20:12.349Z,89.10
2019-05-11T07:22:41.767Z,89.70
2019-05-11T07:25:11.292Z,89.40
2019-05-11T07:27:40.771Z,90.30
2019-05-11T07:30:10.901Z,90.40
2019-05-11T07:32:40.344Z,90.40
2019-05-11T07:35:09.792Z,90.90
2019-05-11T07:37:39.162Z,90.70
2019-05-11T07:40:09.070Z,88.00
2019-05-11T07:42:38.523Z,91.20
2019-05-11T07:45:09.036Z,91.80
2019-05-11T07:47:38.747Z,91.90
2019-05-11T07:50:09.664Z,92.30
2019-05-11T07:52:39.077Z,92.10
2019-05-11T07:55:09.144Z,92.00
2019-05-11T07:57:39.234Z,91.70
2019-05-11T08:00:09.867Z,91.10
2019-05-11T08:02:39.205Z,91.20
2019-05-11T08:05:08.969Z,91.30
2019-05-11T08:07:38.780Z,91.30
2019-05-11T08:10:09.007Z,90.70
2019-05-11T08:12:39.363Z,89.20
2019-05-11T08:15:13.180Z,88.40
2019-05-11T08:17:40.501Z,88.80
2019-05-11T08:20:10.319Z,90.40
2019-05-11T08:22:39.794Z,91.10
2019-05-11T08:25:09.917Z,90.50
2019-05-11T08:27:39.307Z,91.00
2019-05-11T08:30:10.437Z,91.00
2019-05-11T08:32:39.791Z,90.50
2019-05-11T08:35:09.603Z,90.60
2019-05-11T08:37:39.014Z,90.60
2019-05-11T08:40:08.638Z,90.70
2019-05-11T08:42:38.103Z,90.70
2019-05-11T08:45:18.819Z,90.40
2019-05-11T08:47:39.016Z,89.40
2019-05-11T08:50:09.481Z,89.30
2019-05-11T08:52:38.957Z,89.40
2019-05-11T08:55:09.181Z,90.00
2019-05-11T08:57:38.936Z,90.10
2019-05-11T09:00:13.419Z,90.60
2019-05-11T09:02:46.640Z,90.90
2019-05-11T09:05:15.469Z,90.80
2019-05-11T09:07:44.918Z,90.70
2019-05-11T09:10:14.490Z,90.90
2019-05-11T09:12:43.878Z,91.20
2019-05-11T09:15:28.099Z,90.80
2019-05-11T09:17:44.934Z,91.10
2019-05-11T09:20:14.808Z,91.40
2019-05-11T09:22:44.253Z,91.20
2019-05-11T09:25:13.827Z,91.20
2019-05-11T09:27:43.551Z,91.60
2019-05-11T09:30:13.526Z,91.20
2019-05-11T09:32:42.961Z,91.10
2019-05-11T09:35:12.414Z,90.80
2019-05-11T09:37:41.869Z,91.20
2019-05-11T09:40:11.501Z,91.60
2019-05-11T09:42:40.945Z,92.20
2019-05-11T09:45:10.384Z,91.90
2019-05-11T09:47:39.751Z,91.10
2019-05-11T09:50:09.511Z,90.60
2019-05-11T09:52:38.949Z,91.10
2019-05-11T09:55:09.039Z,91.50
2019-05-11T09:57:38.619Z,91.80
2019-05-11T10:00:09.813Z,91.60
2019-05-11T10:02:39.261Z,92.20
2019-05-11T10:05:08.831Z,92.50
2019-05-11T10:07:38.404Z,91.80
2019-05-11T10:10:09.194Z,91.10
2019-05-11T10:12:38.981Z,91.20
2019-05-11T10:15:08.964Z,91.50
2019-05-11T10:17:38.654Z,91.40
2019-05-11T10:20:09.218Z,91.70
2019-05-11T10:22:38.984Z,91.20
2019-05-11T10:25:09.263Z,88.40
2019-05-11T10:27:39.020Z,88.40
2019-05-11T10:30:11.016Z,88.20
2019-05-11T10:32:41.479Z,88.50
2019-05-11T10:35:11.046Z,88.10
2019-05-11T10:37:40.448Z,87.70
2019-05-11T10:40:10.297Z,88.00
2019-05-11T10:42:39.684Z,88.70
2019-05-11T10:45:09.600Z,88.40
2019-05-11T10:47:39.110Z,88.20
2019-05-11T10:50:09.560Z,87.10
2019-05-11T10:52:38.914Z,87.60
2019-05-11T10:55:08.806Z,87.70
2019-05-11T10:57:38.828Z,88.10
2019-05-11T11:00:10.866Z,87.30
2019-05-11T11:02:40.242Z,87.90
2019-05-11T11:05:10.097Z,87.10
2019-05-11T11:07:39.488Z,85.50
2019-05-11T11:10:09.167Z,85.60
2019-05-11T11:12:38.813Z,86.00
2019-05-11T11:15:09.721Z,85.60
2019-05-11T11:17:39.100Z,85.80
2019-05-11T11:20:10.475Z,85.50
2019-05-11T11:22:43.876Z,86.70
2019-05-11T11:25:11.196Z,85.50
2019-05-11T11:27:40.637Z,85.70
2019-05-11T11:30:10.213Z,86.40
2019-05-11T11:32:39.639Z,85.20
2019-05-11T11:35:09.717Z,84.60
2019-05-11T11:37:39.123Z,84.90
2019-05-11T11:40:09.337Z,84.10
2019-05-11T11:42:38.853Z,83.90
2019-05-11T11:45:09.856Z,84.30
2019-05-11T11:47:39.254Z,83.50
2019-05-11T11:50:09.752Z,83.50
2019-05-11T11:52:39.181Z,83.70
2019-05-11T11:55:09.214Z,84.10
2019-05-11T11:57:38.644Z,83.40
2019-05-11T12:00:09.312Z,83.40
2019-05-11T12:02:39.080Z,84.00
2019-05-11T12:05:08.889Z,84.00
2019-05-11T12:07:38.817Z,82.80
2019-05-11T12:10:09.308Z,82.20
2019-05-11T12:12:38.862Z,82.40
2019-05-11T12:15:08.949Z,83.30
2019-05-11T12:17:38.808Z,84.10
2019-05-11T12:20:09.124Z,84.10
2019-05-11T12:22:38.939Z,84.80
2019-05-11T12:25:08.365Z,85.80
2019-05-11T12:27:38.301Z,86.90
2019-05-11T12:30:09.225Z,85.20
2019-05-11T12:32:45.667Z,85.30
2019-05-11T12:35:17.933Z,84.90
2019-05-11T12:37:48.537Z,85.20
2019-05-11T12:40:19.336Z,86.20
2019-05-11T12:42:49.134Z,86.30
2019-05-11T12:45:18.777Z,86.50
2019-05-11T12:47:48.542Z,84.80
2019-05-11T12:50:20.202Z,85.80
2019-05-11T12:52:49.689Z,85.50
2019-05-11T12:55:19.281Z,86.30
2019-05-11T12:57:48.731Z,84.90
2019-05-11T13:00:18.986Z,85.10
2019-05-11T13:02:48.732Z,85.20
2019-05-11T13:05:18.483Z,85.00
2019-05-11T13:07:48.393Z,85.40
2019-05-11T13:10:18.991Z,85.00
2019-05-11T13:12:49.234Z,85.60
2019-05-11T13:15:19.232Z,85.90
2019-05-11T13:17:49.340Z,84.60
2019-05-11T13:20:18.871Z,84.70
2019-05-11T13:22:49.058Z,87.90
2019-05-11T13:25:18.634Z,85.20
2019-05-11T13:27:49.225Z,85.60
2019-05-11T13:30:19.173Z,84.60
2019-05-11T13:32:49.154Z,83.80
2019-05-11T13:35:18.919Z,84.20
2019-05-11T13:37:48.337Z,83.60
2019-05-11T13:40:18.466Z,86.30
2019-05-11T13:42:49.120Z,86.90
2019-05-11T13:45:19.846Z,86.50
2019-05-11T13:47:55.352Z,88.00
2019-05-11T13:50:20.392Z,87.40
2019-05-11T13:52:49.765Z,87.10
2019-05-11T13:55:19.136Z,86.60
2019-05-11T13:57:48.795Z,86.80
2019-05-11T14:00:18.452Z,88.30
2019-05-11T14:02:48.638Z,88.20
2019-05-11T14:05:18.317Z,87.20
2019-05-11T14:07:48.311Z,86.80
2019-05-11T14:10:18.483Z,86.60
2019-05-11T14:12:48.002Z,87.10
2019-05-11T14:15:18.750Z,86.50
2019-05-11T14:17:57.605Z,87.50
2019-05-11T14:20:20.059Z,86.70
2019-05-11T14:22:49.389Z,87.50
2019-05-11T14:25:18.969Z,87.60
2019-05-11T14:27:48.705Z,89.40
2019-05-11T14:30:19.083Z,89.80
2019-05-11T14:32:48.864Z,89.70
2019-05-11T14:35:18.818Z,88.80
2019-05-11T14:37:48.843Z,88.20
2019-05-11T14:40:18.584Z,88.70
2019-05-11T14:42:49.009Z,89.60
2019-05-11T14:45:18.922Z,89.90
2019-05-11T14:47:48.649Z,89.50
2019-05-11T14:50:18.871Z,89.50
2019-05-11T14:52:49.346Z,88.00
2019-05-11T14:55:19.041Z,87.30
2019-05-11T14:57:48.814Z,87.50
2019-05-11T15:00:18.924Z,87.90
2019-05-11T15:02:49.650Z,87.90
2019-05-11T15:05:21.805Z,87.70
2019-05-11T15:07:52.625Z,87.70
2019-05-11T15:10:23.086Z,87.70
2019-05-11T15:12:52.560Z,87.30
2019-05-11T15:15:22.522Z,87.10
2019-05-11T15:17:51.954Z,86.40
2019-05-11T15:20:22.137Z,87.00
2019-05-11T15:22:51.557Z,86.50
2019-05-11T15:25:21.022Z,87.00
2019-05-11T15:27:50.407Z,87.00
2019-05-11T15:30:20.187Z,87.70
2019-05-11T15:32:49.683Z,87.60
2019-05-11T15:35:19.240Z,87.40
2019-05-11T15:37:48.892Z,87.80
2019-05-11T15:40:19.615Z,88.90
2019-05-11T15:42:49.015Z,89.20
2019-05-11T15:45:20.418Z,89.00
2019-05-11T15:47:49.820Z,86.40
2019-05-11T15:50:19.721Z,86.80
2019-05-11T15:52:49.274Z,87.60
2019-05-11T15:55:19.647Z,88.60
2019-05-11T15:57:49.066Z,85.30
2019-05-11T16:00:18.924Z,82.80
2019-05-11T16:02:49.018Z,80.70
2019-05-11T16:05:19.070Z,79.60
2019-05-11T16:07:49.314Z,79.40
2019-05-11T16:10:19.349Z,78.10
2019-05-11T16:12:49.121Z,78.50
2019-05-11T16:15:19.552Z,78.40
2019-05-11T16:17:49.948Z,78.10
2019-05-11T16:20:19.602Z,78.00
2019-05-11T16:22:49.140Z,78.20
2019-05-11T16:25:19.874Z,77.70
2019-05-11T16:27:49.901Z,76.90
2019-05-11T16:30:21.488Z,77.30
2019-05-11T16:32:50.476Z,76.40
2019-05-11T16:35:20.353Z,75.60
2019-05-11T16:37:49.895Z,75.70
2019-05-11T16:40:20.816Z,76.10
2019-05-11T16:42:50.593Z,76.10
2019-05-11T16:45:23.623Z,76.20
2019-05-11T16:47:51.335Z,76.10
2019-05-11T16:50:20.752Z,77.10
2019-05-11T16:52:50.215Z,65.80
2019-05-11T16:55:19.674Z,65.20
2019-05-11T16:57:49.056Z,67.70
2019-05-11T17:00:19.148Z,68.60
2019-05-11T17:02:49.212Z,71.90
2019-05-11T17:05:26.256Z,73.80
2019-05-11T17:07:50.010Z,74.50
2019-05-11T17:10:19.535Z,76.10
2019-05-11T17:12:49.158Z,77.20
2019-05-11T17:15:19.071Z,80.40
2019-05-11T17:17:49.172Z,87.50
2019-05-11T17:20:19.292Z,91.40
2019-05-11T17:22:48.939Z,91.30
2019-05-11T17:25:19.811Z,92.30
2019-05-11T17:27:49.456Z,91.50
2019-05-11T17:30:20.217Z,91.50
2019-05-11T17:32:50.224Z,91.60
2019-05-11T17:35:19.935Z,92.00
2019-05-11T17:37:49.396Z,92.10
2019-05-11T17:40:23.139Z,91.90
2019-05-11T17:42:53.675Z,92.30
2019-05-11T17:45:21.472Z,91.70
2019-05-11T17:47:50.945Z,92.20
2019-05-11T17:50:20.390Z,92.40
2019-05-11T17:52:49.839Z,93.30
2019-05-11T17:55:19.269Z,93.50
2019-05-11T17:57:50.463Z,93.50
2019-05-11T18:00:20.438Z,93.40
2019-05-11T18:02:49.977Z,93.80
2019-05-11T18:05:19.593Z,93.70
2019-05-11T18:07:49.062Z,93.00
2019-05-11T18:10:19.481Z,93.20
2019-05-11T18:12:49.041Z,93.10
2019-05-11T18:15:18.902Z,93.40
2019-05-11T18:17:49.208Z,93.50
2019-05-11T18:20:21.910Z,93.70
2019-05-11T18:22:49.806Z,93.70
2019-05-11T18:25:19.166Z,94.00
2019-05-11T18:27:48.645Z,94.30
2019-05-11T18:30:19.050Z,94.30
2019-05-11T18:32:49.163Z,94.40
2019-05-11T18:35:19.733Z,93.90
2019-05-11T18:37:49.371Z,93.30
2019-05-11T18:40:19.249Z,93.10
2019-05-11T18:42:49.061Z,92.70
2019-05-11T18:45:19.373Z,92.60
2019-05-11T18:47:49.483Z,92.50
2019-05-11T18:50:29.948Z,92.70
2019-05-11T18:52:50.546Z,93.00
2019-05-11T18:55:20.170Z,93.10
2019-05-11T18:57:49.566Z,92.90
2019-05-11T19:00:20.043Z,92.80
2019-05-11T19:02:49.890Z,92.80
2019-05-11T19:05:19.782Z,92.70
2019-05-11T19:07:49.304Z,92.80
2019-05-11T19:10:18.761Z,92.80
2019-05-11T19:12:48.954Z,92.90
2019-05-11T19:15:19.308Z,92.80
2019-05-11T19:17:49.345Z,93.00
2019-05-11T19:20:19.083Z,93.10
2019-05-11T19:22:48.589Z,93.20
2019-05-11T19:25:18.444Z,93.20
2019-05-11T19:27:50.567Z,93.00
2019-05-11T19:30:20.083Z,93.10
2019-05-11T19:32:49.557Z,93.30
2019-05-11T19:35:21.062Z,93.40
2019-05-11T19:37:50.112Z,93.50
2019-05-11T19:40:19.612Z,93.50
2019-05-11T19:42:55.586Z,93.40
2019-05-11T19:45:25.133Z,93.60
2019-05-11T19:47:54.593Z,93.00
2019-05-11T19:50:24.033Z,93.20
2019-05-11T19:52:53.516Z,93.10
2019-05-11T19:55:22.959Z,93.20
2019-05-11T19:57:52.420Z,92.90
2019-05-11T20:00:22.125Z,92.60
2019-05-11T20:02:51.492Z,92.50
2019-05-11T20:05:20.899Z,92.60
2019-05-11T20:07:50.388Z,92.60
2019-05-11T20:10:19.859Z,92.70
2019-05-11T20:12:49.361Z,92.40
2019-05-11T20:15:19.289Z,92.20
2019-05-11T20:17:49.406Z,92.20
2019-05-11T20:20:19.062Z,91.90
2019-05-11T20:22:48.834Z,91.80
2019-05-11T20:25:19.313Z,91.30
2019-05-11T20:27:51.947Z,91.40
2019-05-11T20:30:21.318Z,91.50
2019-05-11T20:32:50.670Z,91.60
2019-05-11T20:35:20.118Z,91.60
2019-05-11T20:37:49.490Z,91.70
2019-05-11T20:40:18.986Z,91.80
2019-05-11T20:42:48.746Z,91.70
2019-05-11T20:45:18.934Z,91.90
2019-05-11T20:47:49.017Z,91.60
2019-05-11T20:50:18.910Z,91.50
2019-05-11T20:52:48.927Z,91.00
2019-05-11T20:55:18.600Z,90.70
2019-05-11T20:57:48.785Z,90.80
2019-05-11T21:00:19.061Z,91.00
2019-05-11T21:02:49.167Z,91.60
2019-05-11T21:05:18.904Z,91.40
2019-05-11T21:07:48.370Z,91.30
2019-05-11T21:10:17.918Z,91.20
2019-05-11T21:12:47.385Z,91.00
2019-05-11T21:15:18.006Z,91.20
2019-05-11T21:17:48.164Z,91.10
2019-05-11T21:20:19.656Z,91.10
2019-05-11T21:22:49.108Z,91.20
2019-05-11T21:25:18.888Z,91.40
2019-05-11T21:27:48.865Z,91.20
2019-05-11T21:30:18.743Z,91.00
2019-05-11T21:32:48.365Z,91.10
2019-05-11T21:35:19.166Z,91.00
2019-05-11T21:37:49.311Z,91.00
2019-05-11T21:40:18.792Z,91.10
2019-05-11T21:42:48.276Z,91.10
2019-05-11T21:45:19.703Z,90.70
2019-05-11T21:47:49.185Z,90.90
2019-05-11T21:50:19.307Z,90.90
2019-05-11T21:52:49.103Z,90.50
2019-05-11T21:55:18.486Z,90.50
2019-05-11T21:57:49.771Z,90.70
2019-05-11T22:00:19.754Z,90.70
2019-05-11T22:02:49.163Z,91.10
2019-05-11T22:05:20.887Z,91.10
2019-05-11T22:07:49.711Z,91.40
2019-05-11T22:10:19.170Z,91.10
2019-05-11T22:12:49.098Z,91.30
2019-05-11T22:15:19.363Z,91.60
2019-05-11T22:17:48.806Z,92.10
2019-05-11T22:20:18.626Z,92.30
2019-05-11T22:22:48.103Z,92.00
2019-05-11T22:25:18.337Z,91.90
2019-05-11T22:27:48.834Z,91.90
2019-05-11T22:30:18.876Z,92.00
2019-05-11T22:32:48.321Z,92.00
2019-05-11T22:35:18.483Z,92.00
2019-05-11T22:37:48.995Z,92.00
2019-05-11T22:40:18.680Z,92.00
2019-05-11T22:42:48.176Z,92.10
2019-05-11T22:45:18.713Z,92.10
2019-05-11T22:47:49.328Z,92.00
2019-05-11T22:50:18.940Z,92.00
2019-05-11T22:52:48.787Z,92.00
2019-05-11T22:55:19.067Z,91.80
2019-05-11T22:57:48.973Z,91.70
2019-05-11T23:00:27.968Z,91.80
2019-05-11T23:02:58.754Z,92.30
2019-05-11T23:05:29.929Z,92.10
2019-05-11T23:07:59.366Z,92.10
2019-05-11T23:10:28.831Z,92.20
2019-05-11T23:12:58.269Z,92.40
2019-05-11T23:15:27.737Z,92.40
2019-05-11T23:17:59.767Z,92.30
2019-05-11T23:20:30.204Z,92.10
2019-05-11T23:23:01.679Z,91.90
2019-05-11T23:25:30.415Z,91.90
2019-05-11T23:27:59.783Z,91.90
2019-05-11T23:30:29.224Z,91.90
2019-05-11T23:32:58.775Z,92.10
2019-05-11T23:35:29.099Z,92.00
2019-05-11T23:37:58.572Z,91.90
2019-05-11T23:40:28.451Z,92.00
2019-05-11T23:42:58.237Z,92.10
2019-05-11T23:45:28.174Z,92.20
2019-05-11T23:47:58.812Z,92.10
2019-05-11T23:50:28.641Z,92.00
2019-05-11T23:53:06.595Z,91.90
2019-05-11T23:55:29.256Z,91.90
2019-05-11T23:57:58.754Z,91.40
