createdAt,value
2023-02-01T00:02:55.707Z,101763.19
2023-02-01T00:07:57.169Z,101761.00
2023-02-01T00:12:58.706Z,101762.16
2023-02-01T00:18:00.216Z,101773.63
2023-02-01T00:23:01.688Z,101761.72
2023-02-01T00:28:03.167Z,101768.59
2023-02-01T00:33:04.763Z,101766.28
2023-02-01T00:38:06.317Z,101757.72
2023-02-01T00:43:07.812Z,101746.09
2023-02-01T00:48:09.376Z,101722.59
2023-02-01T00:53:11.805Z,101719.38
2023-02-01T00:58:13.370Z,101714.81
2023-02-01T01:03:20.607Z,101715.94
2023-02-01T01:08:22.079Z,101721.25
2023-02-01T01:13:23.799Z,101729.34
2023-02-01T01:18:25.390Z,101733.91
2023-02-01T01:23:28.014Z,101740.94
2023-02-01T01:28:29.501Z,101733.59
2023-02-01T01:33:31.026Z,101728.16
2023-02-01T01:38:32.509Z,101719.28
2023-02-01T01:43:53.259Z,101712.16
2023-02-01T01:49:18.626Z,101685.91
2023-02-01T01:54:28.315Z,101698.66
2023-02-01T01:59:33.417Z,101722.66
2023-02-01T02:04:36.256Z,101691.09
2023-02-01T02:09:38.610Z,101692.72
2023-02-01T02:14:41.300Z,101685.00
2023-02-01T02:20:11.786Z,101663.53
2023-02-01T02:25:45.529Z,101650.06
2023-02-01T02:31:08.135Z,101654.47
2023-02-01T02:36:35.489Z,101649.69
2023-02-01T02:42:06.369Z,101635.44
2023-02-01T02:47:27.054Z,101626.25
2023-02-01T02:52:47.910Z,101637.94
2023-02-01T02:58:09.146Z,101640.41
2023-02-01T03:03:29.451Z,101636.75
2023-02-01T03:08:32.277Z,101638.00
2023-02-01T03:13:39.565Z,101633.56
2023-02-01T03:18:58.918Z,101634.50
2023-02-01T03:24:08.878Z,101634.28
2023-02-01T03:29:15.498Z,101613.25
2023-02-01T03:34:17.645Z,101624.53
2023-02-01T03:39:28.560Z,101622.53
2023-02-01T03:44:42.369Z,101627.72
2023-02-01T03:49:48.820Z,101617.78
2023-02-01T03:54:53.132Z,101633.94
2023-02-01T04:00:09.105Z,101622.00
2023-02-01T04:05:10.701Z,101629.13
2023-02-01T04:10:13.032Z,101637.50
2023-02-01T04:15:14.640Z,101636.28
2023-02-01T04:20:16.521Z,101640.00
2023-02-01T04:25:18.388Z,101623.81
2023-02-01T04:30:20.059Z,101618.03
2023-02-01T04:35:21.763Z,101624.31
2023-02-01T04:40:23.523Z,101613.63
2023-02-01T04:45:25.283Z,101602.28
2023-02-01T04:50:26.854Z,101629.38
2023-02-01T04:55:28.357Z,101609.78
2023-02-01T05:00:29.943Z,101611.78
2023-02-01T05:05:31.667Z,101612.03
2023-02-01T05:10:33.206Z,101625.94
2023-02-01T05:15:34.820Z,101616.59
2023-02-01T05:20:36.362Z,101622.00
2023-02-01T05:25:37.883Z,101610.06
2023-02-01T05:30:42.067Z,101613.03
2023-02-01T05:35:43.860Z,101604.25
2023-02-01T05:40:50.428Z,101609.91
2023-02-01T05:45:55.292Z,101615.09
2023-02-01T05:50:56.835Z,101607.22
2023-02-01T05:55:58.395Z,101611.66
2023-02-01T06:01:01.450Z,101616.34
2023-02-01T06:06:03.096Z,101621.88
2023-02-01T06:11:06.093Z,101622.34
2023-02-01T06:16:08.467Z,101631.88
2023-02-01T06:21:10.188Z,101633.72
2023-02-01T06:26:11.674Z,101627.72
2023-02-01T06:31:13.655Z,101615.53
2023-02-01T06:36:16.997Z,101628.22
2023-02-01T06:41:18.892Z,101607.28
2023-02-01T06:46:20.568Z,101626.94
2023-02-01T06:51:25.804Z,101624.03
2023-02-01T06:56:27.876Z,101633.72
2023-02-01T07:01:29.391Z,101643.47
2023-02-01T07:06:32.599Z,101642.22
2023-02-01T07:11:34.258Z,101629.59
2023-02-01T07:16:35.886Z,101635.06
2023-02-01T07:21:37.431Z,101637.03
2023-02-01T07:26:39.028Z,101636.03
2023-02-01T07:31:40.554Z,101633.22
2023-02-01T07:36:42.828Z,101635.56
2023-02-01T07:41:44.453Z,101647.09
2023-02-01T07:46:45.925Z,101654.03
2023-02-01T07:51:47.403Z,101646.09
2023-02-01T07:56:48.923Z,101658.31
2023-02-01T08:01:50.535Z,101661.63
2023-02-01T08:06:52.085Z,101660.97
2023-02-01T08:11:53.582Z,101653.44
2023-02-01T08:16:55.153Z,101644.97
2023-02-01T08:21:56.677Z,101638.00
2023-02-01T08:26:58.221Z,101644.06
2023-02-01T08:31:59.804Z,101647.00
2023-02-01T08:37:01.337Z,101617.78
2023-02-01T08:42:21.379Z,101611.41
2023-02-01T08:47:23.284Z,101628.03
2023-02-01T08:52:24.878Z,101606.75
2023-02-01T08:57:26.414Z,101613.75
2023-02-01T09:02:27.930Z,101606.47
2023-02-01T09:07:29.450Z,101615.59
2023-02-01T09:12:32.686Z,101610.31
2023-02-01T09:17:34.218Z,101596.44
2023-02-01T09:22:35.767Z,101601.56
2023-02-01T09:27:37.291Z,101596.63
2023-02-01T09:32:38.829Z,101590.84
2023-02-01T09:37:40.422Z,101597.50
2023-02-01T09:43:10.974Z,101591.31
2023-02-01T09:48:21.004Z,101596.28
2023-02-01T09:53:35.941Z,101592.06
2023-02-01T09:58:43.256Z,101593.31
2023-02-01T10:03:44.763Z,101597.63
2023-02-01T10:08:59.087Z,101595.22
2023-02-01T10:14:15.291Z,101604.34
2023-02-01T10:19:19.515Z,101615.56
2023-02-01T10:24:32.059Z,101609.50
2023-02-01T10:29:40.270Z,101617.41
2023-02-01T10:34:43.346Z,101608.91
2023-02-01T10:39:44.843Z,101597.34
2023-02-01T10:44:49.060Z,101585.03
2023-02-01T10:49:53.256Z,101584.78
2023-02-01T10:54:54.762Z,101582.94
2023-02-01T10:59:56.975Z,101583.97
2023-02-01T11:05:10.357Z,101587.41
2023-02-01T11:10:39.732Z,101563.88
2023-02-01T11:15:45.360Z,101570.78
2023-02-01T11:20:53.089Z,101573.59
2023-02-01T11:25:54.465Z,101579.50
2023-02-01T11:30:59.584Z,101568.56
2023-02-01T11:36:08.940Z,101559.44
2023-02-01T11:41:27.109Z,101558.84
2023-02-01T11:46:34.176Z,101553.41
2023-02-01T11:51:48.135Z,101551.94
2023-02-01T11:57:11.451Z,101555.00
2023-02-01T12:02:46.843Z,101549.16
2023-02-01T12:08:12.688Z,101553.19
2023-02-01T12:13:20.039Z,101565.06
2023-02-01T12:18:44.126Z,101564.31
2023-02-01T12:23:51.767Z,101560.34
2023-02-01T12:29:02.276Z,101558.72
2023-02-01T12:34:51.119Z,101557.72
2023-02-01T12:40:23.100Z,101575.16
2023-02-01T12:45:35.780Z,101560.81
2023-02-01T12:50:46.756Z,101562.91
2023-02-01T12:55:53.105Z,101566.19
2023-02-01T13:01:05.696Z,101565.47
2023-02-01T13:06:14.133Z,101572.25
2023-02-01T13:11:49.033Z,101594.00
2023-02-01T13:16:54.257Z,101574.97
2023-02-01T13:22:12.954Z,101571.97
2023-02-01T13:27:15.705Z,101547.03
2023-02-01T13:33:51.509Z,101564.13
2023-02-01T13:38:00.550Z,101573.81
2023-02-01T13:43:09.106Z,101579.41
2023-02-01T13:48:21.794Z,101573.91
2023-02-01T13:53:37.812Z,101566.03
2023-02-01T13:58:42.339Z,101581.28
2023-02-01T14:03:47.930Z,101592.69
2023-02-01T14:09:09.390Z,101582.75
2023-02-01T14:14:17.056Z,101579.09
2023-02-01T14:19:33.147Z,101588.56
2023-02-01T14:24:36.501Z,101587.25
2023-02-01T14:29:40.271Z,101586.78
2023-02-01T14:34:47.829Z,101602.91
2023-02-01T14:40:14.168Z,101599.25
2023-02-01T14:45:19.780Z,101618.41
2023-02-01T14:50:31.609Z,101609.13
2023-02-01T14:55:59.882Z,101608.38
2023-02-01T15:01:03.862Z,101619.25
2023-02-01T15:06:07.120Z,101617.91
2023-02-01T15:11:15.236Z,101638.25
2023-02-01T15:16:18.022Z,101649.13
2023-02-01T15:21:28.610Z,101648.88
2023-02-01T15:26:33.460Z,101650.25
2023-02-01T15:31:38.817Z,101650.88
2023-02-01T15:36:45.827Z,101650.59
2023-02-01T15:42:02.952Z,101651.94
2023-02-01T15:47:17.360Z,101666.84
2023-02-01T15:52:31.379Z,101655.22
2023-02-01T15:57:36.993Z,101654.91
2023-02-01T16:02:51.817Z,101671.47
2023-02-01T16:08:11.607Z,101678.44
2023-02-01T16:13:14.543Z,101677.00
2023-02-01T16:18:18.776Z,101681.69
2023-02-01T16:23:21.435Z,101679.34
2023-02-01T16:28:22.958Z,101677.75
2023-02-01T16:33:25.081Z,101668.91
2023-02-01T16:38:27.588Z,101684.81
2023-02-01T16:43:29.135Z,101681.47
2023-02-01T16:48:34.601Z,101671.13
2023-02-01T16:53:48.312Z,101689.38
2023-02-01T16:58:55.279Z,101694.56
2023-02-01T17:03:57.297Z,101708.38
2023-02-01T17:09:00.372Z,101712.69
2023-02-01T17:14:25.926Z,101732.91
2023-02-01T17:19:27.560Z,101729.59
2023-02-01T17:24:42.715Z,101757.59
2023-02-01T17:29:49.825Z,101745.88
2023-02-01T17:34:51.614Z,101748.22
2023-02-01T17:39:56.004Z,101755.75
2023-02-01T17:45:11.921Z,101757.47
2023-02-01T17:50:13.936Z,101747.72
2023-02-01T17:55:22.648Z,101752.75
2023-02-01T18:00:24.385Z,101762.53
2023-02-01T18:05:43.047Z,101774.97
2023-02-01T18:10:44.905Z,101775.22
2023-02-01T18:15:46.525Z,101769.34
2023-02-01T18:20:49.405Z,101761.06
2023-02-01T18:25:52.545Z,101766.72
2023-02-01T18:30:54.396Z,101779.69
2023-02-01T18:35:55.988Z,101785.22
2023-02-01T18:41:01.129Z,101789.88
2023-02-01T18:46:02.754Z,101788.06
2023-02-01T18:51:05.102Z,101779.16
2023-02-01T18:56:07.024Z,101775.00
2023-02-01T19:01:15.521Z,101768.44
2023-02-01T19:06:17.947Z,101793.72
2023-02-01T19:11:19.593Z,101797.56
2023-02-01T19:16:21.215Z,101794.09
2023-02-01T19:21:22.702Z,101798.44
2023-02-01T19:26:24.266Z,101803.59
2023-02-01T19:31:25.902Z,101799.66
2023-02-01T19:36:27.816Z,101813.16
2023-02-01T19:41:29.289Z,101808.22
2023-02-01T19:46:30.859Z,101808.06
2023-02-01T19:51:32.352Z,101825.19
2023-02-01T19:56:33.907Z,101825.97
2023-02-01T20:01:37.146Z,101822.13
2023-02-01T20:06:40.044Z,101827.44
2023-02-01T20:11:41.578Z,101830.44
2023-02-01T20:16:43.700Z,101831.22
2023-02-01T20:21:45.283Z,101850.47
2023-02-01T20:26:49.073Z,101860.06
2023-02-01T20:31:51.496Z,101855.59
2023-02-01T20:36:52.992Z,101860.97
2023-02-01T20:41:55.106Z,101868.44
2023-02-01T20:46:56.761Z,101870.22
2023-02-01T20:51:58.332Z,101858.88
2023-02-01T20:56:59.855Z,101870.47
2023-02-01T21:02:01.545Z,101883.59
2023-02-01T21:07:03.677Z,101901.53
2023-02-01T21:12:05.307Z,101892.41
2023-02-01T21:17:06.806Z,101880.28
2023-02-01T21:22:09.553Z,101881.50
2023-02-01T21:27:11.172Z,101878.50
2023-02-01T21:32:13.514Z,101885.88
2023-02-01T21:37:15.086Z,101908.59
2023-02-01T21:42:18.402Z,101899.94
2023-02-01T21:47:26.229Z,101903.16
2023-02-01T21:52:28.477Z,101916.03
2023-02-01T21:57:29.966Z,101921.03
2023-02-01T22:02:31.630Z,101928.72
2023-02-01T22:07:34.924Z,101923.31
2023-02-01T22:12:36.440Z,101931.97
2023-02-01T22:17:38.016Z,101924.34
2023-02-01T22:22:39.495Z,101936.19
2023-02-01T22:28:30.957Z,101931.63
2023-02-01T22:33:03.439Z,101942.00
2023-02-01T22:38:04.920Z,101944.47
2023-02-01T22:43:06.430Z,101934.66
2023-02-01T22:48:08.432Z,101945.41
2023-02-01T22:53:10.471Z,101949.94
2023-02-01T22:58:12.798Z,101946.59
2023-02-01T23:03:14.405Z,101942.94
2023-02-01T23:08:15.882Z,101945.00
2023-02-01T23:13:17.396Z,101954.97
2023-02-01T23:18:18.919Z,101963.97
2023-02-01T23:23:20.430Z,101961.06
2023-02-01T23:28:21.963Z,101969.72
2023-02-01T23:33:27.496Z,101969.38
2023-02-01T23:38:29.837Z,101959.72
2023-02-01T23:43:50.202Z,101962.88
2023-02-01T23:48:52.270Z,101965.72
2023-02-01T23:53:55.271Z,101961.72
2023-02-01T23:58:57.156Z,101963.47
