createdAt,value
2022-12-18T00:04:28.953Z,67.98
2022-12-18T00:09:25.651Z,67.81
2022-12-18T00:14:28.137Z,68.00
2022-12-18T00:19:24.651Z,68.10
2022-12-18T00:24:21.125Z,68.08
2022-12-18T00:29:17.563Z,67.84
2022-12-18T00:34:14.407Z,67.87
2022-12-18T00:39:12.108Z,68.04
2022-12-18T00:44:10.665Z,67.90
2022-12-18T00:49:07.798Z,67.94
2022-12-18T00:54:04.057Z,67.73
2022-12-18T00:59:00.705Z,67.75
2022-12-18T01:03:57.823Z,67.82
2022-12-18T01:08:54.148Z,67.62
2022-12-18T01:13:50.604Z,67.97
2022-12-18T01:18:47.258Z,67.88
2022-12-18T01:23:43.742Z,67.78
2022-12-18T01:28:40.729Z,67.98
2022-12-18T01:33:39.051Z,67.63
2022-12-18T01:38:35.827Z,67.77
2022-12-18T01:43:45.308Z,67.52
2022-12-18T01:48:42.305Z,67.87
2022-12-18T01:53:40.725Z,67.74
2022-12-18T01:58:45.135Z,67.73
2022-12-18T02:03:43.638Z,67.87
2022-12-18T02:08:51.389Z,67.66
2022-12-18T02:14:22.815Z,67.43
2022-12-18T02:19:48.362Z,67.81
2022-12-18T02:25:06.099Z,67.86
2022-12-18T02:30:03.815Z,67.68
2022-12-18T02:35:00.710Z,67.81
2022-12-18T02:39:57.983Z,67.53
2022-12-18T02:44:55.750Z,67.37
2022-12-18T02:50:08.434Z,67.87
2022-12-18T02:55:23.157Z,67.38
2022-12-18T03:00:25.463Z,67.73
2022-12-18T03:05:44.211Z,67.62
2022-12-18T03:10:46.810Z,67.68
2022-12-18T03:15:46.987Z,67.27
2022-12-18T03:20:44.662Z,67.26
2022-12-18T03:25:42.969Z,67.64
2022-12-18T03:30:42.394Z,67.58
2022-12-18T03:35:41.431Z,67.59
2022-12-18T03:41:02.247Z,67.43
2022-12-18T03:46:41.275Z,67.31
2022-12-18T03:51:39.590Z,67.54
2022-12-18T03:56:43.154Z,67.21
2022-12-18T04:01:43.571Z,67.34
2022-12-18T04:06:41.944Z,67.36
2022-12-18T04:11:38.398Z,67.37
2022-12-18T04:16:35.888Z,67.52
2022-12-18T04:21:32.349Z,67.51
2022-12-18T04:26:28.713Z,67.51
2022-12-18T04:31:25.164Z,67.53
2022-12-18T04:36:22.160Z,67.15
2022-12-18T04:41:18.846Z,67.16
2022-12-18T04:46:15.762Z,67.22
2022-12-18T04:51:12.245Z,67.23
2022-12-18T04:56:13.729Z,67.05
2022-12-18T05:01:11.858Z,67.19
2022-12-18T05:06:08.768Z,67.36
2022-12-18T05:11:08.164Z,67.34
2022-12-18T05:16:05.790Z,67.23
2022-12-18T05:21:02.766Z,67.50
2022-12-18T05:26:01.977Z,67.37
2022-12-18T05:31:00.116Z,66.99
2022-12-18T05:35:58.655Z,67.10
2022-12-18T05:40:55.115Z,67.38
2022-12-18T05:45:52.301Z,67.20
2022-12-18T05:50:49.117Z,67.51
2022-12-18T05:55:45.658Z,67.45
2022-12-18T06:00:44.500Z,67.16
2022-12-18T06:05:43.106Z,67.13
2022-12-18T06:10:41.978Z,67.36
2022-12-18T06:15:39.169Z,67.30
2022-12-18T06:20:37.469Z,67.41
2022-12-18T06:25:33.968Z,67.51
2022-12-18T06:30:30.428Z,67.35
2022-12-18T06:35:26.895Z,67.32
2022-12-18T06:40:23.307Z,67.00
2022-12-18T06:45:20.770Z,67.39
2022-12-18T06:50:17.520Z,67.13
2022-12-18T06:55:13.996Z,67.39
2022-12-18T07:00:10.821Z,67.16
2022-12-18T07:05:10.939Z,67.09
2022-12-18T07:10:07.846Z,67.30
2022-12-18T07:15:04.819Z,66.99
2022-12-18T07:20:02.557Z,67.31
2022-12-18T07:24:59.918Z,67.23
2022-12-18T07:29:56.361Z,67.23
2022-12-18T07:34:52.903Z,67.44
2022-12-18T07:39:49.385Z,67.18
2022-12-18T07:44:48.354Z,67.03
2022-12-18T07:49:45.075Z,67.58
2022-12-18T07:54:41.588Z,66.89
2022-12-18T07:59:38.099Z,67.30
2022-12-18T08:04:37.570Z,67.27
2022-12-18T08:09:34.081Z,67.21
2022-12-18T08:14:30.508Z,67.13
2022-12-18T08:19:27.018Z,67.35
2022-12-18T08:24:23.747Z,67.12
2022-12-18T08:29:21.791Z,67.17
2022-12-18T08:34:18.364Z,67.25
2022-12-18T08:39:14.890Z,67.55
2022-12-18T08:44:29.969Z,67.08
2022-12-18T08:49:29.129Z,67.37
2022-12-18T08:54:26.093Z,67.36
2022-12-18T08:59:24.035Z,67.31
2022-12-18T09:04:20.498Z,67.20
2022-12-18T09:09:16.946Z,67.32
2022-12-18T09:14:13.434Z,67.26
2022-12-18T09:19:10.771Z,67.23
2022-12-18T09:24:10.757Z,67.35
2022-12-18T09:29:08.325Z,66.91
2022-12-18T09:34:09.989Z,67.20
2022-12-18T09:39:08.858Z,67.00
2022-12-18T09:44:56.859Z,67.11
2022-12-18T09:50:04.576Z,67.18
2022-12-18T09:55:20.446Z,67.23
2022-12-18T10:00:20.552Z,67.02
2022-12-18T10:05:20.337Z,67.05
2022-12-18T10:10:41.356Z,66.88
2022-12-18T10:15:51.940Z,67.05
2022-12-18T10:26:33.022Z,67.10
2022-12-18T10:31:29.565Z,66.84
2022-12-18T10:43:16.153Z,66.71
2022-12-18T10:48:21.233Z,66.69
2022-12-18T10:53:40.897Z,66.68
2022-12-18T10:58:39.680Z,66.76
2022-12-18T11:03:43.153Z,66.52
2022-12-18T11:08:40.667Z,66.77
2022-12-18T11:13:37.439Z,66.74
2022-12-18T11:18:35.879Z,66.26
2022-12-18T11:23:32.501Z,66.24
2022-12-18T11:29:13.736Z,66.51
2022-12-18T11:34:29.500Z,66.15
2022-12-18T11:39:57.417Z,65.81
2022-12-18T11:45:07.504Z,66.11
2022-12-18T11:51:16.911Z,65.94
2022-12-18T11:56:36.116Z,65.88
2022-12-18T12:01:47.451Z,65.83
2022-12-18T12:07:01.549Z,65.56
2022-12-18T12:12:14.318Z,65.41
2022-12-18T12:17:19.053Z,65.82
2022-12-18T12:22:38.109Z,65.45
2022-12-18T12:27:41.203Z,65.29
2022-12-18T12:32:50.637Z,65.53
2022-12-18T12:38:06.648Z,65.81
2022-12-18T12:43:14.563Z,65.49
2022-12-18T12:48:29.827Z,65.18
2022-12-18T12:53:31.686Z,65.11
2022-12-18T12:58:38.227Z,64.73
2022-12-18T13:03:41.193Z,64.63
2022-12-18T13:08:58.278Z,64.98
2022-12-18T13:13:56.924Z,64.98
2022-12-18T13:18:57.741Z,64.55
2022-12-18T13:23:54.779Z,64.60
2022-12-18T13:28:54.097Z,64.71
2022-12-18T13:34:24.597Z,64.34
2022-12-18T13:39:35.336Z,64.01
2022-12-18T13:44:40.895Z,64.04
2022-12-18T13:49:40.507Z,64.02
2022-12-18T13:54:40.373Z,63.55
2022-12-18T13:59:38.830Z,63.65
2022-12-18T14:04:36.474Z,63.53
2022-12-18T14:09:38.891Z,63.50
2022-12-18T14:14:37.577Z,63.66
2022-12-18T14:19:34.926Z,63.51
2022-12-18T14:24:31.371Z,63.49
2022-12-18T14:29:29.765Z,63.66
2022-12-18T14:34:27.508Z,63.45
2022-12-18T14:39:26.246Z,63.61
2022-12-18T14:44:23.800Z,63.63
2022-12-18T14:49:33.225Z,63.85
2022-12-18T14:54:30.847Z,63.84
2022-12-18T14:59:27.803Z,63.64
2022-12-18T15:04:36.156Z,63.82
2022-12-18T15:09:32.701Z,63.66
2022-12-18T15:14:35.790Z,64.03
2022-12-18T15:19:42.921Z,63.89
2022-12-18T15:24:39.287Z,63.60
2022-12-18T15:29:36.062Z,63.85
2022-12-18T15:34:33.115Z,63.90
2022-12-18T15:39:29.536Z,63.94
2022-12-18T15:44:26.422Z,63.91
2022-12-18T15:49:22.899Z,64.10
2022-12-18T15:54:39.380Z,64.14
2022-12-18T15:59:35.943Z,64.38
2022-12-18T16:04:32.359Z,64.28
2022-12-18T16:09:28.738Z,64.29
2022-12-18T16:14:27.598Z,64.62
2022-12-18T16:19:24.593Z,64.58
2022-12-18T16:24:25.959Z,64.73
2022-12-18T16:29:28.625Z,64.49
2022-12-18T16:34:29.053Z,64.45
2022-12-18T16:39:26.408Z,64.62
2022-12-18T16:44:23.248Z,64.64
2022-12-18T16:49:20.097Z,64.60
2022-12-18T16:54:19.079Z,64.58
2022-12-18T16:59:16.210Z,64.80
2022-12-18T17:04:12.714Z,64.41
2022-12-18T17:09:15.349Z,64.47
2022-12-18T17:14:18.136Z,64.69
2022-12-18T17:19:17.427Z,64.36
2022-12-18T17:24:14.060Z,64.31
2022-12-18T17:29:13.740Z,64.70
2022-12-18T17:34:11.068Z,64.46
2022-12-18T17:39:07.962Z,64.69
2022-12-18T17:44:05.850Z,64.21
2022-12-18T17:49:03.440Z,64.48
2022-12-18T17:53:59.942Z,64.30
2022-12-18T17:58:56.426Z,64.05
2022-12-18T18:03:56.011Z,64.20
2022-12-18T18:08:53.777Z,63.96
2022-12-18T18:14:02.629Z,64.35
2022-12-18T18:19:00.833Z,63.91
2022-12-18T18:24:00.936Z,64.05
2022-12-18T18:28:58.821Z,64.41
2022-12-18T18:33:55.539Z,64.20
2022-12-18T18:38:52.375Z,64.36
2022-12-18T18:43:48.862Z,64.04
2022-12-18T18:48:45.678Z,63.94
2022-12-18T18:53:43.808Z,63.99
2022-12-18T18:58:40.928Z,63.76
2022-12-18T19:03:38.174Z,63.63
2022-12-18T19:08:39.168Z,63.57
2022-12-18T19:13:35.857Z,63.92
2022-12-18T19:18:33.249Z,63.80
2022-12-18T19:23:31.179Z,63.79
2022-12-18T19:28:29.166Z,63.92
2022-12-18T19:33:42.396Z,63.60
2022-12-18T19:38:42.717Z,63.41
2022-12-18T19:43:41.783Z,63.70
2022-12-18T19:48:38.597Z,63.29
2022-12-18T19:53:35.806Z,63.65
2022-12-18T19:58:32.327Z,63.18
2022-12-18T20:03:32.500Z,63.28
2022-12-18T20:08:29.556Z,63.16
2022-12-18T20:13:26.048Z,63.10
2022-12-18T20:18:24.009Z,63.24
2022-12-18T20:23:22.398Z,62.98
2022-12-18T20:28:18.899Z,63.40
2022-12-18T20:33:15.869Z,63.07
2022-12-18T20:38:12.367Z,63.07
2022-12-18T20:43:13.841Z,63.03
2022-12-18T20:48:13.511Z,63.14
2022-12-18T20:53:10.155Z,63.19
2022-12-18T20:58:06.662Z,63.09
2022-12-18T21:03:03.213Z,62.97
2022-12-18T21:07:59.776Z,63.00
2022-12-18T21:12:58.834Z,62.95
2022-12-18T21:17:58.009Z,62.53
2022-12-18T21:22:57.308Z,62.54
2022-12-18T21:27:59.772Z,62.98
2022-12-18T21:32:56.204Z,62.85
2022-12-18T21:37:52.641Z,62.85
2022-12-18T21:43:07.403Z,62.74
2022-12-18T21:48:04.118Z,62.75
2022-12-18T21:53:00.552Z,63.06
2022-12-18T21:57:57.372Z,62.76
2022-12-18T22:03:17.417Z,63.13
2022-12-18T22:08:10.300Z,63.07
2022-12-18T22:13:08.714Z,63.03
2022-12-18T22:18:05.136Z,62.77
2022-12-18T22:23:04.211Z,63.33
2022-12-18T22:28:21.644Z,62.99
2022-12-18T22:33:18.132Z,63.11
2022-12-18T22:38:14.582Z,62.93
2022-12-18T22:43:10.958Z,62.96
2022-12-18T22:48:07.385Z,63.15
2022-12-18T22:53:03.788Z,63.06
2022-12-18T22:58:00.179Z,62.98
2022-12-18T23:03:00.667Z,62.92
2022-12-18T23:07:58.318Z,62.90
2022-12-18T23:12:55.648Z,63.09
2022-12-18T23:17:52.271Z,63.07
2022-12-18T23:22:48.713Z,62.82
2022-12-18T23:27:45.195Z,62.67
2022-12-18T23:32:41.728Z,62.74
2022-12-18T23:37:59.465Z,62.83
2022-12-18T23:42:54.704Z,62.74
2022-12-18T23:47:51.466Z,62.68
2022-12-18T23:52:47.924Z,62.62
2022-12-18T23:57:44.434Z,62.83
