createdAt,value
2022-08-05T00:02:28.633Z,21.00
2022-08-05T00:04:56.392Z,23.00
2022-08-05T00:10:10.904Z,20.70
2022-08-05T00:18:22.524Z,20.60
2022-08-05T00:20:50.557Z,22.70
2022-08-05T00:28:32.920Z,20.80
2022-08-05T00:31:02.736Z,20.50
2022-08-05T00:34:55.375Z,21.00
2022-08-05T00:37:10.923Z,20.40
2022-08-05T00:44:30.637Z,21.60
2022-08-05T00:47:03.914Z,21.00
2022-08-05T00:52:11.347Z,23.10
2022-08-05T00:59:44.693Z,22.10
2022-08-05T01:04:43.491Z,23.00
2022-08-05T01:07:13.784Z,20.70
2022-08-05T01:09:41.893Z,21.40
2022-08-05T01:12:18.080Z,20.40
2022-08-05T01:14:48.896Z,21.30
2022-08-05T01:17:40.339Z,22.40
2022-08-05T01:22:47.179Z,20.10
2022-08-05T01:25:40.490Z,21.60
2022-08-05T01:28:14.302Z,19.90
2022-08-05T01:30:55.168Z,21.20
2022-08-05T01:33:26.188Z,22.60
2022-08-05T01:35:55.595Z,22.50
2022-08-05T01:38:30.003Z,22.70
2022-08-05T01:41:01.566Z,21.20
2022-08-05T01:43:30.536Z,22.50
2022-08-05T01:48:36.428Z,22.70
2022-08-05T01:51:12.449Z,21.30
2022-08-05T01:53:57.303Z,22.40
2022-08-05T01:58:29.944Z,21.00
2022-08-05T01:59:22.535Z,21.20
2022-08-05T02:01:54.714Z,19.90
2022-08-05T02:04:24.065Z,20.40
2022-08-05T02:06:52.967Z,22.60
2022-08-05T02:09:20.562Z,20.30
2022-08-05T02:12:10.220Z,20.00
2022-08-05T02:15:12.764Z,19.80
2022-08-05T02:18:31.515Z,19.80
2022-08-05T02:21:03.288Z,21.90
2022-08-05T02:23:37.121Z,20.60
2022-08-05T02:26:09.431Z,20.80
2022-08-05T02:28:41.899Z,22.10
2022-08-05T02:31:21.129Z,21.30
2022-08-05T02:33:57.169Z,19.80
2022-08-05T02:36:27.628Z,21.10
2022-08-05T02:39:00.190Z,20.10
2022-08-05T02:41:28.366Z,21.20
2022-08-05T02:44:11.908Z,19.40
2022-08-05T02:46:43.859Z,20.90
2022-08-05T02:49:21.908Z,20.70
2022-08-05T02:54:34.842Z,19.40
2022-08-05T02:57:09.769Z,19.20
2022-08-05T03:02:23.674Z,20.90
2022-08-05T03:04:57.292Z,20.50
2022-08-05T03:08:00.736Z,19.50
2022-08-05T03:10:16.051Z,21.10
2022-08-05T03:12:52.699Z,19.10
2022-08-05T03:15:20.631Z,20.60
2022-08-05T03:17:47.366Z,19.60
2022-08-05T03:22:44.081Z,19.10
2022-08-05T03:25:34.016Z,19.20
2022-08-05T03:28:06.984Z,19.00
2022-08-05T03:30:35.702Z,21.10
2022-08-05T03:33:04.151Z,20.30
2022-08-05T03:35:33.994Z,20.90
2022-08-05T03:40:34.649Z,20.20
2022-08-05T03:43:58.226Z,19.10
2022-08-05T03:45:58.000Z,20.30
2022-08-05T03:48:29.537Z,20.30
2022-08-05T03:52:38.009Z,21.10
2022-08-05T03:55:54.743Z,20.70
2022-08-05T03:57:16.314Z,21.80
2022-08-05T04:00:08.375Z,19.60
2022-08-05T04:02:58.120Z,20.40
2022-08-05T04:05:36.172Z,20.30
2022-08-05T04:08:14.594Z,20.90
2022-08-05T04:10:50.183Z,21.30
2022-08-05T04:13:18.562Z,20.40
2022-08-05T04:16:03.393Z,20.60
2022-08-05T04:18:32.268Z,19.60
2022-08-05T04:21:02.145Z,20.00
2022-08-05T04:24:04.836Z,20.20
2022-08-05T04:28:51.229Z,19.70
2022-08-05T04:31:19.790Z,19.00
2022-08-05T04:34:19.201Z,19.70
2022-08-05T04:36:45.753Z,18.90
2022-08-05T04:39:20.309Z,20.10
2022-08-05T04:41:48.501Z,19.90
2022-08-05T04:46:55.953Z,19.30
2022-08-05T04:52:07.657Z,19.20
2022-08-05T04:59:39.065Z,19.90
2022-08-05T05:02:36.980Z,20.30
2022-08-05T05:05:01.915Z,19.30
2022-08-05T05:10:02.118Z,20.50
2022-08-05T05:12:29.921Z,19.10
2022-08-05T05:14:56.691Z,20.90
2022-08-05T05:17:55.396Z,21.20
2022-08-05T05:20:12.670Z,19.00
2022-08-05T05:22:40.977Z,19.40
2022-08-05T05:25:16.519Z,19.90
2022-08-05T05:27:53.586Z,21.20
2022-08-05T05:30:29.433Z,20.90
2022-08-05T05:33:00.368Z,20.00
2022-08-05T05:35:34.433Z,19.10
2022-08-05T05:38:09.347Z,19.20
2022-08-05T05:40:47.931Z,20.30
2022-08-05T05:43:22.229Z,19.10
2022-08-05T05:48:32.609Z,20.70
2022-08-05T05:51:15.097Z,20.60
2022-08-05T05:53:54.665Z,20.20
2022-08-05T05:56:32.806Z,21.60
2022-08-05T05:59:06.925Z,21.70
2022-08-05T06:01:37.995Z,21.60
2022-08-05T06:04:07.465Z,20.40
2022-08-05T06:06:35.208Z,19.10
2022-08-05T06:09:04.208Z,21.30
2022-08-05T06:11:31.946Z,19.60
2022-08-05T06:14:00.462Z,22.30
2022-08-05T06:16:36.741Z,20.60
2022-08-05T06:21:36.428Z,22.40
2022-08-05T06:24:12.065Z,22.00
2022-08-05T06:26:51.733Z,19.80
2022-08-05T06:29:25.444Z,21.50
2022-08-05T06:32:21.256Z,20.90
2022-08-05T06:34:56.379Z,21.30
2022-08-05T06:37:57.728Z,20.00
2022-08-05T06:40:12.955Z,20.60
2022-08-05T06:42:40.826Z,21.20
2022-08-05T06:45:09.339Z,21.20
2022-08-05T06:48:36.686Z,20.50
2022-08-05T06:52:58.867Z,22.60
2022-08-05T06:55:38.619Z,22.10
2022-08-05T07:00:59.864Z,21.10
2022-08-05T07:03:27.941Z,20.70
2022-08-05T07:08:28.768Z,19.90
2022-08-05T07:10:55.815Z,21.60
2022-08-05T07:13:57.947Z,19.60
2022-08-05T07:17:57.033Z,19.70
2022-08-05T07:22:28.116Z,21.00
2022-08-05T07:24:58.461Z,19.70
2022-08-05T07:30:22.803Z,22.70
2022-08-05T07:36:04.783Z,21.00
2022-08-05T07:41:01.678Z,23.20
2022-08-05T07:43:43.980Z,20.50
2022-08-05T07:46:25.466Z,23.30
2022-08-05T07:49:02.099Z,23.00
2022-08-05T07:51:37.206Z,21.00
2022-08-05T07:54:10.043Z,21.30
2022-08-05T07:57:00.233Z,23.10
2022-08-05T07:59:39.103Z,21.50
2022-08-05T08:02:17.070Z,21.70
2022-08-05T08:04:46.139Z,24.50
2022-08-05T08:07:13.686Z,23.10
2022-08-05T08:09:40.634Z,21.60
2022-08-05T08:12:34.993Z,21.80
2022-08-05T08:14:54.733Z,23.60
2022-08-05T08:17:21.987Z,24.40
2022-08-05T08:20:23.478Z,22.40
2022-08-05T08:22:37.405Z,24.40
2022-08-05T08:25:16.079Z,22.30
2022-08-05T08:27:47.390Z,24.70
2022-08-05T08:30:29.688Z,24.40
2022-08-05T08:33:08.836Z,24.60
2022-08-05T08:35:52.223Z,23.70
2022-08-05T08:38:32.160Z,23.80
2022-08-05T08:41:05.713Z,24.80
2022-08-05T08:45:21.191Z,24.40
2022-08-05T08:46:23.154Z,25.80
2022-08-05T08:49:06.121Z,26.90
2022-08-05T08:52:04.220Z,24.20
2022-08-05T08:54:27.328Z,25.60
2022-08-05T08:56:54.556Z,25.10
2022-08-05T08:59:27.695Z,25.30
2022-08-05T09:02:04.363Z,25.30
2022-08-05T09:04:58.558Z,25.30
2022-08-05T09:07:28.869Z,25.80
2022-08-05T09:09:56.264Z,25.00
2022-08-05T09:12:27.246Z,25.20
2022-08-05T09:14:59.413Z,26.40
2022-08-05T09:17:40.579Z,25.70
2022-08-05T09:20:11.039Z,26.00
2022-08-05T09:23:05.478Z,24.70
2022-08-05T09:26:02.926Z,23.80
2022-08-05T09:28:24.498Z,24.00
2022-08-05T09:31:43.748Z,26.70
2022-08-05T09:34:04.829Z,25.90
2022-08-05T09:36:55.129Z,26.20
2022-08-05T09:39:27.758Z,25.50
2022-08-05T09:42:11.449Z,25.70
2022-08-05T09:44:52.669Z,26.60
2022-08-05T09:47:26.155Z,25.80
2022-08-05T09:50:01.132Z,25.80
2022-08-05T09:52:33.802Z,24.20
2022-08-05T09:55:57.571Z,25.60
2022-08-05T09:58:00.294Z,24.00
2022-08-05T10:00:30.546Z,25.40
2022-08-05T10:02:58.893Z,24.90
2022-08-05T10:05:28.412Z,24.40
2022-08-05T10:08:36.009Z,25.10
2022-08-05T10:10:44.358Z,24.30
2022-08-05T10:13:25.651Z,25.00
2022-08-05T10:16:00.411Z,24.20
2022-08-05T10:18:31.934Z,23.90
2022-08-05T10:21:06.127Z,24.80
2022-08-05T10:23:59.235Z,25.40
2022-08-05T10:26:31.626Z,25.10
2022-08-05T10:28:59.892Z,25.00
2022-08-05T10:32:54.990Z,24.60
2022-08-05T10:34:14.323Z,25.80
2022-08-05T10:36:44.394Z,24.10
2022-08-05T10:40:03.699Z,26.50
2022-08-05T10:46:24.280Z,23.60
2022-08-05T10:49:05.058Z,24.60
2022-08-05T10:52:00.343Z,24.60
2022-08-05T10:55:01.966Z,24.80
2022-08-05T10:57:31.724Z,23.60
2022-08-05T11:00:13.376Z,22.70
2022-08-05T11:03:25.508Z,24.10
2022-08-05T11:06:15.974Z,24.60
2022-08-05T11:09:16.987Z,25.40
2022-08-05T11:11:53.653Z,25.40
2022-08-05T11:14:57.830Z,24.90
2022-08-05T11:17:57.725Z,25.00
2022-08-05T11:20:37.443Z,25.90
2022-08-05T11:24:02.974Z,26.50
2022-08-05T11:26:28.731Z,23.00
2022-08-05T11:29:11.383Z,26.20
2022-08-05T11:31:54.138Z,26.80
2022-08-05T11:34:52.037Z,25.80
2022-08-05T11:38:28.778Z,25.00
2022-08-05T11:41:34.996Z,24.80
2022-08-05T11:44:07.473Z,23.40
2022-08-05T11:47:11.726Z,24.30
2022-08-05T11:49:27.823Z,24.40
2022-08-05T11:51:54.914Z,23.90
2022-08-05T11:54:33.246Z,24.50
2022-08-05T11:57:08.796Z,24.60
2022-08-05T11:59:50.676Z,24.20
2022-08-05T12:02:30.298Z,25.60
2022-08-05T12:05:07.344Z,26.20
2022-08-05T12:08:07.485Z,26.90
2022-08-05T12:10:43.550Z,26.70
2022-08-05T12:13:27.908Z,29.30
2022-08-05T12:16:14.143Z,28.10
2022-08-05T12:18:42.673Z,28.60
2022-08-05T12:21:26.943Z,28.60
2022-08-05T12:24:04.611Z,28.50
2022-08-05T12:26:52.769Z,28.20
2022-08-05T12:29:29.150Z,28.40
2022-08-05T12:32:08.753Z,28.20
2022-08-05T12:34:37.773Z,27.80
2022-08-05T12:37:29.892Z,28.10
2022-08-05T12:40:03.560Z,28.10
2022-08-05T12:42:37.550Z,27.40
2022-08-05T12:45:08.868Z,28.30
2022-08-05T12:47:37.568Z,28.50
2022-08-05T12:50:19.762Z,27.90
2022-08-05T12:52:59.874Z,27.80
2022-08-05T12:55:28.881Z,27.50
2022-08-05T12:58:50.934Z,27.80
2022-08-05T13:02:03.862Z,28.20
2022-08-05T13:03:41.460Z,28.10
2022-08-05T13:06:18.141Z,27.80
2022-08-05T13:08:51.920Z,29.10
2022-08-05T13:11:25.559Z,27.70
2022-08-05T13:14:36.786Z,28.40
2022-08-05T13:17:31.693Z,28.60
2022-08-05T13:20:09.472Z,28.60
2022-08-05T13:22:43.865Z,28.60
2022-08-05T13:25:18.825Z,28.90
2022-08-05T13:27:52.589Z,29.50
2022-08-05T13:30:34.629Z,29.50
2022-08-05T13:33:04.070Z,28.70
2022-08-05T13:35:47.515Z,28.60
2022-08-05T13:38:28.271Z,28.00
2022-08-05T13:43:45.825Z,28.00
2022-08-05T13:46:14.880Z,28.10
2022-08-05T13:48:58.070Z,29.10
2022-08-05T13:51:29.628Z,28.80
2022-08-05T13:54:03.704Z,29.20
2022-08-05T13:56:44.981Z,29.20
2022-08-05T13:59:19.407Z,28.10
2022-08-05T14:01:58.360Z,29.10
2022-08-05T14:04:51.409Z,28.90
2022-08-05T14:08:01.223Z,28.20
2022-08-05T14:10:27.920Z,29.60
2022-08-05T14:12:57.117Z,29.10
2022-08-05T14:16:07.161Z,30.10
2022-08-05T14:18:17.745Z,30.60
2022-08-05T14:20:47.655Z,29.50
2022-08-05T14:23:23.470Z,29.40
2022-08-05T14:25:57.988Z,30.40
2022-08-05T14:28:26.861Z,28.90
2022-08-05T14:30:55.069Z,29.80
2022-08-05T14:33:22.481Z,27.90
2022-08-05T14:35:51.756Z,28.10
2022-08-05T14:38:32.816Z,27.80
2022-08-05T14:41:07.435Z,27.50
2022-08-05T14:43:57.500Z,27.10
2022-08-05T14:46:29.117Z,27.20
2022-08-05T14:48:59.728Z,27.40
2022-08-05T14:51:34.328Z,27.50
2022-08-05T14:54:26.241Z,26.30
2022-08-05T14:56:48.561Z,28.20
2022-08-05T14:59:15.758Z,28.60
2022-08-05T15:01:48.916Z,27.50
2022-08-05T15:04:20.759Z,28.20
2022-08-05T15:06:50.507Z,26.80
2022-08-05T15:09:54.043Z,27.60
2022-08-05T15:12:09.360Z,26.00
2022-08-05T15:14:48.279Z,27.60
2022-08-05T15:17:45.737Z,26.30
2022-08-05T15:20:06.014Z,24.60
2022-08-05T15:22:32.823Z,25.20
2022-08-05T15:25:00.523Z,25.90
2022-08-05T15:27:38.850Z,24.70
2022-08-05T15:30:10.946Z,25.50
2022-08-05T15:32:41.237Z,25.30
2022-08-05T15:35:10.616Z,27.60
2022-08-05T15:38:08.616Z,27.10
2022-08-05T15:40:58.793Z,25.20
2022-08-05T15:43:20.536Z,28.10
2022-08-05T15:46:00.649Z,27.40
2022-08-05T15:48:29.813Z,27.20
2022-08-05T15:50:57.146Z,27.00
2022-08-05T15:53:26.615Z,28.50
2022-08-05T15:56:14.025Z,28.10
2022-08-05T15:58:41.203Z,25.00
2022-08-05T16:01:16.453Z,26.80
2022-08-05T16:03:50.525Z,26.50
2022-08-05T16:06:20.427Z,28.10
2022-08-05T16:08:51.084Z,27.90
2022-08-05T16:11:18.290Z,26.70
2022-08-05T16:13:48.406Z,26.70
2022-08-05T16:16:15.913Z,26.70
2022-08-05T16:18:52.902Z,26.70
2022-08-05T16:24:12.794Z,24.30
2022-08-05T16:26:53.841Z,25.30
2022-08-05T16:29:25.302Z,24.90
2022-08-05T16:34:25.835Z,24.90
2022-08-05T16:36:54.115Z,24.60
2022-08-05T16:39:21.447Z,24.40
2022-08-05T16:42:14.196Z,23.60
2022-08-05T16:44:44.448Z,25.70
2022-08-05T16:50:10.521Z,23.90
2022-08-05T16:52:37.387Z,25.30
2022-08-05T16:55:04.895Z,24.10
2022-08-05T16:57:53.535Z,24.30
2022-08-05T17:03:02.941Z,25.50
2022-08-05T17:07:57.998Z,23.70
2022-08-05T17:10:26.519Z,23.60
2022-08-05T17:12:57.944Z,25.20
2022-08-05T17:15:47.756Z,26.00
2022-08-05T17:18:14.065Z,24.60
2022-08-05T17:20:41.900Z,24.20
2022-08-05T17:23:10.995Z,24.30
2022-08-05T17:25:57.812Z,24.20
2022-08-05T17:30:55.785Z,23.70
2022-08-05T17:33:23.062Z,23.50
2022-08-05T17:38:37.154Z,23.80
2022-08-05T17:46:21.259Z,24.60
2022-08-05T17:48:48.196Z,22.50
2022-08-05T17:53:50.798Z,23.70
2022-08-05T17:56:22.578Z,22.20
2022-08-05T17:58:49.828Z,23.90
2022-08-05T18:01:18.592Z,23.50
2022-08-05T18:06:31.541Z,21.10
2022-08-05T18:11:33.604Z,22.30
2022-08-05T18:14:07.296Z,22.40
2022-08-05T18:16:51.231Z,22.60
2022-08-05T18:19:23.038Z,23.90
2022-08-05T18:22:09.196Z,22.90
2022-08-05T18:27:06.912Z,22.70
2022-08-05T18:32:17.493Z,21.20
2022-08-05T18:34:44.285Z,22.30
2022-08-05T18:42:47.296Z,20.50
2022-08-05T18:45:14.098Z,19.80
2022-08-05T18:50:45.016Z,22.40
2022-08-05T18:55:51.407Z,22.20
2022-08-05T18:58:18.668Z,21.40
2022-08-05T19:00:54.226Z,19.70
2022-08-05T19:08:48.420Z,20.20
2022-08-05T19:21:41.312Z,21.10
2022-08-05T19:24:12.606Z,18.70
2022-08-05T19:26:43.747Z,20.70
2022-08-05T19:29:22.625Z,19.40
2022-08-05T19:34:18.774Z,19.20
2022-08-05T19:36:45.641Z,19.20
2022-08-05T19:42:06.330Z,20.30
2022-08-05T19:44:31.162Z,20.70
2022-08-05T19:46:57.946Z,19.40
2022-08-05T19:52:09.377Z,20.50
2022-08-05T19:54:38.886Z,18.50
2022-08-05T19:57:09.681Z,19.10
2022-08-05T20:00:00.436Z,18.00
2022-08-05T20:02:30.397Z,18.50
2022-08-05T20:04:59.619Z,18.30
2022-08-05T20:07:48.187Z,18.00
2022-08-05T20:12:46.083Z,18.80
2022-08-05T20:20:38.649Z,18.80
2022-08-05T20:25:39.899Z,19.50
2022-08-05T20:28:14.580Z,18.40
2022-08-05T20:30:41.794Z,19.30
2022-08-05T20:35:40.445Z,17.30
2022-08-05T20:43:57.690Z,17.20
2022-08-05T20:48:37.009Z,17.70
2022-08-05T20:58:37.022Z,16.90
2022-08-05T21:03:34.388Z,16.30
2022-08-05T21:06:02.132Z,17.20
2022-08-05T21:08:41.808Z,17.30
2022-08-05T21:11:11.625Z,16.00
2022-08-05T21:16:30.134Z,17.40
2022-08-05T21:19:00.317Z,17.10
2022-08-05T21:21:39.154Z,17.90
2022-08-05T21:29:10.134Z,16.90
2022-08-05T21:31:43.427Z,15.70
2022-08-05T21:39:05.393Z,18.00
2022-08-05T21:46:34.251Z,16.40
2022-08-05T21:49:07.322Z,17.30
2022-08-05T21:54:30.836Z,15.50
2022-08-05T21:57:28.340Z,15.10
2022-08-05T22:00:03.087Z,15.90
2022-08-05T22:05:09.344Z,15.20
2022-08-05T22:07:40.362Z,15.30
2022-08-05T22:10:26.743Z,17.40
2022-08-05T22:12:57.530Z,16.00
2022-08-05T22:16:01.098Z,16.50
2022-08-05T22:24:01.900Z,14.60
2022-08-05T22:31:30.731Z,15.10
2022-08-05T22:34:20.092Z,14.90
2022-08-05T22:36:55.827Z,14.30
2022-08-05T22:39:22.840Z,14.60
2022-08-05T22:44:36.965Z,16.70
2022-08-05T23:00:05.706Z,15.50
2022-08-05T23:05:13.700Z,16.30
2022-08-05T23:10:20.286Z,14.30
2022-08-05T23:12:51.154Z,14.80
2022-08-05T23:20:33.777Z,14.40
2022-08-05T23:25:51.003Z,15.20
2022-08-05T23:30:53.651Z,13.40
2022-08-05T23:33:26.487Z,13.40
2022-08-05T23:36:11.166Z,13.30
2022-08-05T23:38:41.082Z,13.90
2022-08-05T23:41:09.636Z,15.40
2022-08-05T23:43:37.288Z,15.30
2022-08-05T23:46:23.417Z,13.10
2022-08-05T23:49:00.371Z,14.20
2022-08-05T23:51:53.414Z,13.10
2022-08-05T23:54:26.779Z,14.20
2022-08-05T23:57:03.312Z,13.50
