createdAt,value
2023-06-11T00:00:21.611Z,95.10
2023-06-11T00:02:55.369Z,96.17
2023-06-11T00:05:23.728Z,97.56
2023-06-11T00:07:51.495Z,96.76
2023-06-11T00:10:19.585Z,96.46
2023-06-11T00:12:48.716Z,98.60
2023-06-11T00:15:16.740Z,99.28
2023-06-11T00:17:44.642Z,98.26
2023-06-11T00:20:12.973Z,100.00
2023-06-11T00:22:41.732Z,99.36
2023-06-11T00:25:11.851Z,99.96
2023-06-11T00:27:39.940Z,100.00
2023-06-11T00:30:09.678Z,100.00
2023-06-11T00:32:37.867Z,100.00
2023-06-11T00:35:08.281Z,100.00
2023-06-11T00:37:37.009Z,100.00
2023-06-11T00:40:05.722Z,100.00
2023-06-11T00:42:34.743Z,99.78
2023-06-11T00:45:04.644Z,100.00
2023-06-11T00:47:35.190Z,99.36
2023-06-11T00:50:05.451Z,97.44
2023-06-11T00:52:33.341Z,99.13
2023-06-11T00:55:01.740Z,99.56
2023-06-11T00:57:29.563Z,100.00
2023-06-11T00:59:58.221Z,100.00
2023-06-11T01:02:33.602Z,99.34
2023-06-11T01:05:05.745Z,99.67
2023-06-11T01:07:37.379Z,99.19
2023-06-11T01:10:05.927Z,100.00
2023-06-11T01:12:34.141Z,100.00
2023-06-11T01:15:02.449Z,100.00
2023-06-11T01:17:35.690Z,100.00
2023-06-11T01:20:14.180Z,100.00
2023-06-11T01:22:59.264Z,100.00
2023-06-11T01:25:32.923Z,100.00
2023-06-11T01:28:05.910Z,100.00
2023-06-11T01:30:37.028Z,100.00
2023-06-11T01:33:06.871Z,100.00
2023-06-11T01:35:35.530Z,100.00
2023-06-11T01:38:04.040Z,100.00
2023-06-11T01:40:32.920Z,100.00
2023-06-11T01:43:03.316Z,100.00
2023-06-11T01:45:33.757Z,100.00
2023-06-11T01:48:02.100Z,100.00
2023-06-11T01:50:29.963Z,100.00
2023-06-11T01:52:57.763Z,100.00
2023-06-11T01:55:25.586Z,100.00
2023-06-11T01:57:53.355Z,100.00
2023-06-11T02:00:23.079Z,100.00
2023-06-11T02:02:51.178Z,100.00
2023-06-11T02:05:19.152Z,100.00
2023-06-11T02:07:47.441Z,100.00
2023-06-11T02:10:15.381Z,100.00
2023-06-11T02:12:43.208Z,100.00
2023-06-11T02:15:11.821Z,100.00
2023-06-11T02:17:41.250Z,100.00
2023-06-11T02:20:10.278Z,100.00
2023-06-11T02:22:38.044Z,100.00
2023-06-11T02:25:06.605Z,100.00
2023-06-11T02:27:34.485Z,100.00
2023-06-11T02:30:02.460Z,100.00
2023-06-11T02:32:30.473Z,100.00
2023-06-11T02:34:59.628Z,100.00
2023-06-11T02:37:27.446Z,100.00
2023-06-11T02:39:55.202Z,99.70
2023-06-11T02:42:22.928Z,100.00
2023-06-11T02:44:50.647Z,100.00
2023-06-11T02:47:18.469Z,100.00
2023-06-11T02:49:46.383Z,100.00
2023-06-11T02:52:15.629Z,100.00
2023-06-11T02:54:43.374Z,100.00
2023-06-11T02:57:11.130Z,100.00
2023-06-11T02:59:38.882Z,100.00
2023-06-11T03:02:07.139Z,100.00
2023-06-11T03:04:34.942Z,100.00
2023-06-11T03:07:02.703Z,100.00
2023-06-11T03:09:31.800Z,100.00
2023-06-11T03:11:59.529Z,100.00
2023-06-11T03:14:28.231Z,100.00
2023-06-11T03:16:56.045Z,100.00
2023-06-11T03:19:23.785Z,100.00
2023-06-11T03:21:51.608Z,100.00
2023-06-11T03:24:19.480Z,100.00
2023-06-11T03:26:48.691Z,100.00
2023-06-11T03:29:16.461Z,100.00
2023-06-11T03:31:44.911Z,100.00
2023-06-11T03:34:12.779Z,100.00
2023-06-11T03:36:40.653Z,100.00
2023-06-11T03:39:08.420Z,100.00
2023-06-11T03:41:36.240Z,100.00
2023-06-11T03:44:05.717Z,100.00
2023-06-11T03:46:33.601Z,100.00
2023-06-11T03:49:02.399Z,100.00
2023-06-11T03:51:30.238Z,100.00
2023-06-11T03:53:58.000Z,100.00
2023-06-11T03:56:25.923Z,100.00
2023-06-11T03:58:53.639Z,100.00
2023-06-11T04:01:22.888Z,100.00
2023-06-11T04:03:50.744Z,100.00
2023-06-11T04:06:20.004Z,100.00
2023-06-11T04:08:47.815Z,100.00
2023-06-11T04:11:15.534Z,100.00
2023-06-11T04:13:43.386Z,100.00
2023-06-11T04:16:11.099Z,100.00
2023-06-11T04:18:40.154Z,100.00
2023-06-11T04:21:07.953Z,100.00
2023-06-11T04:23:36.120Z,100.00
2023-06-11T04:26:03.977Z,100.00
2023-06-11T04:28:31.749Z,100.00
2023-06-11T04:30:59.673Z,100.00
2023-06-11T04:33:33.689Z,100.00
2023-06-11T04:36:06.257Z,100.00
2023-06-11T04:38:34.174Z,100.00
2023-06-11T04:41:03.572Z,100.00
2023-06-11T04:43:34.558Z,100.00
2023-06-11T04:46:05.224Z,100.00
2023-06-11T04:48:34.115Z,100.00
2023-06-11T04:51:05.429Z,100.00
2023-06-11T04:53:38.278Z,100.00
2023-06-11T04:56:06.334Z,100.00
2023-06-11T04:58:34.137Z,100.00
2023-06-11T05:01:02.176Z,100.00
2023-06-11T05:03:33.009Z,100.00
2023-06-11T05:06:03.205Z,100.00
2023-06-11T05:08:33.632Z,100.00
2023-06-11T05:11:01.418Z,100.00
2023-06-11T05:13:29.497Z,100.00
2023-06-11T05:15:58.345Z,100.00
2023-06-11T05:18:28.041Z,100.00
2023-06-11T05:20:56.168Z,100.00
2023-06-11T05:23:30.239Z,100.00
2023-06-11T05:26:02.852Z,100.00
2023-06-11T05:28:30.715Z,100.00
2023-06-11T05:31:00.559Z,100.00
2023-06-11T05:33:29.429Z,100.00
2023-06-11T05:35:57.186Z,100.00
2023-06-11T05:38:25.679Z,100.00
2023-06-11T05:40:53.476Z,100.00
2023-06-11T05:43:24.224Z,100.00
2023-06-11T05:45:52.116Z,100.00
2023-06-11T05:48:20.013Z,100.00
2023-06-11T05:50:47.777Z,100.00
2023-06-11T05:53:15.518Z,100.00
2023-06-11T05:55:43.287Z,100.00
2023-06-11T05:58:11.157Z,100.00
2023-06-11T06:00:40.276Z,100.00
2023-06-11T06:03:08.134Z,100.00
2023-06-11T06:05:36.010Z,100.00
2023-06-11T06:08:03.932Z,100.00
2023-06-11T06:10:31.669Z,100.00
2023-06-11T06:12:59.470Z,100.00
2023-06-11T06:15:27.213Z,98.94
2023-06-11T06:17:56.378Z,100.00
2023-06-11T06:20:24.219Z,99.99
2023-06-11T06:22:51.946Z,100.00
2023-06-11T06:25:19.791Z,100.00
2023-06-11T06:27:47.543Z,100.00
2023-06-11T06:30:16.300Z,100.00
2023-06-11T06:32:44.533Z,100.00
2023-06-11T06:35:13.974Z,97.48
2023-06-11T06:37:41.782Z,100.00
2023-06-11T06:40:12.604Z,97.03
2023-06-11T06:42:40.562Z,93.05
2023-06-11T06:45:09.798Z,90.05
2023-06-11T06:47:37.874Z,90.44
2023-06-11T06:50:07.244Z,92.39
2023-06-11T06:52:36.344Z,92.66
2023-06-11T06:55:04.374Z,94.24
2023-06-11T06:57:32.157Z,91.15
2023-06-11T07:00:00.245Z,88.85
2023-06-11T07:02:28.074Z,89.07
2023-06-11T07:04:55.869Z,87.98
2023-06-11T07:07:25.512Z,91.51
2023-06-11T07:09:54.741Z,90.25
2023-06-11T07:12:22.537Z,88.99
2023-06-11T07:14:50.322Z,87.47
2023-06-11T07:17:19.375Z,88.97
2023-06-11T07:19:47.152Z,93.43
2023-06-11T07:22:14.903Z,91.06
2023-06-11T07:24:47.700Z,90.47
2023-06-11T07:27:17.085Z,89.92
2023-06-11T07:29:44.866Z,87.85
2023-06-11T07:32:12.594Z,88.12
2023-06-11T07:34:41.199Z,88.69
2023-06-11T07:37:09.597Z,89.28
2023-06-11T07:39:37.362Z,87.41
2023-06-11T07:42:06.526Z,91.14
2023-06-11T07:44:35.722Z,89.83
2023-06-11T07:47:03.563Z,89.51
2023-06-11T07:49:31.429Z,87.44
2023-06-11T07:51:59.169Z,85.53
2023-06-11T07:54:26.978Z,89.24
2023-06-11T07:56:54.733Z,85.43
2023-06-11T07:59:22.630Z,86.74
2023-06-11T08:01:52.095Z,85.01
2023-06-11T08:04:19.851Z,84.71
2023-06-11T08:06:47.607Z,82.44
2023-06-11T08:09:15.422Z,86.32
2023-06-11T08:11:43.914Z,87.12
2023-06-11T08:14:11.685Z,84.04
2023-06-11T08:16:39.522Z,82.48
2023-06-11T08:19:08.599Z,82.90
2023-06-11T08:21:36.454Z,84.39
2023-06-11T08:24:04.816Z,80.58
2023-06-11T08:26:32.713Z,78.45
2023-06-11T08:29:01.189Z,78.74
2023-06-11T08:31:29.288Z,79.25
2023-06-11T08:33:57.097Z,77.71
2023-06-11T08:36:26.922Z,78.05
2023-06-11T08:38:54.678Z,75.50
2023-06-11T08:41:23.376Z,78.36
2023-06-11T08:43:51.261Z,75.91
2023-06-11T08:46:24.416Z,72.44
2023-06-11T08:48:59.975Z,78.85
2023-06-11T08:51:36.270Z,77.74
2023-06-11T08:54:04.200Z,77.55
2023-06-11T08:56:31.970Z,78.11
2023-06-11T08:59:01.757Z,77.14
2023-06-11T09:01:31.168Z,79.28
2023-06-11T09:03:59.168Z,80.65
2023-06-11T09:06:27.673Z,78.60
2023-06-11T09:09:01.307Z,72.99
2023-06-11T09:11:36.511Z,71.50
2023-06-11T09:14:05.230Z,74.96
2023-06-11T09:16:41.193Z,75.94
2023-06-11T09:19:10.959Z,76.22
2023-06-11T09:21:39.283Z,77.52
2023-06-11T09:24:11.919Z,75.59
2023-06-11T09:26:39.716Z,72.69
2023-06-11T09:29:07.536Z,68.87
2023-06-11T09:31:35.374Z,70.10
2023-06-11T09:34:04.471Z,71.00
2023-06-11T09:36:33.279Z,76.85
2023-06-11T09:39:01.782Z,76.24
2023-06-11T09:41:31.415Z,75.68
2023-06-11T09:44:01.609Z,74.78
2023-06-11T09:46:29.792Z,76.68
2023-06-11T09:48:58.018Z,74.67
2023-06-11T09:51:26.274Z,70.91
2023-06-11T09:53:54.878Z,68.56
2023-06-11T09:56:23.094Z,66.44
2023-06-11T09:58:53.071Z,70.23
2023-06-11T10:01:21.524Z,65.57
2023-06-11T10:03:49.467Z,64.15
2023-06-11T10:06:26.601Z,65.46
2023-06-11T10:08:57.880Z,65.54
2023-06-11T10:11:27.022Z,68.52
2023-06-11T10:14:00.737Z,67.68
2023-06-11T10:16:29.871Z,65.10
2023-06-11T10:19:07.159Z,62.07
2023-06-11T10:21:37.806Z,66.98
2023-06-11T10:24:06.181Z,67.47
2023-06-11T10:26:37.520Z,68.76
2023-06-11T10:29:12.761Z,69.10
2023-06-11T10:31:43.147Z,66.77
2023-06-11T10:34:15.550Z,64.78
2023-06-11T10:36:43.453Z,64.72
2023-06-11T10:39:12.545Z,62.38
2023-06-11T10:41:40.927Z,62.96
2023-06-11T10:44:12.207Z,64.37
2023-06-11T10:46:48.372Z,62.02
2023-06-11T10:49:16.647Z,63.32
2023-06-11T10:51:44.447Z,58.02
2023-06-11T10:54:12.263Z,57.21
2023-06-11T10:56:40.031Z,57.95
2023-06-11T10:59:10.304Z,58.37
2023-06-11T11:01:39.566Z,58.39
2023-06-11T11:04:07.737Z,58.50
2023-06-11T11:06:38.080Z,58.78
2023-06-11T11:09:05.902Z,58.98
2023-06-11T11:11:34.936Z,57.88
2023-06-11T11:14:04.692Z,60.51
2023-06-11T11:16:32.631Z,64.30
2023-06-11T11:19:01.831Z,59.16
2023-06-11T11:21:30.780Z,59.58
2023-06-11T11:23:58.752Z,62.37
2023-06-11T11:26:27.631Z,60.68
2023-06-11T11:28:55.573Z,57.41
2023-06-11T11:31:23.667Z,57.00
2023-06-11T11:33:51.842Z,58.75
2023-06-11T11:36:21.066Z,57.75
2023-06-11T11:38:49.228Z,56.40
2023-06-11T11:41:17.032Z,56.24
2023-06-11T11:43:45.885Z,57.65
2023-06-11T11:46:18.249Z,59.23
2023-06-11T11:48:46.405Z,58.63
2023-06-11T11:51:16.319Z,56.17
2023-06-11T11:53:45.839Z,55.89
2023-06-11T11:56:14.711Z,56.09
2023-06-11T11:58:43.683Z,56.93
2023-06-11T12:01:22.828Z,57.57
2023-06-11T12:03:58.179Z,57.21
2023-06-11T12:06:26.401Z,54.93
2023-06-11T12:08:55.649Z,53.78
2023-06-11T12:11:23.560Z,53.05
2023-06-11T12:13:51.375Z,54.55
2023-06-11T12:16:19.172Z,53.53
2023-06-11T12:18:46.928Z,51.45
2023-06-11T12:21:14.787Z,51.87
2023-06-11T12:23:42.515Z,50.71
2023-06-11T12:26:11.649Z,51.81
2023-06-11T12:28:39.612Z,51.96
2023-06-11T12:31:07.803Z,50.42
2023-06-11T12:33:35.871Z,51.28
2023-06-11T12:36:03.613Z,52.47
2023-06-11T12:38:31.358Z,52.56
2023-06-11T12:40:59.243Z,51.64
2023-06-11T12:43:28.358Z,50.19
2023-06-11T12:45:56.138Z,51.06
2023-06-11T12:48:23.916Z,52.89
2023-06-11T12:50:51.810Z,51.28
2023-06-11T12:53:19.575Z,52.19
2023-06-11T12:55:47.446Z,52.07
2023-06-11T12:58:15.276Z,51.38
2023-06-11T13:00:44.457Z,51.80
2023-06-11T13:03:12.252Z,50.53
2023-06-11T13:05:40.077Z,50.05
2023-06-11T13:08:07.919Z,50.00
2023-06-11T13:10:35.868Z,47.69
2023-06-11T13:13:03.849Z,47.51
2023-06-11T13:15:31.624Z,46.48
2023-06-11T13:18:00.882Z,46.51
2023-06-11T13:20:29.895Z,49.56
2023-06-11T13:22:57.736Z,50.57
2023-06-11T13:25:25.482Z,51.26
2023-06-11T13:27:53.186Z,50.73
2023-06-11T13:30:20.962Z,51.74
2023-06-11T13:32:48.919Z,50.75
2023-06-11T13:35:18.102Z,49.91
2023-06-11T13:37:45.913Z,50.55
2023-06-11T13:40:14.308Z,50.77
2023-06-11T13:42:42.323Z,50.38
2023-06-11T13:45:10.738Z,48.28
2023-06-11T13:47:38.516Z,47.80
2023-06-11T13:50:07.334Z,48.53
2023-06-11T13:52:36.462Z,49.00
2023-06-11T13:55:04.444Z,49.53
2023-06-11T13:57:32.434Z,50.97
2023-06-11T14:00:01.429Z,51.20
2023-06-11T14:02:29.331Z,50.92
2023-06-11T14:04:57.133Z,51.78
2023-06-11T14:07:24.976Z,50.82
2023-06-11T14:09:55.354Z,51.18
2023-06-11T14:12:23.494Z,50.17
2023-06-11T14:14:51.406Z,50.08
2023-06-11T14:17:19.527Z,48.08
2023-06-11T14:19:47.293Z,47.03
2023-06-11T14:22:15.428Z,47.45
2023-06-11T14:24:43.210Z,46.37
2023-06-11T14:27:12.240Z,47.70
2023-06-11T14:29:39.982Z,47.79
2023-06-11T14:32:08.825Z,48.91
2023-06-11T14:34:36.602Z,47.89
2023-06-11T14:37:04.852Z,49.67
2023-06-11T14:39:32.722Z,49.15
2023-06-11T14:42:00.794Z,46.41
2023-06-11T14:44:29.896Z,47.72
2023-06-11T14:46:57.679Z,46.68
2023-06-11T14:49:25.689Z,48.44
2023-06-11T14:51:53.544Z,48.31
2023-06-11T14:54:21.311Z,48.38
2023-06-11T14:56:49.044Z,50.19
2023-06-11T14:59:17.055Z,51.13
2023-06-11T15:01:46.300Z,49.60
2023-06-11T15:04:14.123Z,49.78
2023-06-11T15:06:42.209Z,49.06
2023-06-11T15:09:10.590Z,47.61
2023-06-11T15:11:38.536Z,47.26
2023-06-11T15:14:06.726Z,46.98
2023-06-11T15:16:34.604Z,44.80
2023-06-11T15:19:03.775Z,44.30
2023-06-11T15:21:31.757Z,45.40
2023-06-11T15:23:59.507Z,46.97
2023-06-11T15:26:27.238Z,48.89
2023-06-11T15:28:54.972Z,50.69
2023-06-11T15:31:22.819Z,49.32
2023-06-11T15:33:50.655Z,49.67
2023-06-11T15:36:21.019Z,49.53
2023-06-11T15:38:48.812Z,48.72
2023-06-11T15:41:16.627Z,48.61
2023-06-11T15:43:44.425Z,49.38
2023-06-11T15:46:12.365Z,49.03
2023-06-11T15:48:40.182Z,49.80
2023-06-11T15:51:07.914Z,49.37
2023-06-11T15:53:37.047Z,49.89
2023-06-11T15:56:05.065Z,50.00
2023-06-11T15:58:32.830Z,49.90
2023-06-11T16:01:00.611Z,50.95
2023-06-11T16:03:28.472Z,50.17
2023-06-11T16:05:56.283Z,49.22
2023-06-11T16:08:24.083Z,51.24
2023-06-11T16:10:53.195Z,51.50
2023-06-11T16:13:20.955Z,55.79
2023-06-11T16:15:48.774Z,57.51
2023-06-11T16:18:16.634Z,59.36
2023-06-11T16:20:44.476Z,60.90
2023-06-11T16:23:12.254Z,60.59
2023-06-11T16:25:40.063Z,61.15
2023-06-11T16:28:09.164Z,60.63
2023-06-11T16:30:36.961Z,61.51
2023-06-11T16:33:04.857Z,63.15
2023-06-11T16:35:32.799Z,60.76
2023-06-11T16:38:00.625Z,62.29
2023-06-11T16:40:28.329Z,61.92
2023-06-11T16:42:56.141Z,64.95
2023-06-11T16:45:25.250Z,63.61
2023-06-11T16:47:53.040Z,60.41
2023-06-11T16:50:20.818Z,64.59
2023-06-11T16:52:52.721Z,64.88
2023-06-11T16:55:21.831Z,65.99
2023-06-11T16:57:50.313Z,64.95
2023-06-11T17:00:18.995Z,64.38
2023-06-11T17:02:50.426Z,63.59
2023-06-11T17:05:18.606Z,65.77
2023-06-11T17:07:46.348Z,65.77
2023-06-11T17:10:14.352Z,67.52
2023-06-11T17:12:46.833Z,66.01
2023-06-11T17:15:17.215Z,67.80
2023-06-11T17:17:45.526Z,64.54
2023-06-11T17:20:16.113Z,63.37
2023-06-11T17:25:33.119Z,65.04
2023-06-11T17:28:01.377Z,66.11
2023-06-11T17:30:29.251Z,64.94
2023-06-11T17:32:57.088Z,65.71
2023-06-11T17:35:24.944Z,66.40
2023-06-11T17:37:55.098Z,63.17
2023-06-11T17:40:28.394Z,64.81
2023-06-11T17:42:59.146Z,65.28
2023-06-11T17:45:29.361Z,62.94
2023-06-11T17:47:57.274Z,63.48
2023-06-11T17:50:25.963Z,65.62
2023-06-11T17:52:53.989Z,66.64
2023-06-11T17:55:21.732Z,66.62
2023-06-11T17:57:49.869Z,67.48
2023-06-11T18:00:19.555Z,69.29
2023-06-11T18:02:48.076Z,67.58
2023-06-11T18:05:15.988Z,68.90
2023-06-11T18:07:47.086Z,71.69
2023-06-11T18:10:16.202Z,68.46
2023-06-11T18:12:45.733Z,67.20
2023-06-11T18:15:31.132Z,71.12
2023-06-11T18:18:01.436Z,68.90
2023-06-11T18:20:30.020Z,71.89
2023-06-11T18:22:58.197Z,71.45
2023-06-11T18:25:26.541Z,72.48
2023-06-11T18:27:54.566Z,72.82
2023-06-11T18:30:22.806Z,73.53
2023-06-11T18:32:50.778Z,74.26
2023-06-11T18:35:20.029Z,73.69
2023-06-11T18:37:48.245Z,71.53
2023-06-11T18:40:16.408Z,73.96
2023-06-11T18:42:44.348Z,73.57
2023-06-11T18:45:12.943Z,74.08
2023-06-11T18:47:41.126Z,72.66
2023-06-11T18:50:11.041Z,75.43
2023-06-11T18:52:40.784Z,75.28
2023-06-11T18:55:09.303Z,74.39
2023-06-11T18:57:37.062Z,71.77
2023-06-11T19:00:05.962Z,75.05
2023-06-11T19:02:33.887Z,75.10
2023-06-11T19:05:01.717Z,73.11
2023-06-11T19:07:31.215Z,72.85
2023-06-11T19:10:00.428Z,74.84
2023-06-11T19:12:28.232Z,73.65
2023-06-11T19:14:55.990Z,73.22
2023-06-11T19:17:23.918Z,74.24
2023-06-11T19:19:51.719Z,72.70
2023-06-11T19:22:19.570Z,72.46
2023-06-11T19:24:47.349Z,73.66
2023-06-11T19:27:16.773Z,74.62
2023-06-11T19:29:44.534Z,76.04
2023-06-11T19:32:12.715Z,76.87
2023-06-11T19:34:40.543Z,77.70
2023-06-11T19:37:08.488Z,78.06
2023-06-11T19:39:36.188Z,77.22
2023-06-11T19:42:04.217Z,77.67
2023-06-11T19:44:33.962Z,75.96
2023-06-11T19:47:01.790Z,74.33
2023-06-11T19:49:29.574Z,73.80
2023-06-11T19:51:57.590Z,72.10
2023-06-11T19:54:41.321Z,74.85
2023-06-11T19:57:14.227Z,73.39
2023-06-11T19:59:43.335Z,72.99
2023-06-11T20:02:11.135Z,72.32
2023-06-11T20:04:38.919Z,74.30
2023-06-11T20:07:08.059Z,74.08
2023-06-11T20:09:36.184Z,73.78
2023-06-11T20:12:07.926Z,73.97
2023-06-11T20:14:36.830Z,73.76
2023-06-11T20:17:06.424Z,74.29
2023-06-11T20:19:36.857Z,75.99
2023-06-11T20:22:05.244Z,75.92
2023-06-11T20:24:33.669Z,75.49
2023-06-11T20:27:01.471Z,73.32
2023-06-11T20:29:29.204Z,76.32
2023-06-11T20:31:57.021Z,74.92
2023-06-11T20:34:26.371Z,75.55
2023-06-11T20:36:54.149Z,78.38
2023-06-11T20:39:21.909Z,77.14
2023-06-11T20:41:49.645Z,77.18
2023-06-11T20:44:17.752Z,77.34
2023-06-11T20:46:45.519Z,78.40
2023-06-11T20:49:13.331Z,76.20
2023-06-11T20:51:42.498Z,76.91
2023-06-11T20:54:10.318Z,77.19
2023-06-11T20:56:38.042Z,77.07
2023-06-11T20:59:07.417Z,75.28
2023-06-11T21:01:36.537Z,76.02
2023-06-11T21:04:04.691Z,76.33
2023-06-11T21:06:32.582Z,75.87
2023-06-11T21:09:02.553Z,74.26
2023-06-11T21:11:30.266Z,74.19
2023-06-11T21:14:12.536Z,74.13
2023-06-11T21:16:41.260Z,74.11
2023-06-11T21:19:09.155Z,75.04
2023-06-11T21:21:37.721Z,73.70
2023-06-11T21:24:07.758Z,76.78
2023-06-11T21:26:35.802Z,77.63
2023-06-11T21:29:03.748Z,75.14
2023-06-11T21:31:31.557Z,76.05
2023-06-11T21:33:59.934Z,76.81
2023-06-11T21:36:27.700Z,76.10
2023-06-11T21:38:55.730Z,73.29
2023-06-11T21:41:24.920Z,74.18
2023-06-11T21:43:52.684Z,74.23
2023-06-11T21:46:20.603Z,72.99
2023-06-11T21:48:49.196Z,73.54
2023-06-11T21:51:17.522Z,74.28
2023-06-11T21:53:45.318Z,74.51
2023-06-11T21:56:13.338Z,74.62
2023-06-11T21:58:42.538Z,74.03
2023-06-11T22:01:10.283Z,73.93
2023-06-11T22:03:38.105Z,74.68
2023-06-11T22:06:05.967Z,75.04
2023-06-11T22:08:35.831Z,75.35
2023-06-11T22:11:03.666Z,75.06
2023-06-11T22:13:31.508Z,75.40
2023-06-11T22:16:00.683Z,74.42
2023-06-11T22:18:29.376Z,75.69
2023-06-11T22:20:57.526Z,74.39
2023-06-11T22:23:40.754Z,76.72
2023-06-11T22:26:13.048Z,76.31
2023-06-11T22:28:40.815Z,75.87
2023-06-11T22:31:09.963Z,75.88
2023-06-11T22:33:37.800Z,78.31
2023-06-11T22:36:06.280Z,76.47
2023-06-11T22:38:34.048Z,77.87
2023-06-11T22:41:01.800Z,80.16
2023-06-11T22:43:29.587Z,79.66
2023-06-11T22:45:57.349Z,79.62
2023-06-11T22:48:26.455Z,79.82
2023-06-11T22:50:54.383Z,77.52
2023-06-11T22:53:22.625Z,78.11
2023-06-11T22:55:50.392Z,80.79
2023-06-11T22:58:18.556Z,80.26
2023-06-11T23:00:46.330Z,81.09
2023-06-11T23:03:14.097Z,79.94
2023-06-11T23:05:43.274Z,81.61
2023-06-11T23:08:11.043Z,83.10
2023-06-11T23:10:38.832Z,84.28
2023-06-11T23:13:06.577Z,83.72
2023-06-11T23:15:34.334Z,84.70
2023-06-11T23:18:06.829Z,84.43
2023-06-11T23:20:35.986Z,83.71
2023-06-11T23:23:06.866Z,87.26
2023-06-11T23:25:34.888Z,84.40
2023-06-11T23:28:02.670Z,84.31
2023-06-11T23:30:30.985Z,87.17
2023-06-11T23:33:00.872Z,87.94
2023-06-11T23:35:28.824Z,86.29
2023-06-11T23:37:57.727Z,87.12
2023-06-11T23:40:26.909Z,88.06
2023-06-11T23:42:54.716Z,89.94
2023-06-11T23:45:22.528Z,88.92
2023-06-11T23:47:50.615Z,87.18
2023-06-11T23:50:18.523Z,87.44
2023-06-11T23:52:46.249Z,85.60
2023-06-11T23:55:14.163Z,87.45
2023-06-11T23:57:44.761Z,88.37
