createdAt,value
2023-04-12T00:05:22.869Z,5.70
2023-04-12T00:10:48.289Z,4.75
2023-04-12T00:16:16.069Z,6.07
2023-04-12T00:21:41.725Z,5.15
2023-04-12T00:27:07.196Z,4.75
2023-04-12T00:32:31.463Z,5.25
2023-04-12T00:37:55.837Z,4.95
2023-04-12T00:43:27.788Z,5.18
2023-04-12T00:48:51.774Z,5.82
2023-04-12T00:54:18.136Z,6.65
2023-04-12T00:59:44.709Z,6.07
2023-04-12T01:05:14.713Z,6.10
2023-04-12T01:16:10.288Z,4.82
2023-04-12T01:21:42.000Z,4.82
2023-04-12T01:27:11.397Z,4.30
2023-04-12T01:38:04.446Z,3.65
2023-04-12T01:43:27.476Z,4.20
2023-04-12T01:48:52.083Z,4.70
2023-04-12T01:54:20.459Z,4.15
2023-04-12T01:59:44.562Z,4.60
2023-04-12T02:05:08.072Z,4.22
2023-04-12T02:10:32.946Z,4.45
2023-04-12T02:15:57.142Z,4.22
2023-04-12T02:21:22.082Z,5.20
2023-04-12T02:26:49.766Z,9.50
2023-04-12T02:32:17.495Z,11.63
2023-04-12T02:37:43.935Z,12.27
2023-04-12T02:43:09.594Z,10.63
2023-04-12T02:48:38.928Z,10.25
2023-04-12T02:54:03.229Z,8.38
2023-04-12T02:59:42.236Z,6.60
2023-04-12T03:05:25.180Z,6.15
2023-04-12T03:10:49.435Z,5.53
2023-04-12T03:16:26.158Z,5.53
2023-04-12T03:21:59.814Z,5.20
2023-04-12T03:27:23.544Z,5.20
2023-04-12T03:32:50.947Z,4.15
2023-04-12T03:38:16.200Z,4.00
2023-04-12T03:43:42.645Z,4.45
2023-04-12T03:49:16.544Z,5.95
2023-04-12T03:54:45.651Z,4.97
2023-04-12T04:00:14.679Z,5.45
2023-04-12T04:06:04.696Z,5.30
2023-04-12T04:11:29.620Z,5.03
2023-04-12T04:17:00.662Z,4.53
2023-04-12T04:22:26.099Z,5.25
2023-04-12T04:27:52.086Z,4.70
2023-04-12T04:33:18.701Z,4.68
2023-04-12T04:38:44.814Z,4.70
2023-04-12T04:44:29.097Z,5.00
2023-04-12T04:49:53.763Z,5.30
2023-04-12T04:55:24.882Z,5.50
2023-04-12T05:00:49.103Z,5.70
2023-04-12T05:06:13.580Z,5.72
2023-04-12T05:11:38.795Z,6.32
2023-04-12T05:17:08.567Z,5.05
2023-04-12T05:22:33.014Z,4.80
2023-04-12T05:27:58.440Z,5.80
2023-04-12T05:33:23.694Z,6.93
2023-04-12T05:38:47.706Z,6.50
2023-04-12T05:44:13.678Z,6.15
2023-04-12T05:49:38.559Z,5.95
2023-04-12T05:55:06.951Z,5.88
2023-04-12T06:00:34.659Z,5.43
2023-04-12T06:05:59.808Z,6.72
2023-04-12T06:11:24.685Z,6.93
2023-04-12T06:16:51.340Z,5.28
2023-04-12T06:22:15.016Z,4.72
2023-04-12T06:27:41.015Z,5.13
2023-04-12T06:33:07.199Z,4.28
2023-04-12T06:38:36.043Z,4.43
2023-04-12T06:43:59.630Z,3.88
2023-04-12T06:49:24.428Z,4.75
2023-04-12T06:54:47.853Z,4.25
2023-04-12T07:00:11.876Z,4.43
2023-04-12T07:05:38.547Z,4.82
2023-04-12T07:11:14.701Z,4.57
2023-04-12T07:16:44.838Z,4.70
2023-04-12T07:22:13.667Z,4.82
2023-04-12T07:27:37.884Z,6.10
2023-04-12T07:33:16.228Z,6.07
2023-04-12T07:38:46.148Z,5.55
2023-04-12T07:44:10.035Z,6.32
2023-04-12T07:49:34.637Z,6.20
2023-04-12T07:55:00.625Z,6.70
2023-04-12T08:00:24.625Z,5.60
2023-04-12T08:05:53.356Z,6.65
2023-04-12T08:11:19.243Z,6.10
2023-04-12T08:16:45.198Z,6.68
2023-04-12T08:22:10.363Z,5.35
2023-04-12T08:27:40.486Z,5.33
2023-04-12T08:33:07.407Z,4.90
2023-04-12T08:38:44.764Z,5.57
2023-04-12T08:44:14.074Z,5.38
2023-04-12T08:49:37.900Z,5.97
2023-04-12T08:55:03.066Z,4.93
2023-04-12T09:00:28.251Z,5.35
2023-04-12T09:05:53.364Z,5.75
2023-04-12T09:11:22.628Z,5.13
2023-04-12T09:16:48.065Z,5.35
2023-04-12T09:22:12.690Z,5.80
2023-04-12T09:27:47.260Z,4.75
2023-04-12T09:33:13.722Z,5.03
2023-04-12T09:38:39.489Z,5.00
2023-04-12T09:44:03.798Z,6.03
2023-04-12T09:49:40.421Z,5.10
2023-04-12T09:55:04.398Z,6.43
2023-04-12T10:00:28.002Z,6.95
2023-04-12T10:05:53.217Z,6.35
2023-04-12T10:11:17.469Z,7.47
2023-04-12T10:16:41.817Z,7.40
2023-04-12T10:22:08.516Z,6.75
2023-04-12T10:27:32.985Z,6.95
2023-04-12T10:33:18.467Z,7.45
2023-04-12T10:38:48.588Z,8.23
2023-04-12T10:44:25.714Z,8.77
2023-04-12T10:50:08.885Z,10.30
2023-04-12T10:55:38.468Z,12.60
2023-04-12T11:01:11.953Z,12.55
2023-04-12T11:07:07.363Z,12.95
2023-04-12T11:12:51.327Z,11.82
2023-04-12T11:18:15.736Z,11.63
2023-04-12T11:23:41.293Z,12.00
2023-04-12T11:29:09.596Z,11.18
2023-04-12T11:34:35.563Z,9.07
2023-04-12T11:40:02.005Z,9.68
2023-04-12T11:45:29.737Z,8.50
2023-04-12T11:51:07.879Z,8.77
2023-04-12T11:56:35.729Z,8.70
2023-04-12T12:02:10.853Z,7.88
2023-04-12T12:07:47.272Z,8.35
2023-04-12T12:13:12.774Z,9.90
2023-04-12T12:18:42.117Z,10.38
2023-04-12T12:24:06.573Z,9.25
2023-04-12T12:29:36.729Z,8.23
2023-04-12T12:35:05.022Z,8.70
2023-04-12T12:40:32.761Z,8.32
2023-04-12T12:45:57.426Z,7.68
2023-04-12T12:51:34.283Z,7.17
2023-04-12T12:56:58.860Z,7.32
2023-04-12T13:02:23.573Z,8.77
2023-04-12T13:07:49.463Z,7.82
2023-04-12T13:13:15.437Z,8.88
2023-04-12T13:18:39.362Z,8.30
2023-04-12T13:24:06.428Z,8.20
2023-04-12T13:29:31.029Z,9.32
2023-04-12T13:34:54.971Z,8.98
2023-04-12T13:40:21.529Z,9.10
2023-04-12T13:45:45.825Z,7.47
2023-04-12T13:51:09.371Z,8.15
2023-04-12T13:56:37.751Z,9.45
2023-04-12T14:02:03.231Z,9.20
2023-04-12T14:07:29.500Z,10.02
2023-04-12T14:12:54.864Z,9.75
2023-04-12T14:18:18.589Z,9.60
2023-04-12T14:23:42.583Z,10.60
2023-04-12T14:29:08.005Z,8.70
2023-04-12T14:34:34.656Z,8.40
2023-04-12T14:39:58.753Z,8.48
2023-04-12T14:45:24.508Z,8.02
2023-04-12T14:50:48.304Z,8.50
2023-04-12T14:56:23.802Z,8.48
2023-04-12T15:01:52.009Z,8.15
2023-04-12T15:12:42.710Z,9.13
2023-04-12T15:18:10.588Z,8.85
2023-04-12T15:23:34.670Z,8.13
2023-04-12T15:29:00.044Z,8.25
2023-04-12T15:34:26.053Z,8.63
2023-04-12T15:39:50.515Z,7.90
2023-04-12T15:45:15.209Z,8.27
2023-04-12T15:50:40.646Z,8.60
2023-04-12T15:56:05.348Z,8.25
2023-04-12T16:01:29.421Z,9.00
2023-04-12T16:06:55.057Z,8.45
2023-04-12T16:12:19.702Z,9.10
2023-04-12T16:17:43.819Z,8.73
2023-04-12T16:23:09.840Z,8.95
2023-04-12T16:28:34.603Z,7.35
2023-04-12T16:33:58.996Z,8.63
2023-04-12T16:39:25.883Z,7.35
2023-04-12T16:44:50.097Z,6.70
2023-04-12T16:50:15.874Z,6.97
2023-04-12T16:55:44.063Z,5.90
2023-04-12T17:01:08.004Z,5.93
2023-04-12T17:06:33.980Z,6.85
2023-04-12T17:11:59.194Z,6.93
2023-04-12T17:17:23.061Z,6.38
2023-04-12T17:22:48.280Z,6.28
2023-04-12T17:28:13.424Z,7.07
2023-04-12T17:33:38.020Z,6.72
2023-04-12T17:39:04.781Z,6.82
2023-04-12T17:44:30.025Z,6.25
2023-04-12T17:49:55.734Z,8.18
2023-04-12T17:55:23.604Z,6.65
2023-04-12T18:00:51.832Z,7.03
2023-04-12T18:06:20.531Z,7.10
2023-04-12T18:11:44.938Z,6.45
2023-04-12T18:17:11.434Z,6.15
2023-04-12T18:22:36.461Z,6.43
2023-04-12T18:28:00.475Z,5.80
2023-04-12T18:33:27.763Z,6.03
2023-04-12T18:38:52.732Z,5.95
2023-04-12T18:44:19.916Z,5.70
2023-04-12T18:49:49.883Z,6.07
2023-04-12T18:55:14.336Z,6.55
2023-04-12T19:00:39.016Z,6.00
2023-04-12T19:06:04.934Z,6.88
2023-04-12T19:11:29.180Z,6.55
2023-04-12T19:16:53.831Z,6.57
2023-04-12T19:22:21.111Z,6.80
2023-04-12T19:27:45.388Z,7.82
2023-04-12T19:33:09.509Z,8.98
2023-04-12T19:38:35.084Z,7.47
2023-04-12T19:43:59.569Z,9.18
2023-04-12T19:49:24.234Z,7.00
2023-04-12T19:54:49.939Z,7.40
2023-04-12T20:00:19.724Z,7.18
2023-04-12T20:05:47.880Z,7.30
2023-04-12T20:11:17.612Z,7.82
2023-04-12T20:16:42.911Z,7.80
2023-04-12T20:22:07.131Z,7.97
2023-04-12T20:27:32.908Z,6.97
2023-04-12T20:32:57.351Z,6.25
2023-04-12T20:38:23.222Z,6.90
2023-04-12T20:43:53.388Z,7.70
2023-04-12T20:49:17.539Z,6.80
2023-04-12T20:54:41.726Z,5.78
2023-04-12T21:00:17.603Z,6.15
2023-04-12T21:05:43.259Z,5.72
2023-04-12T21:11:09.286Z,5.78
2023-04-12T21:16:38.845Z,6.53
2023-04-12T21:22:03.158Z,6.93
2023-04-12T21:27:27.631Z,5.90
2023-04-12T21:32:53.871Z,6.85
2023-04-12T21:38:18.198Z,6.32
2023-04-12T21:43:47.570Z,6.45
2023-04-12T21:49:13.952Z,6.68
2023-04-12T21:54:39.100Z,6.80
2023-04-12T22:00:05.718Z,6.57
2023-04-12T22:05:39.847Z,7.53
2023-04-12T22:11:05.609Z,8.18
2023-04-12T22:16:29.738Z,7.22
2023-04-12T22:21:56.605Z,7.07
2023-04-12T22:27:21.363Z,8.00
2023-04-12T22:32:46.458Z,9.00
2023-04-12T22:38:13.851Z,10.63
2023-04-12T22:43:42.102Z,10.93
2023-04-12T22:49:07.241Z,12.30
2023-04-12T22:54:34.003Z,12.60
2023-04-12T22:59:59.197Z,14.13
2023-04-12T23:05:25.084Z,14.45
2023-04-12T23:10:51.144Z,15.20
2023-04-12T23:16:16.926Z,13.77
2023-04-12T23:21:41.209Z,15.15
2023-04-12T23:27:06.860Z,13.52
2023-04-12T23:32:31.824Z,13.55
2023-04-12T23:37:57.164Z,12.70
2023-04-12T23:43:24.797Z,12.13
2023-04-12T23:48:49.586Z,6.00
2023-04-12T23:54:15.624Z,4.55
2023-04-12T23:59:40.026Z,3.60
