createdAt,value
2023-03-11T00:03:38.421Z,6.20
2023-03-11T00:08:40.428Z,8.23
2023-03-11T00:13:41.990Z,13.65
2023-03-11T00:18:43.666Z,6.78
2023-03-11T00:23:46.382Z,6.10
2023-03-11T00:28:48.050Z,7.35
2023-03-11T00:33:49.591Z,9.50
2023-03-11T00:38:51.921Z,7.35
2023-03-11T00:43:53.985Z,8.98
2023-03-11T00:48:56.125Z,6.80
2023-03-11T00:53:57.985Z,6.10
2023-03-11T00:58:59.767Z,10.70
2023-03-11T01:04:01.655Z,5.60
2023-03-11T01:09:05.180Z,7.22
2023-03-11T01:14:08.014Z,5.85
2023-03-11T01:19:09.662Z,5.88
2023-03-11T01:24:11.245Z,9.55
2023-03-11T01:29:13.124Z,12.32
2023-03-11T01:34:17.083Z,9.95
2023-03-11T01:39:18.683Z,6.32
2023-03-11T01:44:20.250Z,12.65
2023-03-11T01:49:23.537Z,12.43
2023-03-11T01:54:33.487Z,5.13
2023-03-11T01:59:44.960Z,5.93
2023-03-11T02:04:48.780Z,11.95
2023-03-11T02:09:51.127Z,9.07
2023-03-11T02:14:53.925Z,5.43
2023-03-11T02:19:59.326Z,6.32
2023-03-11T02:25:23.157Z,7.57
2023-03-11T02:30:27.217Z,4.88
2023-03-11T02:35:31.127Z,3.28
2023-03-11T02:40:39.265Z,4.55
2023-03-11T02:45:43.819Z,4.97
2023-03-11T02:50:46.483Z,6.15
2023-03-11T02:55:49.265Z,7.25
2023-03-11T03:00:51.233Z,8.07
2023-03-11T03:05:54.156Z,8.02
2023-03-11T03:10:56.238Z,5.05
2023-03-11T03:15:59.546Z,6.38
2023-03-11T03:21:02.200Z,7.50
2023-03-11T03:26:05.710Z,4.07
2023-03-11T03:31:11.987Z,6.45
2023-03-11T03:36:16.348Z,3.67
2023-03-11T03:41:23.604Z,9.48
2023-03-11T03:46:26.540Z,5.38
2023-03-11T03:51:32.063Z,4.60
2023-03-11T03:56:40.965Z,7.55
2023-03-11T04:01:43.711Z,5.38
2023-03-11T04:06:45.671Z,2.25
2023-03-11T04:11:48.190Z,14.27
2023-03-11T04:16:53.517Z,7.43
2023-03-11T04:21:56.173Z,5.05
2023-03-11T04:27:00.961Z,5.43
2023-03-11T04:32:07.665Z,6.20
2023-03-11T04:37:11.256Z,5.60
2023-03-11T04:42:13.563Z,6.80
2023-03-11T04:47:17.746Z,3.95
2023-03-11T04:52:19.837Z,6.07
2023-03-11T04:57:22.586Z,6.13
2023-03-11T05:02:25.376Z,3.30
2023-03-11T05:07:32.493Z,6.05
2023-03-11T05:12:35.458Z,4.57
2023-03-11T05:17:38.289Z,5.05
2023-03-11T05:22:41.382Z,5.15
2023-03-11T05:27:46.173Z,8.73
2023-03-11T05:32:49.620Z,5.35
2023-03-11T05:37:53.118Z,6.57
2023-03-11T05:42:54.718Z,8.43
2023-03-11T05:47:57.091Z,9.13
2023-03-11T05:52:59.557Z,6.68
2023-03-11T05:58:04.828Z,6.97
2023-03-11T06:03:07.413Z,4.95
2023-03-11T06:08:12.493Z,4.70
2023-03-11T06:13:15.890Z,5.05
2023-03-11T06:18:23.497Z,5.70
2023-03-11T06:23:26.746Z,6.28
2023-03-11T06:28:30.476Z,4.13
2023-03-11T06:33:32.666Z,4.45
2023-03-11T06:38:37.429Z,8.55
2023-03-11T06:43:40.951Z,4.65
2023-03-11T06:48:43.595Z,5.05
2023-03-11T06:53:49.152Z,4.95
2023-03-11T06:58:54.509Z,6.35
2023-03-11T07:03:57.925Z,5.30
2023-03-11T07:09:01.688Z,6.63
2023-03-11T07:14:06.218Z,6.05
2023-03-11T07:19:12.542Z,7.55
2023-03-11T07:24:15.262Z,5.82
2023-03-11T07:29:17.659Z,8.88
2023-03-11T07:34:20.203Z,11.30
2023-03-11T07:39:21.794Z,3.55
2023-03-11T07:44:23.734Z,6.55
2023-03-11T07:49:25.453Z,6.22
2023-03-11T07:54:28.229Z,7.97
2023-03-11T07:59:31.232Z,14.13
2023-03-11T08:04:33.516Z,4.03
2023-03-11T08:09:36.517Z,4.28
2023-03-11T08:14:38.916Z,5.40
2023-03-11T08:19:41.379Z,5.53
2023-03-11T08:24:44.368Z,4.35
2023-03-11T08:29:46.866Z,7.18
2023-03-11T08:34:49.008Z,9.05
2023-03-11T08:39:51.280Z,6.80
2023-03-11T08:44:53.040Z,6.05
2023-03-11T08:49:54.723Z,6.15
2023-03-11T08:54:56.890Z,5.85
2023-03-11T08:59:58.552Z,4.88
2023-03-11T09:05:00.658Z,5.88
2023-03-11T09:10:04.197Z,5.43
2023-03-11T09:15:07.297Z,8.15
2023-03-11T09:20:13.759Z,2.70
2023-03-11T09:25:15.878Z,6.27
2023-03-11T09:30:18.278Z,5.05
2023-03-11T09:35:19.854Z,5.47
2023-03-11T09:40:24.831Z,4.03
2023-03-11T09:45:35.291Z,5.45
2023-03-11T09:50:53.737Z,17.20
2023-03-11T09:55:57.512Z,5.80
2023-03-11T10:00:59.406Z,6.18
2023-03-11T10:06:07.970Z,3.35
2023-03-11T10:11:32.296Z,7.85
2023-03-11T10:16:37.034Z,4.55
2023-03-11T10:21:57.920Z,5.47
2023-03-11T10:27:03.557Z,4.20
2023-03-11T10:32:36.478Z,4.25
2023-03-11T10:37:49.823Z,3.85
2023-03-11T10:42:55.789Z,2.75
2023-03-11T10:48:25.767Z,19.60
2023-03-11T10:53:27.538Z,7.68
2023-03-11T10:58:31.072Z,3.55
2023-03-11T11:03:34.519Z,2.92
2023-03-11T11:08:36.458Z,3.13
2023-03-11T11:13:38.053Z,2.58
2023-03-11T11:18:49.169Z,3.03
2023-03-11T11:24:01.283Z,3.63
2023-03-11T11:29:12.249Z,2.50
2023-03-11T11:34:33.921Z,1.67
2023-03-11T11:39:49.546Z,3.28
2023-03-11T11:45:37.337Z,2.58
2023-03-11T11:50:51.417Z,3.13
2023-03-11T11:55:55.006Z,3.53
2023-03-11T12:01:19.681Z,1.70
2023-03-11T12:06:40.018Z,2.25
2023-03-11T12:11:45.125Z,2.63
2023-03-11T12:16:46.571Z,3.33
2023-03-11T12:22:09.465Z,2.55
2023-03-11T12:27:25.495Z,1.90
2023-03-11T12:32:41.949Z,3.53
2023-03-11T12:37:44.609Z,1.33
2023-03-11T12:42:46.248Z,3.40
2023-03-11T12:48:26.192Z,2.40
2023-03-11T12:53:48.693Z,1.95
2023-03-11T12:59:27.205Z,2.10
2023-03-11T13:04:47.924Z,2.13
2023-03-11T13:10:07.484Z,2.47
2023-03-11T13:15:18.392Z,3.92
2023-03-11T13:20:39.344Z,1.95
2023-03-11T13:25:43.696Z,3.85
2023-03-11T13:31:10.757Z,3.58
2023-03-11T13:36:49.973Z,2.90
2023-03-11T13:41:51.854Z,5.13
2023-03-11T13:47:04.462Z,2.13
2023-03-11T13:52:12.877Z,4.43
2023-03-11T13:57:22.011Z,4.45
2023-03-11T14:02:26.817Z,4.45
2023-03-11T14:07:31.733Z,6.72
2023-03-11T14:12:34.371Z,6.47
2023-03-11T14:17:36.248Z,8.85
2023-03-11T14:22:38.444Z,2.88
2023-03-11T14:27:45.345Z,2.03
2023-03-11T14:33:06.948Z,4.07
2023-03-11T14:38:26.896Z,1.60
2023-03-11T14:43:39.732Z,6.05
2023-03-11T14:48:43.306Z,3.03
2023-03-11T14:54:17.713Z,3.85
2023-03-11T14:59:25.632Z,2.95
2023-03-11T15:04:35.879Z,5.85
2023-03-11T15:09:40.879Z,4.75
2023-03-11T15:14:50.485Z,3.30
2023-03-11T15:19:52.119Z,4.28
2023-03-11T15:24:57.680Z,2.40
2023-03-11T15:30:01.051Z,2.95
2023-03-11T15:35:14.962Z,1.98
2023-03-11T15:40:43.964Z,3.90
2023-03-11T15:45:47.030Z,2.22
2023-03-11T15:50:54.870Z,3.63
2023-03-11T15:56:10.254Z,2.63
2023-03-11T16:01:11.844Z,2.88
2023-03-11T16:06:13.358Z,3.78
2023-03-11T16:11:15.870Z,4.93
2023-03-11T16:16:18.104Z,8.48
2023-03-11T16:21:23.116Z,6.93
2023-03-11T16:26:24.716Z,4.60
2023-03-11T16:31:26.394Z,7.15
2023-03-11T16:36:27.984Z,5.90
2023-03-11T16:41:29.531Z,3.50
2023-03-11T16:46:31.054Z,3.20
2023-03-11T16:51:33.239Z,5.15
2023-03-11T16:56:35.178Z,4.97
2023-03-11T17:01:36.871Z,4.63
2023-03-11T17:06:38.392Z,3.83
2023-03-11T17:11:40.128Z,5.30
2023-03-11T17:16:41.789Z,5.32
2023-03-11T17:21:43.370Z,5.25
2023-03-11T17:26:44.882Z,6.32
2023-03-11T17:31:46.550Z,6.97
2023-03-11T17:36:48.611Z,3.63
2023-03-11T17:41:50.849Z,3.25
2023-03-11T17:46:53.896Z,2.67
2023-03-11T17:51:56.665Z,5.38
2023-03-11T17:56:58.521Z,5.47
2023-03-11T18:02:00.440Z,4.25
2023-03-11T18:07:02.037Z,3.03
2023-03-11T18:12:04.001Z,4.88
2023-03-11T18:17:05.957Z,6.30
2023-03-11T18:22:08.149Z,7.90
2023-03-11T18:27:09.660Z,3.83
2023-03-11T18:32:11.249Z,3.70
2023-03-11T18:37:12.938Z,5.40
2023-03-11T18:42:15.328Z,4.78
2023-03-11T18:47:17.310Z,5.85
2023-03-11T18:52:19.148Z,5.82
2023-03-11T18:57:21.009Z,5.60
2023-03-11T19:02:22.526Z,4.43
2023-03-11T19:07:24.837Z,6.68
2023-03-11T19:12:26.386Z,9.13
2023-03-11T19:17:28.008Z,23.65
2023-03-11T19:22:29.541Z,32.17
2023-03-11T19:27:31.811Z,19.13
2023-03-11T19:32:33.787Z,11.48
2023-03-11T19:37:36.006Z,6.88
2023-03-11T19:42:37.516Z,12.15
2023-03-11T19:47:39.092Z,8.85
2023-03-11T19:52:41.179Z,9.50
2023-03-11T19:57:43.460Z,4.80
2023-03-11T20:02:45.496Z,9.40
2023-03-11T20:07:47.259Z,8.20
2023-03-11T20:13:01.482Z,8.30
2023-03-11T20:18:05.386Z,8.05
2023-03-11T20:23:07.729Z,8.63
2023-03-11T20:28:10.406Z,7.72
2023-03-11T20:33:12.144Z,7.43
2023-03-11T20:38:14.125Z,7.93
2023-03-11T20:43:16.151Z,8.40
2023-03-11T20:48:18.102Z,6.88
2023-03-11T20:53:20.345Z,13.18
2023-03-11T20:58:22.181Z,14.63
2023-03-11T21:03:23.948Z,10.75
2023-03-11T21:08:25.911Z,11.85
2023-03-11T21:13:28.191Z,11.73
2023-03-11T21:18:32.133Z,13.45
2023-03-11T21:23:34.989Z,11.85
2023-03-11T21:28:37.199Z,12.95
2023-03-11T21:33:40.955Z,13.40
2023-03-11T21:38:43.396Z,13.25
2023-03-11T21:43:46.389Z,12.32
2023-03-11T21:48:49.208Z,14.20
2023-03-11T21:53:50.887Z,13.18
2023-03-11T21:58:52.554Z,15.38
2023-03-11T22:03:54.523Z,11.23
2023-03-11T22:08:56.859Z,13.30
2023-03-11T22:13:59.253Z,11.02
2023-03-11T22:19:01.177Z,13.10
2023-03-11T22:24:02.878Z,11.43
2023-03-11T22:29:07.808Z,11.35
2023-03-11T22:34:10.344Z,12.13
2023-03-11T22:39:11.926Z,12.32
2023-03-11T22:44:13.661Z,12.38
2023-03-11T22:49:15.455Z,13.82
2023-03-11T22:54:17.522Z,7.72
2023-03-11T22:59:19.298Z,8.77
2023-03-11T23:04:21.035Z,7.30
2023-03-11T23:09:22.749Z,9.98
2023-03-11T23:14:37.863Z,9.05
2023-03-11T23:19:45.563Z,8.90
2023-03-11T23:24:47.512Z,7.05
2023-03-11T23:29:49.751Z,8.80
2023-03-11T23:34:52.119Z,6.65
2023-03-11T23:39:54.165Z,8.43
2023-03-11T23:44:56.251Z,10.23
2023-03-11T23:49:57.959Z,7.38
2023-03-11T23:55:00.917Z,8.82
