createdAt,value
2019-04-07T00:01:27.556Z,103.17
2019-04-07T00:03:56.182Z,97.80
2019-04-07T00:06:24.670Z,100.13
2019-04-07T00:08:53.572Z,98.33
2019-04-07T00:11:24.028Z,104.60
2019-04-07T00:13:52.562Z,103.60
2019-04-07T00:16:21.539Z,107.63
2019-04-07T00:18:50.057Z,101.03
2019-04-07T00:21:18.577Z,108.17
2019-04-07T00:23:47.073Z,108.07
2019-04-07T00:26:15.713Z,108.87
2019-04-07T00:28:44.307Z,99.33
2019-04-07T00:31:13.383Z,114.23
2019-04-07T00:33:42.623Z,108.37
2019-04-07T00:36:11.215Z,113.93
2019-04-07T00:38:39.762Z,108.13
2019-04-07T00:41:08.874Z,111.40
2019-04-07T00:43:38.081Z,116.10
2019-04-07T00:46:06.626Z,116.73
2019-04-07T00:48:35.099Z,117.77
2019-04-07T00:51:03.704Z,113.63
2019-04-07T00:53:32.168Z,116.63
2019-04-07T00:56:00.690Z,113.77
2019-04-07T00:58:29.238Z,117.87
2019-04-07T01:00:57.785Z,107.77
2019-04-07T01:03:26.899Z,113.33
2019-04-07T01:05:56.096Z,118.03
2019-04-07T01:08:24.618Z,113.93
2019-04-07T01:10:53.345Z,119.77
2019-04-07T01:13:22.004Z,130.37
2019-04-07T01:15:50.666Z,125.20
2019-04-07T01:18:19.593Z,118.13
2019-04-07T01:20:48.405Z,129.87
2019-04-07T01:23:17.127Z,124.90
2019-04-07T01:25:45.735Z,125.57
2019-04-07T01:28:14.769Z,122.53
2019-04-07T01:30:43.344Z,123.97
2019-04-07T01:33:11.901Z,126.80
2019-04-07T01:35:48.081Z,125.47
2019-04-07T01:38:10.666Z,138.67
2019-04-07T01:40:39.135Z,131.67
2019-04-07T01:43:09.334Z,123.70
2019-04-07T01:45:39.615Z,128.03
2019-04-07T01:48:19.236Z,136.30
2019-04-07T01:50:52.640Z,134.40
2019-04-07T01:53:25.724Z,140.87
2019-04-07T01:56:11.028Z,129.10
2019-04-07T01:58:44.401Z,133.63
2019-04-07T02:01:20.883Z,135.53
2019-04-07T02:03:51.237Z,136.37
2019-04-07T02:06:33.302Z,137.80
2019-04-07T02:09:03.610Z,131.40
2019-04-07T02:11:42.958Z,133.07
2019-04-07T02:14:22.455Z,136.17
2019-04-07T02:16:52.750Z,129.93
2019-04-07T02:19:38.034Z,133.93
2019-04-07T02:22:26.730Z,135.93
2019-04-07T02:24:57.519Z,130.87
2019-04-07T02:27:39.641Z,132.30
2019-04-07T02:30:14.380Z,134.33
2019-04-07T02:32:44.680Z,136.20
2019-04-07T02:35:24.641Z,128.73
2019-04-07T02:37:54.926Z,130.47
2019-04-07T02:40:34.324Z,127.60
2019-04-07T02:43:10.953Z,119.93
2019-04-07T02:45:59.841Z,121.33
2019-04-07T02:48:48.928Z,121.10
2019-04-07T02:51:22.903Z,128.80
2019-04-07T02:54:09.191Z,116.30
2019-04-07T02:56:42.645Z,133.63
2019-04-07T02:59:29.208Z,122.47
2019-04-07T03:02:05.884Z,125.27
2019-04-07T03:04:42.304Z,122.00
2019-04-07T03:07:29.109Z,135.47
2019-04-07T03:10:02.934Z,119.47
2019-04-07T03:12:42.341Z,129.90
2019-04-07T03:15:16.113Z,124.30
2019-04-07T03:17:47.667Z,119.97
2019-04-07T03:20:18.740Z,115.97
2019-04-07T03:22:55.010Z,132.97
2019-04-07T03:25:31.094Z,119.53
2019-04-07T03:28:04.706Z,126.23
2019-04-07T03:30:37.522Z,122.77
2019-04-07T03:33:18.097Z,122.50
2019-04-07T03:36:01.140Z,118.00
2019-04-07T03:38:34.338Z,121.00
2019-04-07T03:41:19.707Z,116.73
2019-04-07T03:43:53.004Z,120.10
2019-04-07T03:46:29.081Z,127.70
2019-04-07T03:49:11.367Z,126.50
2019-04-07T03:51:48.082Z,126.67
2019-04-07T03:54:28.304Z,126.83
2019-04-07T03:56:58.663Z,131.63
2019-04-07T03:59:31.466Z,124.47
2019-04-07T04:02:07.960Z,116.60
2019-04-07T04:04:39.348Z,127.13
2019-04-07T04:07:29.981Z,128.37
2019-04-07T04:09:54.255Z,133.60
2019-04-07T04:12:37.414Z,146.60
2019-04-07T04:15:09.038Z,133.67
2019-04-07T04:17:37.701Z,135.93
2019-04-07T04:20:08.267Z,141.13
2019-04-07T04:22:37.737Z,132.93
2019-04-07T04:25:08.485Z,137.47
2019-04-07T04:27:38.769Z,149.70
2019-04-07T04:30:10.523Z,136.43
2019-04-07T04:32:39.764Z,140.03
2019-04-07T04:35:08.647Z,142.93
2019-04-07T04:37:44.398Z,137.17
2019-04-07T04:40:07.718Z,145.27
2019-04-07T04:42:36.277Z,150.10
2019-04-07T04:45:08.317Z,152.03
2019-04-07T04:47:37.689Z,141.83
2019-04-07T04:50:08.182Z,145.80
2019-04-07T04:52:37.976Z,147.27
2019-04-07T04:55:07.260Z,150.43
2019-04-07T04:57:35.897Z,149.73
2019-04-07T05:00:08.689Z,152.17
2019-04-07T05:02:37.198Z,163.73
2019-04-07T05:05:09.409Z,157.47
2019-04-07T05:07:50.078Z,153.90
2019-04-07T05:10:08.305Z,138.87
2019-04-07T05:12:37.045Z,149.23
2019-04-07T05:15:07.702Z,143.30
2019-04-07T05:17:36.915Z,144.50
2019-04-07T05:20:07.012Z,143.80
2019-04-07T05:22:35.865Z,148.13
2019-04-07T05:25:07.072Z,129.20
2019-04-07T05:27:35.797Z,127.53
2019-04-07T05:30:07.762Z,122.77
2019-04-07T05:32:36.842Z,125.03
2019-04-07T05:35:07.819Z,115.33
2019-04-07T05:37:36.633Z,116.90
2019-04-07T05:40:05.964Z,113.13
2019-04-07T05:42:34.506Z,94.87
2019-04-07T05:45:05.148Z,89.53
2019-04-07T05:47:33.823Z,79.20
2019-04-07T05:50:04.019Z,81.77
2019-04-07T05:52:37.843Z,76.83
2019-04-07T05:55:03.318Z,70.57
2019-04-07T05:57:34.650Z,70.63
2019-04-07T06:00:02.599Z,71.77
2019-04-07T06:02:32.594Z,65.10
2019-04-07T06:05:01.434Z,70.10
2019-04-07T06:07:31.791Z,68.17
2019-04-07T06:10:00.976Z,66.30
2019-04-07T06:12:29.523Z,70.50
2019-04-07T06:14:58.527Z,67.17
2019-04-07T06:17:27.734Z,60.33
2019-04-07T06:19:57.705Z,58.80
2019-04-07T06:22:26.310Z,64.63
2019-04-07T06:24:54.858Z,61.47
2019-04-07T06:27:23.993Z,59.87
2019-04-07T06:29:57.195Z,58.33
2019-04-07T06:32:22.787Z,55.07
2019-04-07T06:34:51.287Z,56.13
2019-04-07T06:37:19.998Z,53.90
2019-04-07T06:39:50.594Z,53.43
2019-04-07T06:42:18.780Z,51.70
2019-04-07T06:44:50.105Z,52.53
2019-04-07T06:47:30.791Z,53.03
2019-04-07T06:50:15.980Z,53.87
2019-04-07T06:52:53.127Z,48.23
2019-04-07T06:55:26.633Z,53.40
2019-04-07T06:57:59.219Z,52.43
2019-04-07T07:00:46.198Z,53.17
2019-04-07T07:03:22.647Z,49.70
2019-04-07T07:06:05.654Z,52.67
2019-04-07T07:08:43.815Z,46.07
2019-04-07T07:11:23.125Z,47.43
2019-04-07T07:13:45.071Z,45.90
2019-04-07T07:16:27.756Z,49.50
2019-04-07T07:19:02.042Z,48.63
2019-04-07T07:21:39.214Z,42.87
2019-04-07T07:24:05.973Z,45.97
2019-04-07T07:26:35.423Z,51.37
2019-04-07T07:29:06.479Z,44.70
2019-04-07T07:31:34.801Z,40.60
2019-04-07T07:34:03.785Z,42.13
2019-04-07T07:36:32.871Z,42.50
2019-04-07T07:39:03.301Z,39.42
2019-04-07T07:41:31.656Z,42.60
2019-04-07T07:44:03.229Z,38.78
2019-04-07T07:46:30.457Z,38.83
2019-04-07T07:49:01.904Z,39.03
2019-04-07T07:51:29.346Z,38.73
2019-04-07T07:54:00.555Z,41.33
2019-04-07T07:56:28.113Z,38.92
2019-04-07T07:58:59.867Z,38.28
2019-04-07T08:01:26.874Z,39.53
2019-04-07T08:03:55.792Z,37.25
2019-04-07T08:06:26.273Z,40.70
2019-04-07T08:09:07.426Z,35.52
2019-04-07T08:11:25.372Z,41.28
2019-04-07T08:13:55.323Z,33.90
2019-04-07T08:16:24.071Z,35.92
2019-04-07T08:18:52.630Z,34.75
2019-04-07T08:21:21.285Z,36.68
2019-04-07T08:23:49.808Z,31.75
2019-04-07T08:26:18.339Z,34.80
2019-04-07T08:28:49.246Z,31.70
2019-04-07T08:31:21.346Z,43.55
2019-04-07T08:33:51.238Z,34.43
2019-04-07T08:36:18.483Z,34.33
2019-04-07T08:38:47.685Z,34.83
2019-04-07T08:41:16.690Z,28.80
2019-04-07T08:43:45.369Z,32.53
2019-04-07T08:46:14.038Z,31.42
2019-04-07T08:48:42.556Z,31.25
2019-04-07T08:51:11.269Z,28.75
2019-04-07T08:53:43.559Z,28.17
2019-04-07T08:56:13.001Z,29.15
2019-04-07T08:58:42.483Z,33.08
2019-04-07T09:01:11.225Z,30.02
2019-04-07T09:03:39.991Z,27.13
2019-04-07T09:06:08.610Z,31.70
2019-04-07T09:08:39.020Z,24.95
2019-04-07T09:11:12.389Z,25.82
2019-04-07T09:13:44.056Z,31.70
2019-04-07T09:16:17.741Z,27.52
2019-04-07T09:19:04.355Z,27.82
2019-04-07T09:21:38.662Z,25.43
2019-04-07T09:24:21.355Z,27.77
2019-04-07T09:26:52.351Z,25.15
2019-04-07T09:29:27.984Z,26.52
2019-04-07T09:32:06.568Z,29.00
2019-04-07T09:34:42.853Z,25.40
2019-04-07T09:37:17.756Z,19.45
2019-04-07T09:40:04.790Z,19.57
2019-04-07T09:42:35.592Z,22.17
2019-04-07T09:45:24.505Z,21.00
2019-04-07T09:48:10.844Z,23.40
2019-04-07T09:50:58.643Z,21.37
2019-04-07T09:53:28.610Z,22.20
2019-04-07T09:56:08.505Z,19.80
2019-04-07T09:58:39.192Z,25.48
2019-04-07T10:01:12.354Z,25.23
2019-04-07T10:03:43.402Z,21.52
2019-04-07T10:06:28.501Z,20.12
2019-04-07T10:08:58.872Z,21.37
2019-04-07T10:11:31.874Z,24.75
2019-04-07T10:14:05.667Z,22.90
2019-04-07T10:16:48.479Z,17.00
2019-04-07T10:19:25.493Z,22.27
2019-04-07T10:22:02.610Z,19.50
2019-04-07T10:24:39.403Z,18.15
2019-04-07T10:27:10.779Z,19.90
2019-04-07T10:29:43.924Z,17.70
2019-04-07T10:32:30.847Z,21.33
2019-04-07T10:35:07.098Z,22.52
2019-04-07T10:37:55.078Z,24.82
2019-04-07T10:40:34.580Z,20.92
2019-04-07T10:43:20.256Z,17.17
2019-04-07T10:45:58.913Z,18.87
2019-04-07T10:48:37.963Z,17.57
2019-04-07T10:51:28.501Z,21.48
2019-04-07T10:54:02.598Z,17.50
2019-04-07T10:56:45.082Z,23.27
2019-04-07T10:59:16.058Z,21.20
2019-04-07T11:01:58.538Z,17.57
2019-04-07T11:04:37.661Z,19.00
2019-04-07T11:07:20.509Z,15.68
2019-04-07T11:09:50.884Z,18.55
2019-04-07T11:12:27.569Z,19.52
2019-04-07T11:15:09.635Z,19.73
2019-04-07T11:17:43.585Z,17.65
2019-04-07T11:20:20.500Z,19.10
2019-04-07T11:22:59.571Z,23.20
2019-04-07T11:25:41.459Z,17.20
2019-04-07T11:28:12.273Z,19.52
2019-04-07T11:30:43.648Z,22.75
2019-04-07T11:33:23.020Z,23.83
2019-04-07T11:36:06.027Z,20.10
2019-04-07T11:38:51.631Z,20.13
2019-04-07T11:41:28.838Z,21.87
2019-04-07T11:44:02.022Z,22.60
2019-04-07T11:46:48.753Z,23.03
2019-04-07T11:49:22.953Z,24.27
2019-04-07T11:52:09.378Z,21.00
2019-04-07T11:54:52.117Z,26.53
2019-04-07T11:57:31.231Z,23.13
2019-04-07T12:00:14.151Z,28.97
2019-04-07T12:03:00.815Z,25.57
2019-04-07T12:05:37.758Z,25.57
2019-04-07T12:08:20.414Z,26.73
2019-04-07T12:11:06.732Z,30.10
2019-04-07T12:13:42.886Z,24.70
2019-04-07T12:16:29.514Z,24.90
2019-04-07T12:19:00.171Z,27.43
2019-04-07T12:21:36.076Z,30.63
2019-04-07T12:24:24.599Z,23.90
2019-04-07T12:26:51.835Z,29.13
2019-04-07T12:29:22.299Z,27.23
2019-04-07T12:32:12.288Z,30.07
2019-04-07T12:34:58.534Z,26.13
2019-04-07T12:37:31.781Z,25.67
2019-04-07T12:40:09.359Z,24.47
2019-04-07T12:42:58.073Z,22.20
2019-04-07T12:45:28.516Z,26.37
2019-04-07T12:47:59.384Z,25.13
2019-04-07T12:50:35.791Z,22.53
2019-04-07T12:53:22.800Z,25.80
2019-04-07T12:56:00.983Z,28.07
2019-04-07T12:58:46.050Z,29.37
2019-04-07T13:01:31.682Z,22.53
2019-04-07T13:04:01.863Z,19.87
2019-04-07T13:06:35.248Z,25.13
2019-04-07T13:09:24.549Z,20.30
2019-04-07T13:12:00.323Z,18.87
2019-04-07T13:14:47.890Z,23.33
2019-04-07T13:17:37.984Z,26.80
2019-04-07T13:20:23.415Z,25.67
2019-04-07T13:23:06.086Z,21.10
2019-04-07T13:25:39.635Z,21.73
2019-04-07T13:28:10.840Z,20.10
2019-04-07T13:30:58.355Z,20.97
2019-04-07T13:33:46.841Z,22.73
2019-04-07T13:36:23.558Z,21.83
2019-04-07T13:39:10.138Z,21.27
2019-04-07T13:41:45.775Z,24.23
2019-04-07T13:44:17.978Z,25.47
2019-04-07T13:46:48.932Z,28.10
2019-04-07T13:49:35.948Z,26.73
2019-04-07T13:52:06.144Z,26.97
2019-04-07T13:54:49.286Z,26.37
2019-04-07T13:57:22.266Z,27.57
2019-04-07T14:00:06.610Z,23.03
2019-04-07T14:02:40.050Z,26.47
2019-04-07T14:05:20.063Z,24.97
2019-04-07T14:08:07.069Z,24.77
2019-04-07T14:10:47.143Z,31.67
2019-04-07T14:13:26.745Z,27.77
2019-04-07T14:15:57.632Z,21.77
2019-04-07T14:18:32.032Z,24.03
2019-04-07T14:21:02.988Z,24.07
2019-04-07T14:23:52.100Z,22.50
2019-04-07T14:26:21.267Z,21.40
2019-04-07T14:28:54.074Z,21.80
2019-04-07T14:31:25.075Z,24.43
2019-04-07T14:33:55.646Z,22.50
2019-04-07T14:36:42.751Z,22.93
2019-04-07T14:39:13.742Z,24.63
2019-04-07T14:41:49.869Z,31.23
2019-04-07T14:44:32.132Z,21.70
2019-04-07T14:47:20.577Z,20.97
2019-04-07T14:49:57.210Z,24.67
2019-04-07T14:52:30.714Z,22.63
2019-04-07T14:55:13.005Z,20.40
2019-04-07T14:57:52.444Z,24.30
2019-04-07T15:00:29.223Z,24.10
2019-04-07T15:02:57.976Z,23.83
2019-04-07T15:05:31.054Z,18.60
2019-04-07T15:08:01.343Z,19.67
2019-04-07T15:10:37.449Z,20.70
2019-04-07T15:13:07.671Z,20.43
2019-04-07T15:15:36.865Z,19.73
2019-04-07T15:18:05.436Z,23.33
2019-04-07T15:20:34.447Z,20.40
2019-04-07T15:23:03.090Z,25.37
2019-04-07T15:25:31.666Z,22.77
2019-04-07T15:28:01.252Z,22.93
2019-04-07T15:30:29.982Z,24.30
2019-04-07T15:33:01.152Z,22.57
2019-04-07T15:35:29.633Z,23.20
2019-04-07T15:37:59.167Z,24.93
2019-04-07T15:40:28.150Z,21.27
2019-04-07T15:43:00.602Z,22.50
2019-04-07T15:45:27.461Z,25.50
2019-04-07T15:47:56.473Z,25.30
2019-04-07T15:50:29.236Z,21.87
2019-04-07T15:52:56.314Z,27.77
2019-04-07T15:55:37.130Z,24.33
2019-04-07T15:57:59.650Z,20.43
2019-04-07T16:00:28.415Z,27.10
2019-04-07T16:02:58.882Z,20.60
2019-04-07T16:05:27.849Z,24.07
2019-04-07T16:07:56.430Z,25.50
2019-04-07T16:10:25.899Z,20.87
2019-04-07T16:12:58.726Z,24.77
2019-04-07T16:15:25.110Z,25.53
2019-04-07T16:17:53.666Z,23.70
2019-04-07T16:20:26.287Z,32.03
2019-04-07T16:22:53.501Z,26.70
2019-04-07T16:25:25.458Z,27.33
2019-04-07T16:27:52.186Z,26.73
2019-04-07T16:30:23.214Z,28.67
2019-04-07T16:32:52.423Z,23.30
2019-04-07T16:35:21.335Z,23.03
2019-04-07T16:38:02.840Z,24.30
2019-04-07T16:40:35.887Z,30.30
2019-04-07T16:43:13.339Z,22.97
2019-04-07T16:45:34.623Z,26.53
2019-04-07T16:48:04.975Z,26.40
2019-04-07T16:50:33.364Z,23.87
2019-04-07T16:53:06.413Z,22.87
2019-04-07T16:55:37.524Z,23.60
2019-04-07T16:58:08.343Z,25.10
2019-04-07T17:00:38.373Z,22.73
2019-04-07T17:03:09.896Z,22.90
2019-04-07T17:05:46.217Z,22.10
2019-04-07T17:08:17.714Z,24.90
2019-04-07T17:10:45.334Z,27.37
2019-04-07T17:13:20.149Z,23.13
2019-04-07T17:15:44.509Z,22.10
2019-04-07T17:18:39.006Z,24.77
2019-04-07T17:21:16.712Z,21.40
2019-04-07T17:23:45.801Z,26.20
2019-04-07T17:26:14.623Z,22.20
2019-04-07T17:28:46.194Z,26.40
2019-04-07T17:31:14.279Z,25.73
2019-04-07T17:33:45.570Z,24.13
2019-04-07T17:36:20.190Z,28.63
2019-04-07T17:38:52.313Z,25.53
2019-04-07T17:41:21.417Z,22.37
2019-04-07T17:44:01.012Z,26.00
2019-04-07T17:46:49.131Z,22.93
2019-04-07T17:49:23.139Z,25.00
2019-04-07T17:52:10.948Z,25.70
2019-04-07T17:54:40.741Z,25.97
2019-04-07T17:57:11.946Z,27.03
2019-04-07T17:59:58.508Z,28.93
2019-04-07T18:02:52.664Z,27.57
2019-04-07T18:05:28.030Z,26.80
2019-04-07T18:08:01.802Z,30.50
2019-04-07T18:10:39.060Z,27.47
2019-04-07T18:13:25.795Z,28.43
2019-04-07T18:15:56.615Z,29.70
2019-04-07T18:18:26.821Z,28.23
2019-04-07T18:21:00.746Z,31.53
2019-04-07T18:23:47.259Z,27.63
2019-04-07T18:26:22.106Z,28.67
2019-04-07T18:28:55.942Z,30.37
2019-04-07T18:31:57.393Z,31.97
2019-04-07T18:34:45.000Z,31.07
2019-04-07T18:37:15.826Z,32.27
2019-04-07T18:39:52.335Z,29.20
2019-04-07T18:42:37.068Z,33.33
2019-04-07T18:45:23.211Z,31.33
2019-04-07T18:48:09.446Z,35.67
2019-04-07T18:50:40.060Z,33.70
2019-04-07T18:53:16.731Z,38.63
2019-04-07T18:55:59.272Z,34.63
2019-04-07T18:58:33.232Z,37.60
2019-04-07T19:01:11.594Z,37.63
2019-04-07T19:03:53.250Z,35.97
2019-04-07T19:06:42.180Z,41.00
2019-04-07T19:09:11.168Z,36.33
2019-04-07T19:11:41.693Z,37.33
2019-04-07T19:14:31.588Z,39.00
2019-04-07T19:16:52.872Z,44.60
2019-04-07T19:19:24.163Z,40.93
2019-04-07T19:22:04.540Z,39.70
2019-04-07T19:24:35.825Z,37.27
2019-04-07T19:27:21.879Z,36.83
2019-04-07T19:30:05.874Z,37.83
2019-04-07T19:32:36.874Z,39.33
2019-04-07T19:35:17.168Z,40.30
2019-04-07T19:38:04.727Z,48.77
2019-04-07T19:40:43.995Z,41.70
2019-04-07T19:43:31.907Z,45.07
2019-04-07T19:46:02.802Z,38.80
2019-04-07T19:48:34.322Z,42.27
2019-04-07T19:51:10.918Z,40.40
2019-04-07T19:53:44.201Z,42.10
2019-04-07T19:56:30.192Z,45.03
2019-04-07T19:59:17.353Z,40.60
2019-04-07T20:01:50.703Z,43.90
2019-04-07T20:04:23.632Z,43.07
2019-04-07T20:06:59.510Z,41.27
2019-04-07T20:09:39.119Z,44.37
2019-04-07T20:12:10.630Z,40.47
2019-04-07T20:14:56.562Z,42.80
2019-04-07T20:17:35.044Z,42.77
2019-04-07T20:20:24.232Z,51.90
2019-04-07T20:23:00.269Z,47.90
2019-04-07T20:25:36.171Z,53.03
2019-04-07T20:28:06.593Z,45.57
2019-04-07T20:30:45.558Z,48.93
2019-04-07T20:33:14.713Z,45.50
2019-04-07T20:35:48.025Z,50.87
2019-04-07T20:38:30.207Z,47.00
2019-04-07T20:41:10.357Z,48.90
2019-04-07T20:43:45.157Z,52.93
2019-04-07T20:46:32.000Z,46.67
2019-04-07T20:49:02.838Z,49.60
2019-04-07T20:51:52.978Z,48.23
2019-04-07T20:54:35.187Z,46.80
2019-04-07T20:57:09.255Z,45.03
2019-04-07T20:59:54.199Z,51.47
2019-04-07T21:02:30.266Z,55.43
2019-04-07T21:05:04.585Z,58.00
2019-04-07T21:07:35.494Z,52.17
2019-04-07T21:10:11.197Z,56.93
2019-04-07T21:12:42.799Z,58.03
2019-04-07T21:15:30.933Z,57.07
2019-04-07T21:18:17.907Z,56.93
2019-04-07T21:20:48.354Z,59.30
2019-04-07T21:23:21.294Z,63.10
2019-04-07T21:25:56.806Z,62.37
2019-04-07T21:28:42.771Z,61.17
2019-04-07T21:31:20.375Z,64.23
2019-04-07T21:33:57.687Z,64.63
2019-04-07T21:36:28.082Z,62.90
2019-04-07T21:39:16.574Z,62.17
2019-04-07T21:41:56.229Z,68.33
2019-04-07T21:44:38.595Z,67.43
2019-04-07T21:47:23.193Z,69.47
2019-04-07T21:49:53.571Z,71.37
2019-04-07T21:52:29.951Z,63.57
2019-04-07T21:55:16.969Z,67.07
2019-04-07T21:57:53.528Z,67.30
2019-04-07T22:00:19.083Z,66.70
2019-04-07T22:02:54.972Z,73.93
2019-04-07T22:05:26.882Z,73.97
2019-04-07T22:07:57.024Z,69.60
2019-04-07T22:10:27.569Z,76.77
2019-04-07T22:12:59.344Z,72.60
2019-04-07T22:15:26.747Z,77.33
2019-04-07T22:17:56.234Z,76.93
2019-04-07T22:20:25.066Z,74.93
2019-04-07T22:22:54.318Z,73.83
2019-04-07T22:25:32.546Z,78.03
2019-04-07T22:28:01.479Z,77.07
2019-04-07T22:30:30.637Z,82.73
2019-04-07T22:32:59.807Z,78.47
2019-04-07T22:35:28.693Z,77.03
2019-04-07T22:37:57.335Z,82.10
2019-04-07T22:40:26.641Z,75.60
2019-04-07T22:42:55.185Z,80.63
2019-04-07T22:45:26.849Z,82.77
2019-04-07T22:47:53.862Z,79.83
2019-04-07T22:50:23.355Z,77.67
2019-04-07T22:52:52.217Z,86.33
2019-04-07T22:55:21.030Z,84.27
2019-04-07T22:57:49.567Z,80.03
2019-04-07T23:00:21.303Z,76.47
2019-04-07T23:02:49.906Z,81.07
2019-04-07T23:05:19.137Z,83.43
2019-04-07T23:07:48.098Z,81.83
2019-04-07T23:10:17.743Z,78.87
2019-04-07T23:12:46.475Z,79.77
2019-04-07T23:15:15.219Z,74.87
2019-04-07T23:17:43.918Z,79.70
2019-04-07T23:20:13.120Z,77.80
2019-04-07T23:22:42.431Z,86.23
2019-04-07T23:25:11.959Z,78.93
2019-04-07T23:27:41.548Z,86.23
2019-04-07T23:30:11.742Z,82.63
2019-04-07T23:32:40.227Z,79.03
2019-04-07T23:35:08.850Z,82.60
2019-04-07T23:37:37.345Z,85.53
2019-04-07T23:40:06.783Z,88.30
2019-04-07T23:42:36.055Z,84.93
2019-04-07T23:45:06.910Z,80.57
2019-04-07T23:47:35.505Z,85.93
2019-04-07T23:50:07.147Z,90.47
2019-04-07T23:52:35.663Z,83.27
2019-04-07T23:55:04.323Z,82.67
2019-04-07T23:57:32.939Z,88.20
