createdAt,value
2022-09-07T00:01:53.330Z,100517.50
2022-09-07T00:04:21.054Z,100520.19
2022-09-07T00:06:48.798Z,100534.66
2022-09-07T00:09:16.456Z,100536.91
2022-09-07T00:11:44.147Z,100546.03
2022-09-07T00:14:11.805Z,100549.97
2022-09-07T00:16:39.576Z,100555.59
2022-09-07T00:19:08.625Z,100560.22
2022-09-07T00:21:36.279Z,100573.28
2022-09-07T00:24:04.463Z,100583.28
2022-09-07T00:26:32.346Z,100596.88
2022-09-07T00:29:00.867Z,100617.00
2022-09-07T00:31:29.437Z,100635.06
2022-09-07T00:33:59.328Z,100681.16
2022-09-07T00:36:28.550Z,100713.47
2022-09-07T00:38:56.448Z,100742.09
2022-09-07T00:41:24.401Z,100742.34
2022-09-07T00:43:53.390Z,100730.13
2022-09-07T00:46:23.365Z,100712.09
2022-09-07T00:48:54.711Z,100701.47
2022-09-07T00:51:27.453Z,100699.56
2022-09-07T00:54:00.061Z,100712.38
2022-09-07T00:56:31.098Z,100707.16
2022-09-07T00:58:59.119Z,100708.25
2022-09-07T01:01:27.231Z,100688.41
2022-09-07T01:03:56.847Z,100665.34
2022-09-07T01:06:27.849Z,100640.47
2022-09-07T01:08:58.271Z,100646.34
2022-09-07T01:11:26.280Z,100636.09
2022-09-07T01:13:54.933Z,100634.59
2022-09-07T01:16:33.795Z,100646.59
2022-09-07T01:19:11.278Z,100642.19
2022-09-07T01:21:48.787Z,100628.34
2022-09-07T01:24:43.428Z,100624.84
2022-09-07T01:27:35.002Z,100620.22
2022-09-07T01:30:07.095Z,100632.38
2022-09-07T01:32:44.981Z,100646.03
2022-09-07T01:35:18.618Z,100648.22
2022-09-07T01:37:55.058Z,100648.22
2022-09-07T01:40:30.155Z,100653.13
2022-09-07T01:43:02.426Z,100648.81
2022-09-07T01:45:33.183Z,100642.50
2022-09-07T01:48:04.786Z,100639.38
2022-09-07T01:50:35.095Z,100642.75
2022-09-07T01:53:07.472Z,100657.53
2022-09-07T01:55:38.443Z,100671.31
2022-09-07T01:58:12.813Z,100679.41
2022-09-07T02:00:42.641Z,100666.81
2022-09-07T02:03:14.758Z,100677.84
2022-09-07T02:05:48.043Z,100667.66
2022-09-07T02:08:18.910Z,100662.63
2022-09-07T02:10:50.357Z,100642.53
2022-09-07T02:13:23.450Z,100632.94
2022-09-07T02:15:53.325Z,100627.28
2022-09-07T02:18:22.816Z,100625.84
2022-09-07T02:20:52.882Z,100614.00
2022-09-07T02:23:23.715Z,100614.97
2022-09-07T02:25:58.140Z,100639.16
2022-09-07T02:28:29.892Z,100647.84
2022-09-07T02:30:57.699Z,100653.19
2022-09-07T02:33:25.435Z,100635.97
2022-09-07T02:35:53.415Z,100633.69
2022-09-07T02:38:21.224Z,100636.09
2022-09-07T02:40:52.254Z,100632.13
2022-09-07T02:43:20.498Z,100629.47
2022-09-07T02:46:03.613Z,100626.81
2022-09-07T02:48:38.659Z,100622.22
2022-09-07T02:51:13.579Z,100623.66
2022-09-07T02:53:52.162Z,100609.78
2022-09-07T02:56:28.510Z,100605.06
2022-09-07T02:59:05.320Z,100586.19
2022-09-07T03:01:38.709Z,100581.59
2022-09-07T03:04:09.900Z,100577.72
2022-09-07T03:06:40.727Z,100572.16
2022-09-07T03:09:11.678Z,100577.97
2022-09-07T03:11:39.786Z,100577.13
2022-09-07T03:14:15.839Z,100572.41
2022-09-07T03:16:45.748Z,100577.13
2022-09-07T03:19:13.406Z,100571.81
2022-09-07T03:21:41.080Z,100574.69
2022-09-07T03:24:08.995Z,100574.34
2022-09-07T03:26:40.374Z,100572.91
2022-09-07T03:29:08.139Z,100564.44
2022-09-07T03:31:35.962Z,100562.03
2022-09-07T03:34:05.446Z,100566.16
2022-09-07T03:36:33.839Z,100551.41
2022-09-07T03:39:01.502Z,100560.94
2022-09-07T03:41:29.491Z,100559.13
2022-09-07T03:43:57.184Z,100559.22
2022-09-07T03:46:24.914Z,100558.88
2022-09-07T03:48:52.814Z,100557.19
2022-09-07T03:51:21.848Z,100558.88
2022-09-07T03:53:51.208Z,100557.66
2022-09-07T03:56:21.198Z,100554.66
2022-09-07T03:58:49.870Z,100556.09
2022-09-07T04:01:19.973Z,100550.28
2022-09-07T04:03:48.280Z,100550.19
2022-09-07T04:06:16.308Z,100550.91
2022-09-07T04:08:45.722Z,100541.97
2022-09-07T04:11:15.255Z,100542.94
2022-09-07T04:13:43.270Z,100534.09
2022-09-07T04:16:12.712Z,100536.53
2022-09-07T04:18:40.468Z,100540.97
2022-09-07T04:21:08.470Z,100547.38
2022-09-07T04:23:38.934Z,100542.06
2022-09-07T04:26:12.236Z,100531.94
2022-09-07T04:28:39.907Z,100535.44
2022-09-07T04:31:07.735Z,100532.78
2022-09-07T04:33:35.430Z,100537.38
2022-09-07T04:36:03.818Z,100533.50
2022-09-07T04:38:31.809Z,100524.09
2022-09-07T04:41:00.975Z,100532.53
2022-09-07T04:43:30.639Z,100535.44
2022-09-07T04:45:58.992Z,100532.16
2022-09-07T04:48:26.665Z,100531.78
2022-09-07T04:50:54.340Z,100532.03
2022-09-07T04:53:22.057Z,100525.44
2022-09-07T04:55:49.731Z,100528.94
2022-09-07T04:58:17.383Z,100533.63
2022-09-07T05:00:46.456Z,100532.91
2022-09-07T05:03:14.188Z,100525.91
2022-09-07T05:05:41.886Z,100528.06
2022-09-07T05:08:09.628Z,100523.94
2022-09-07T05:10:37.367Z,100527.78
2022-09-07T05:13:05.098Z,100520.91
2022-09-07T05:15:32.807Z,100536.72
2022-09-07T05:18:01.844Z,100536.75
2022-09-07T05:20:29.608Z,100547.88
2022-09-07T05:22:59.426Z,100549.78
2022-09-07T05:25:28.967Z,100549.06
2022-09-07T05:27:56.703Z,100549.28
2022-09-07T05:33:13.659Z,100548.31
2022-09-07T05:35:41.296Z,100552.31
2022-09-07T05:38:08.973Z,100559.75
2022-09-07T05:40:40.535Z,100565.69
2022-09-07T05:43:09.820Z,100563.19
2022-09-07T05:45:37.622Z,100566.44
2022-09-07T05:48:05.355Z,100564.41
2022-09-07T05:50:34.438Z,100565.38
2022-09-07T05:53:02.227Z,100570.22
2022-09-07T05:55:31.864Z,100574.56
2022-09-07T05:57:59.519Z,100577.47
2022-09-07T06:00:27.200Z,100586.66
2022-09-07T06:02:54.967Z,100586.53
2022-09-07T06:05:22.685Z,100597.03
2022-09-07T06:07:53.015Z,100599.81
2022-09-07T06:13:08.463Z,100597.78
2022-09-07T06:15:36.134Z,100599.09
2022-09-07T06:18:03.859Z,100602.97
2022-09-07T06:20:31.511Z,100608.88
2022-09-07T06:23:01.201Z,100609.72
2022-09-07T06:25:28.847Z,100610.56
2022-09-07T06:27:56.538Z,100610.81
2022-09-07T06:30:25.245Z,100605.06
2022-09-07T06:32:53.000Z,100602.16
2022-09-07T06:35:20.742Z,100604.81
2022-09-07T06:37:48.404Z,100605.91
2022-09-07T06:40:17.522Z,100605.06
2022-09-07T06:42:45.187Z,100605.63
2022-09-07T06:45:12.853Z,100603.47
2022-09-07T06:47:40.925Z,100591.75
2022-09-07T06:50:09.892Z,100591.38
2022-09-07T06:55:27.817Z,100586.28
2022-09-07T06:57:55.708Z,100582.81
2022-09-07T07:00:23.385Z,100578.69
2022-09-07T07:02:51.138Z,100581.03
2022-09-07T07:05:18.833Z,100591.66
2022-09-07T07:07:46.496Z,100586.66
2022-09-07T07:10:14.172Z,100590.22
2022-09-07T07:15:10.400Z,100594.97
2022-09-07T07:17:38.061Z,100597.88
2022-09-07T07:20:07.028Z,100600.75
2022-09-07T07:22:49.939Z,100607.50
2022-09-07T07:25:17.659Z,100599.31
2022-09-07T07:27:47.125Z,100605.81
2022-09-07T07:30:15.498Z,100593.91
2022-09-07T07:32:43.886Z,100607.94
2022-09-07T07:35:11.588Z,100608.91
2022-09-07T07:37:39.559Z,100611.31
2022-09-07T07:40:18.513Z,100614.72
2022-09-07T07:42:50.290Z,100618.38
2022-09-07T07:48:06.050Z,100614.94
2022-09-07T07:50:34.255Z,100615.06
2022-09-07T07:55:49.958Z,100610.25
2022-09-07T07:58:19.047Z,100619.84
2022-09-07T08:00:55.437Z,100621.25
2022-09-07T08:03:24.814Z,100616.84
2022-09-07T08:05:53.027Z,100623.03
2022-09-07T08:08:20.950Z,100625.88
2022-09-07T08:10:48.631Z,100632.44
2022-09-07T08:13:16.651Z,100629.75
2022-09-07T08:15:46.234Z,100630.88
2022-09-07T08:18:14.338Z,100639.50
2022-09-07T08:20:42.019Z,100638.16
2022-09-07T08:23:10.589Z,100636.13
2022-09-07T08:25:38.323Z,100646.63
2022-09-07T08:28:06.642Z,100652.50
2022-09-07T08:30:34.156Z,100659.53
2022-09-07T08:33:03.012Z,100666.53
2022-09-07T08:35:30.512Z,100664.81
2022-09-07T08:37:58.043Z,100663.66
2022-09-07T08:40:25.548Z,100660.38
2022-09-07T08:43:03.731Z,100655.53
2022-09-07T08:45:33.932Z,100657.34
2022-09-07T08:48:05.671Z,100655.47
2022-09-07T08:50:36.714Z,100651.81
2022-09-07T08:53:09.480Z,100650.63
2022-09-07T08:55:40.479Z,100663.91
2022-09-07T08:58:26.983Z,100663.06
2022-09-07T09:06:43.784Z,100660.31
2022-09-07T09:09:19.494Z,100666.81
2022-09-07T09:11:53.509Z,100655.13
2022-09-07T09:14:31.698Z,100659.94
2022-09-07T09:17:01.366Z,100660.06
2022-09-07T09:19:42.642Z,100654.66
2022-09-07T09:22:13.647Z,100657.66
2022-09-07T09:24:48.155Z,100654.31
2022-09-07T09:27:16.309Z,100655.44
2022-09-07T09:29:43.857Z,100653.19
2022-09-07T09:32:34.671Z,100646.31
2022-09-07T09:35:06.658Z,100649.81
2022-09-07T09:37:35.612Z,100659.91
2022-09-07T09:40:03.878Z,100652.34
2022-09-07T09:42:34.739Z,100664.69
2022-09-07T09:45:12.018Z,100656.94
2022-09-07T09:47:39.745Z,100659.97
2022-09-07T09:53:06.961Z,100668.59
2022-09-07T09:55:37.365Z,100660.31
2022-09-07T10:04:04.669Z,100669.03
2022-09-07T10:06:34.940Z,100675.25
2022-09-07T10:09:02.985Z,100671.44
2022-09-07T10:14:32.083Z,100667.22
2022-09-07T10:17:01.894Z,100665.72
2022-09-07T10:19:34.695Z,100668.13
2022-09-07T10:22:05.370Z,100672.44
2022-09-07T10:24:37.997Z,100662.13
2022-09-07T10:27:20.352Z,100671.28
2022-09-07T10:29:48.120Z,100662.53
2022-09-07T10:32:26.287Z,100663.81
2022-09-07T10:35:05.352Z,100667.75
2022-09-07T10:37:43.377Z,100667.44
2022-09-07T10:40:23.091Z,100663.09
2022-09-07T10:45:53.495Z,100649.66
2022-09-07T10:48:25.512Z,100645.00
2022-09-07T10:50:56.119Z,100647.06
2022-09-07T10:53:43.114Z,100640.31
2022-09-07T10:56:13.434Z,100633.09
2022-09-07T10:59:02.294Z,100636.88
2022-09-07T11:01:38.766Z,100637.34
2022-09-07T11:04:22.335Z,100627.63
2022-09-07T11:09:41.990Z,100623.25
2022-09-07T11:12:11.479Z,100624.56
2022-09-07T11:14:43.940Z,100625.88
2022-09-07T11:17:15.747Z,100624.63
2022-09-07T11:19:47.298Z,100626.25
2022-09-07T11:22:26.291Z,100621.88
2022-09-07T11:27:48.777Z,100620.81
2022-09-07T11:30:24.426Z,100632.56
2022-09-07T11:33:00.743Z,100631.94
2022-09-07T11:35:36.147Z,100628.47
2022-09-07T11:38:11.650Z,100618.88
2022-09-07T11:40:44.812Z,100609.47
2022-09-07T11:43:17.632Z,100619.44
2022-09-07T11:45:49.049Z,100608.16
2022-09-07T11:48:19.861Z,100615.63
2022-09-07T11:50:50.133Z,100607.28
2022-09-07T11:53:19.628Z,100606.97
2022-09-07T11:55:50.840Z,100609.44
2022-09-07T11:58:58.182Z,100597.88
2022-09-07T12:01:33.446Z,100597.50
2022-09-07T12:04:24.732Z,100607.84
2022-09-07T12:07:14.967Z,100607.59
2022-09-07T12:09:54.804Z,100601.63
2022-09-07T12:12:56.548Z,100599.03
2022-09-07T12:15:31.537Z,100596.97
2022-09-07T12:18:11.636Z,100605.69
2022-09-07T12:20:43.528Z,100606.09
2022-09-07T12:23:25.643Z,100604.25
2022-09-07T12:25:54.408Z,100607.25
2022-09-07T12:28:55.081Z,100607.78
2022-09-07T12:31:57.408Z,100604.75
2022-09-07T12:34:52.075Z,100605.41
2022-09-07T12:37:40.718Z,100597.69
2022-09-07T12:40:45.543Z,100605.34
2022-09-07T12:43:32.916Z,100596.66
2022-09-07T12:46:01.682Z,100592.69
2022-09-07T12:48:43.494Z,100582.75
2022-09-07T12:51:16.731Z,100589.63
2022-09-07T12:53:49.062Z,100597.94
2022-09-07T12:56:32.505Z,100591.13
2022-09-07T12:59:17.360Z,100580.38
2022-09-07T13:01:53.346Z,100577.72
2022-09-07T13:04:46.179Z,100576.03
2022-09-07T13:07:34.239Z,100571.44
2022-09-07T13:10:03.742Z,100571.19
2022-09-07T13:15:34.935Z,100570.69
2022-09-07T13:18:03.470Z,100567.31
2022-09-07T13:20:37.578Z,100565.84
2022-09-07T13:23:23.948Z,100562.50
2022-09-07T13:25:54.663Z,100561.34
2022-09-07T13:28:26.358Z,100557.31
2022-09-07T13:31:03.211Z,100549.75
2022-09-07T13:33:45.926Z,100552.34
2022-09-07T13:36:24.063Z,100553.78
2022-09-07T13:38:51.767Z,100562.69
2022-09-07T13:41:22.834Z,100562.56
2022-09-07T13:43:52.079Z,100557.44
2022-09-07T13:46:32.326Z,100551.78
2022-09-07T13:49:07.710Z,100549.69
2022-09-07T13:51:39.059Z,100545.78
2022-09-07T13:54:11.544Z,100537.81
2022-09-07T13:56:43.083Z,100542.34
2022-09-07T13:59:19.696Z,100541.63
2022-09-07T14:01:48.688Z,100542.94
2022-09-07T14:04:23.344Z,100563.78
2022-09-07T14:06:52.501Z,100567.25
2022-09-07T14:09:22.669Z,100580.38
2022-09-07T14:11:51.291Z,100575.63
2022-09-07T14:14:20.579Z,100576.47
2022-09-07T14:16:50.802Z,100589.38
2022-09-07T14:19:21.887Z,100599.16
2022-09-07T14:21:58.891Z,100595.09
2022-09-07T14:24:34.588Z,100610.13
2022-09-07T14:27:02.607Z,100611.72
2022-09-07T14:29:32.699Z,100589.31
2022-09-07T14:32:02.019Z,100573.56
2022-09-07T14:34:32.548Z,100581.56
2022-09-07T14:37:05.400Z,100579.22
2022-09-07T14:39:36.665Z,100582.59
2022-09-07T14:42:04.490Z,100590.84
2022-09-07T14:44:34.583Z,100590.13
2022-09-07T14:47:06.013Z,100594.09
2022-09-07T14:49:33.681Z,100590.72
2022-09-07T14:52:02.940Z,100594.44
2022-09-07T14:54:32.525Z,100579.59
2022-09-07T14:57:02.812Z,100579.97
2022-09-07T14:59:38.791Z,100571.16
2022-09-07T15:02:32.884Z,100564.28
2022-09-07T15:05:24.019Z,100554.94
2022-09-07T15:07:55.543Z,100549.56
2022-09-07T15:10:36.777Z,100551.19
2022-09-07T15:13:06.523Z,100547.97
2022-09-07T15:15:37.163Z,100544.13
2022-09-07T15:18:09.140Z,100545.56
2022-09-07T15:20:38.779Z,100544.97
2022-09-07T15:23:10.948Z,100539.41
2022-09-07T15:25:40.424Z,100544.38
2022-09-07T15:28:08.238Z,100535.03
2022-09-07T15:30:35.892Z,100530.59
2022-09-07T15:33:03.488Z,100541.63
2022-09-07T15:35:30.992Z,100529.47
2022-09-07T15:38:02.906Z,100536.03
2022-09-07T15:40:51.292Z,100534.53
2022-09-07T15:43:26.815Z,100533.91
2022-09-07T15:45:55.854Z,100531.31
2022-09-07T15:48:25.215Z,100526.25
2022-09-07T15:50:54.006Z,100525.09
2022-09-07T15:56:10.564Z,100527.53
2022-09-07T15:58:38.135Z,100520.75
2022-09-07T16:03:54.190Z,100513.84
2022-09-07T16:06:22.520Z,100515.38
2022-09-07T16:08:51.524Z,100519.69
2022-09-07T16:11:23.935Z,100519.13
2022-09-07T16:13:57.349Z,100518.59
2022-09-07T16:17:26.642Z,100524.06
2022-09-07T16:19:14.366Z,100510.75
2022-09-07T16:21:42.772Z,100511.78
2022-09-07T16:24:10.295Z,100513.03
2022-09-07T16:26:39.164Z,100509.56
2022-09-07T16:29:06.643Z,100512.03
2022-09-07T16:31:35.407Z,100520.06
2022-09-07T16:34:03.600Z,100524.31
2022-09-07T16:36:31.271Z,100530.44
2022-09-07T16:39:00.519Z,100530.38
2022-09-07T16:41:31.292Z,100528.16
2022-09-07T16:44:00.176Z,100513.28
2022-09-07T16:46:30.495Z,100504.81
2022-09-07T16:48:58.302Z,100505.06
2022-09-07T16:51:25.977Z,100500.50
2022-09-07T16:53:54.846Z,100502.47
2022-09-07T16:56:23.999Z,100508.66
2022-09-07T16:58:53.247Z,100507.28
2022-09-07T17:01:23.605Z,100516.00
2022-09-07T17:03:51.721Z,100510.94
2022-09-07T17:06:21.116Z,100510.66
2022-09-07T17:08:49.120Z,100510.00
2022-09-07T17:11:18.059Z,100504.81
2022-09-07T17:13:46.504Z,100505.09
2022-09-07T17:16:15.399Z,100505.25
2022-09-07T17:21:33.227Z,100511.75
2022-09-07T17:24:01.640Z,100511.09
2022-09-07T17:26:31.335Z,100512.38
2022-09-07T17:29:00.633Z,100512.16
2022-09-07T17:34:19.773Z,100507.38
2022-09-07T17:36:47.408Z,100512.84
2022-09-07T17:39:17.125Z,100508.63
2022-09-07T17:41:45.832Z,100503.03
2022-09-07T17:44:13.387Z,100517.94
2022-09-07T17:46:40.957Z,100515.13
2022-09-07T17:49:13.860Z,100517.94
2022-09-07T17:51:43.206Z,100517.63
2022-09-07T17:54:12.828Z,100509.50
2022-09-07T17:56:41.147Z,100511.88
2022-09-07T18:01:56.713Z,100507.72
2022-09-07T18:04:24.546Z,100520.69
2022-09-07T18:06:54.235Z,100517.81
2022-09-07T18:09:21.920Z,100522.81
2022-09-07T18:11:50.490Z,100528.97
2022-09-07T18:14:19.072Z,100528.19
2022-09-07T18:16:48.841Z,100524.50
2022-09-07T18:19:17.872Z,100534.06
2022-09-07T18:21:45.565Z,100538.41
2022-09-07T18:24:16.796Z,100527.31
2022-09-07T18:26:49.625Z,100532.63
2022-09-07T18:29:28.714Z,100532.19
2022-09-07T18:31:58.939Z,100540.19
2022-09-07T18:34:28.401Z,100544.81
2022-09-07T18:36:57.086Z,100533.44
2022-09-07T18:39:26.352Z,100523.09
2022-09-07T18:41:54.885Z,100528.69
2022-09-07T18:47:21.135Z,100532.53
2022-09-07T18:49:50.917Z,100530.84
2022-09-07T18:55:09.762Z,100522.41
2022-09-07T18:57:37.671Z,100527.00
2022-09-07T19:00:06.703Z,100528.72
2022-09-07T19:02:34.352Z,100535.75
2022-09-07T19:07:49.682Z,100531.63
2022-09-07T19:10:18.930Z,100517.63
2022-09-07T19:12:46.563Z,100518.06
2022-09-07T19:15:14.393Z,100509.63
2022-09-07T19:17:41.936Z,100509.91
2022-09-07T19:20:10.645Z,100509.53
2022-09-07T19:22:38.915Z,100515.50
2022-09-07T19:25:07.056Z,100501.94
2022-09-07T19:27:36.902Z,100512.56
2022-09-07T19:30:05.080Z,100510.56
2022-09-07T19:32:32.598Z,100504.47
2022-09-07T19:35:00.091Z,100506.22
2022-09-07T19:37:28.871Z,100504.78
2022-09-07T19:39:56.781Z,100516.19
2022-09-07T19:42:24.907Z,100515.03
2022-09-07T19:44:54.017Z,100515.53
2022-09-07T19:47:22.046Z,100522.63
2022-09-07T19:49:49.563Z,100514.50
2022-09-07T19:52:17.079Z,100518.59
2022-09-07T19:54:44.569Z,100513.53
2022-09-07T19:57:12.132Z,100521.38
2022-09-07T19:59:39.645Z,100521.44
2022-09-07T20:02:10.403Z,100513.09
2022-09-07T20:04:38.025Z,100510.34
2022-09-07T20:07:06.512Z,100511.78
2022-09-07T20:09:34.025Z,100514.78
2022-09-07T20:12:03.646Z,100509.25
2022-09-07T20:14:31.159Z,100515.66
2022-09-07T20:16:58.660Z,100506.88
2022-09-07T20:19:27.840Z,100506.25
2022-09-07T20:21:56.009Z,100511.34
2022-09-07T20:24:23.700Z,100501.94
2022-09-07T20:26:51.447Z,100500.88
2022-09-07T20:29:28.121Z,100495.09
2022-09-07T20:31:56.160Z,100491.91
2022-09-07T20:34:23.672Z,100482.50
2022-09-07T20:36:52.974Z,100481.47
2022-09-07T20:39:21.188Z,100481.38
2022-09-07T20:41:48.729Z,100480.22
2022-09-07T20:44:16.604Z,100479.88
2022-09-07T20:46:44.601Z,100481.69
2022-09-07T20:49:12.139Z,100481.19
2022-09-07T20:51:39.699Z,100470.56
2022-09-07T20:54:08.772Z,100482.03
2022-09-07T20:56:36.606Z,100481.19
2022-09-07T20:59:04.568Z,100482.88
2022-09-07T21:01:33.267Z,100482.44
2022-09-07T21:04:01.684Z,100479.78
2022-09-07T21:06:30.106Z,100473.25
2022-09-07T21:08:58.000Z,100472.81
2022-09-07T21:11:28.235Z,100473.66
2022-09-07T21:13:56.974Z,100476.66
2022-09-07T21:16:24.573Z,100480.63
2022-09-07T21:18:56.688Z,100480.63
2022-09-07T21:21:25.069Z,100481.72
2022-09-07T21:23:55.919Z,100480.72
2022-09-07T21:26:23.654Z,100479.19
2022-09-07T21:28:56.977Z,100472.75
2022-09-07T21:31:24.914Z,100465.50
2022-09-07T21:33:55.068Z,100464.50
2022-09-07T21:36:22.729Z,100478.34
2022-09-07T21:38:50.307Z,100478.59
2022-09-07T21:41:20.266Z,100475.72
2022-09-07T21:43:47.823Z,100485.16
2022-09-07T21:46:18.075Z,100481.91
2022-09-07T21:48:46.410Z,100483.13
2022-09-07T21:51:14.668Z,100476.63
2022-09-07T21:53:42.369Z,100478.78
2022-09-07T21:56:12.490Z,100476.25
2022-09-07T21:58:40.254Z,100470.63
2022-09-07T22:01:12.215Z,100471.19
2022-09-07T22:03:41.669Z,100477.50
2022-09-07T22:06:09.558Z,100467.19
2022-09-07T22:08:38.095Z,100470.03
2022-09-07T22:11:07.166Z,100469.44
2022-09-07T22:13:35.238Z,100462.22
2022-09-07T22:16:03.732Z,100458.09
2022-09-07T22:18:31.643Z,100468.88
2022-09-07T22:21:05.401Z,100465.75
2022-09-07T22:23:33.612Z,100468.19
2022-09-07T22:26:01.231Z,100458.78
2022-09-07T22:28:30.153Z,100458.66
2022-09-07T22:30:57.945Z,100456.13
2022-09-07T22:33:25.496Z,100453.97
2022-09-07T22:35:53.027Z,100455.19
2022-09-07T22:38:21.856Z,100459.81
2022-09-07T22:40:49.481Z,100454.59
2022-09-07T22:43:16.989Z,100452.78
2022-09-07T22:45:44.487Z,100438.38
2022-09-07T22:48:11.999Z,100437.97
2022-09-07T22:50:39.578Z,100428.31
2022-09-07T22:53:07.059Z,100425.44
2022-09-07T22:55:40.077Z,100423.59
2022-09-07T22:58:07.591Z,100428.03
2022-09-07T23:00:36.603Z,100421.81
2022-09-07T23:03:04.913Z,100423.09
2022-09-07T23:05:36.854Z,100423.00
2022-09-07T23:08:04.594Z,100425.53
2022-09-07T23:10:35.053Z,100417.34
2022-09-07T23:13:03.988Z,100420.13
2022-09-07T23:15:31.656Z,100413.03
2022-09-07T23:17:59.152Z,100405.66
2022-09-07T23:20:26.642Z,100398.13
2022-09-07T23:22:54.187Z,100400.41
2022-09-07T23:25:21.683Z,100402.88
2022-09-07T23:27:49.196Z,100407.34
2022-09-07T23:30:18.070Z,100411.19
2022-09-07T23:32:45.923Z,100417.09
2022-09-07T23:35:16.543Z,100403.84
2022-09-07T23:37:44.264Z,100415.31
2022-09-07T23:40:12.189Z,100399.63
2022-09-07T23:42:39.716Z,100397.09
2022-09-07T23:45:08.094Z,100402.75
2022-09-07T23:47:36.972Z,100396.84
2022-09-07T23:50:05.099Z,100383.75
2022-09-07T23:52:32.971Z,100376.66
2022-09-07T23:55:00.564Z,100372.25
2022-09-07T23:57:28.049Z,100367.06
2022-09-07T23:59:55.539Z,100372.06
