createdAt,value
2019-01-04T00:02:29.404Z,8.37
2019-01-04T00:07:38.937Z,8.59
2019-01-04T00:12:48.044Z,10.30
2019-01-04T00:17:57.304Z,8.55
2019-01-04T00:23:06.686Z,7.82
2019-01-04T00:28:15.933Z,7.25
2019-01-04T00:33:25.154Z,6.86
2019-01-04T00:38:34.422Z,6.78
2019-01-04T00:43:43.557Z,7.87
2019-01-04T00:48:52.878Z,6.55
2019-01-04T00:54:01.969Z,7.03
2019-01-04T00:59:11.311Z,6.21
2019-01-04T01:04:20.477Z,7.06
2019-01-04T01:09:29.698Z,7.11
2019-01-04T01:14:38.902Z,8.12
2019-01-04T01:19:48.161Z,7.54
2019-01-04T01:24:57.353Z,7.28
2019-01-04T01:30:06.646Z,7.08
2019-01-04T01:35:15.717Z,7.17
2019-01-04T01:40:24.975Z,7.46
2019-01-04T01:45:34.159Z,11.00
2019-01-04T01:50:43.460Z,7.00
2019-01-04T01:55:52.593Z,7.65
2019-01-04T02:01:01.822Z,7.94
2019-01-04T02:06:10.947Z,8.00
2019-01-04T02:11:20.263Z,7.50
2019-01-04T02:16:29.485Z,8.00
2019-01-04T02:21:38.755Z,8.26
2019-01-04T02:26:48.024Z,8.14
2019-01-04T02:31:57.307Z,8.68
2019-01-04T02:37:06.445Z,8.66
2019-01-04T02:42:15.769Z,9.68
2019-01-04T02:47:24.960Z,7.81
2019-01-04T02:52:34.384Z,7.95
2019-01-04T02:57:43.566Z,9.93
2019-01-04T03:02:52.821Z,9.46
2019-01-04T03:08:01.919Z,7.37
2019-01-04T03:13:11.137Z,7.84
2019-01-04T03:18:20.524Z,8.31
2019-01-04T03:23:29.842Z,7.70
2019-01-04T03:28:39.061Z,9.50
2019-01-04T03:33:48.349Z,9.19
2019-01-04T03:38:57.439Z,11.39
2019-01-04T03:44:06.733Z,12.89
2019-01-04T03:49:15.861Z,10.62
2019-01-04T03:54:25.138Z,13.99
2019-01-04T03:59:34.233Z,11.23
2019-01-04T04:04:43.416Z,12.71
2019-01-04T04:09:52.609Z,12.64
2019-01-04T04:15:01.811Z,12.60
2019-01-04T04:20:11.023Z,12.57
2019-01-04T04:25:20.298Z,12.72
2019-01-04T04:30:29.429Z,14.16
2019-01-04T04:35:38.653Z,18.87
2019-01-04T04:40:47.852Z,15.15
2019-01-04T04:45:57.364Z,16.55
2019-01-04T04:51:06.730Z,13.79
2019-01-04T04:56:16.033Z,13.91
2019-01-04T05:01:25.597Z,15.68
2019-01-04T05:06:34.847Z,13.55
2019-01-04T05:11:43.941Z,14.05
2019-01-04T05:16:53.130Z,14.09
2019-01-04T05:22:02.533Z,15.12
2019-01-04T05:27:13.472Z,16.22
2019-01-04T05:32:12.561Z,15.87
2019-01-04T05:37:22.267Z,15.76
2019-01-04T05:42:31.452Z,14.80
2019-01-04T05:47:40.730Z,13.78
2019-01-04T05:52:50.000Z,11.27
2019-01-04T05:57:59.476Z,10.70
2019-01-04T06:03:08.683Z,13.64
2019-01-04T06:08:18.117Z,16.31
2019-01-04T06:13:27.286Z,15.53
2019-01-04T06:18:36.605Z,16.22
2019-01-04T06:23:45.805Z,16.01
2019-01-04T06:28:55.038Z,15.04
2019-01-04T06:34:04.253Z,14.97
2019-01-04T06:39:13.577Z,14.91
2019-01-04T06:44:23.010Z,12.35
2019-01-04T06:49:32.214Z,19.76
2019-01-04T06:54:41.780Z,13.63
2019-01-04T06:59:51.357Z,12.79
2019-01-04T07:05:00.731Z,11.83
2019-01-04T07:10:09.980Z,9.78
2019-01-04T07:15:19.217Z,10.61
2019-01-04T07:20:28.416Z,12.24
2019-01-04T07:25:37.730Z,11.26
2019-01-04T07:30:47.000Z,12.24
2019-01-04T07:35:56.162Z,9.51
2019-01-04T07:41:05.442Z,10.75
2019-01-04T07:46:14.547Z,12.47
2019-01-04T07:51:23.797Z,10.69
2019-01-04T07:56:32.981Z,10.48
2019-01-04T08:01:42.260Z,10.19
2019-01-04T08:06:51.459Z,9.83
2019-01-04T08:12:00.970Z,10.09
2019-01-04T08:17:10.184Z,8.01
2019-01-04T08:22:19.509Z,6.54
2019-01-04T08:27:28.685Z,8.27
2019-01-04T08:32:38.005Z,7.04
2019-01-04T08:37:47.826Z,10.09
2019-01-04T08:43:28.276Z,8.29
2019-01-04T08:48:37.437Z,8.25
2019-01-04T08:53:46.698Z,11.25
2019-01-04T08:58:55.796Z,8.22
2019-01-04T09:04:05.032Z,8.59
2019-01-04T09:09:14.172Z,11.30
2019-01-04T09:14:23.400Z,10.94
2019-01-04T09:19:32.760Z,13.38
2019-01-04T09:24:41.920Z,9.25
2019-01-04T09:29:51.286Z,11.62
2019-01-04T09:35:00.758Z,11.00
2019-01-04T09:40:09.915Z,13.12
2019-01-04T09:45:19.166Z,11.54
2019-01-04T09:50:28.513Z,14.21
2019-01-04T09:55:37.858Z,13.98
2019-01-04T10:00:46.925Z,16.53
2019-01-04T10:05:56.188Z,14.47
2019-01-04T10:11:05.287Z,13.62
2019-01-04T10:16:14.609Z,16.19
2019-01-04T10:21:23.731Z,19.43
2019-01-04T10:26:32.993Z,16.09
2019-01-04T10:31:42.254Z,19.06
2019-01-04T10:36:51.703Z,17.36
2019-01-04T10:42:01.085Z,14.89
2019-01-04T10:47:10.345Z,12.78
2019-01-04T10:52:19.446Z,17.05
2019-01-04T10:57:28.708Z,14.37
2019-01-04T11:02:37.891Z,17.96
2019-01-04T11:07:47.886Z,16.59
2019-01-04T11:12:57.112Z,15.27
2019-01-04T11:18:09.890Z,12.88
2019-01-04T11:23:15.118Z,15.68
2019-01-04T11:28:24.409Z,15.15
2019-01-04T11:33:33.543Z,18.08
2019-01-04T11:38:42.757Z,13.57
2019-01-04T11:43:52.322Z,13.20
2019-01-04T11:49:01.586Z,12.34
2019-01-04T11:54:10.736Z,15.79
2019-01-04T11:59:20.221Z,11.19
2019-01-04T12:04:29.382Z,12.05
2019-01-04T12:09:38.640Z,12.98
2019-01-04T12:14:47.863Z,13.58
2019-01-04T12:19:57.065Z,12.15
2019-01-04T12:25:06.222Z,15.51
2019-01-04T12:30:15.765Z,12.32
2019-01-04T12:35:24.877Z,11.11
2019-01-04T12:40:34.285Z,12.08
2019-01-04T12:45:43.482Z,10.77
2019-01-04T12:50:52.705Z,11.46
2019-01-04T12:56:01.901Z,12.65
2019-01-04T13:01:11.407Z,8.63
2019-01-04T13:06:20.822Z,11.80
2019-01-04T13:11:30.055Z,11.17
2019-01-04T13:16:39.286Z,10.48
2019-01-04T13:21:48.665Z,11.29
2019-01-04T13:26:57.844Z,11.58
2019-01-04T13:32:07.418Z,13.83
2019-01-04T13:37:16.526Z,13.75
2019-01-04T13:42:25.873Z,11.23
2019-01-04T13:47:35.034Z,13.68
2019-01-04T13:52:44.353Z,15.02
2019-01-04T13:57:53.762Z,14.85
2019-01-04T14:03:03.074Z,15.53
2019-01-04T14:08:12.134Z,13.55
2019-01-04T14:13:21.390Z,16.63
2019-01-04T14:18:30.482Z,18.81
2019-01-04T14:23:39.980Z,17.52
2019-01-04T14:28:49.157Z,15.85
2019-01-04T14:33:58.381Z,18.44
2019-01-04T14:39:07.761Z,14.72
2019-01-04T14:44:16.961Z,13.97
2019-01-04T14:49:26.329Z,14.35
2019-01-04T14:54:35.522Z,13.94
2019-01-04T14:59:44.621Z,13.61
2019-01-04T15:04:53.959Z,11.63
2019-01-04T15:10:03.070Z,10.58
2019-01-04T15:15:12.285Z,11.65
2019-01-04T15:20:21.462Z,14.08
2019-01-04T15:25:30.709Z,12.73
2019-01-04T15:30:39.896Z,9.90
2019-01-04T15:35:49.184Z,10.03
2019-01-04T15:40:58.348Z,11.55
2019-01-04T15:46:07.573Z,12.37
2019-01-04T15:51:16.738Z,14.77
2019-01-04T15:56:25.998Z,9.93
2019-01-04T16:01:36.334Z,10.49
2019-01-04T16:06:35.493Z,11.11
2019-01-04T16:11:44.592Z,8.70
2019-01-04T16:16:53.926Z,12.26
2019-01-04T16:22:03.092Z,9.17
2019-01-04T16:27:12.406Z,12.04
2019-01-04T16:32:21.582Z,13.72
2019-01-04T16:37:30.810Z,15.24
2019-01-04T16:42:39.849Z,13.94
2019-01-04T16:47:49.239Z,14.51
2019-01-04T16:52:59.574Z,14.76
2019-01-04T16:58:07.063Z,20.17
2019-01-04T17:03:16.162Z,20.16
2019-01-04T17:08:25.484Z,20.46
2019-01-04T17:13:34.656Z,22.18
2019-01-04T17:18:43.877Z,16.46
2019-01-04T17:23:53.012Z,15.69
2019-01-04T17:29:02.331Z,21.85
2019-01-04T17:34:11.409Z,18.29
2019-01-04T17:39:20.885Z,17.13
2019-01-04T17:44:29.980Z,16.74
2019-01-04T17:49:39.347Z,13.71
2019-01-04T17:54:48.530Z,16.22
2019-01-04T17:59:58.001Z,16.57
2019-01-04T18:05:07.187Z,16.15
2019-01-04T18:10:16.414Z,15.63
2019-01-04T18:15:26.068Z,18.24
2019-01-04T18:20:35.529Z,14.18
2019-01-04T18:25:44.713Z,15.11
2019-01-04T18:30:54.162Z,15.93
2019-01-04T18:36:03.642Z,15.32
2019-01-04T18:41:13.449Z,13.57
2019-01-04T18:46:22.804Z,12.41
2019-01-04T18:51:32.073Z,12.74
2019-01-04T18:56:41.276Z,11.83
2019-01-04T19:01:50.518Z,12.77
2019-01-04T19:06:59.613Z,11.82
2019-01-04T19:12:09.713Z,11.98
2019-01-04T19:17:09.005Z,12.57
2019-01-04T19:22:18.340Z,12.78
2019-01-04T19:27:27.531Z,11.09
2019-01-04T19:32:36.793Z,12.51
2019-01-04T19:37:45.961Z,12.49
2019-01-04T19:42:55.252Z,14.95
2019-01-04T19:48:04.505Z,14.17
2019-01-04T19:53:13.861Z,15.30
2019-01-04T19:58:23.040Z,12.85
2019-01-04T20:03:32.359Z,15.33
2019-01-04T20:08:41.537Z,14.02
2019-01-04T20:13:50.750Z,13.22
2019-01-04T20:18:59.912Z,14.70
2019-01-04T20:24:09.358Z,11.90
2019-01-04T20:29:18.563Z,12.69
2019-01-04T20:34:27.806Z,10.85
2019-01-04T20:39:36.974Z,11.54
2019-01-04T20:44:46.161Z,10.16
2019-01-04T20:49:55.509Z,10.66
2019-01-04T20:55:04.779Z,11.67
2019-01-04T21:00:13.885Z,7.71
2019-01-04T21:05:23.074Z,6.37
2019-01-04T21:10:32.209Z,6.58
2019-01-04T21:15:41.453Z,7.17
2019-01-04T21:20:50.913Z,7.68
2019-01-04T21:26:00.186Z,5.89
2019-01-04T21:31:09.357Z,8.51
2019-01-04T21:36:18.754Z,5.56
2019-01-04T21:41:27.893Z,7.11
2019-01-04T21:46:37.194Z,5.84
2019-01-04T21:51:46.304Z,8.04
2019-01-04T21:56:55.485Z,9.13
2019-01-04T22:02:04.575Z,8.87
2019-01-04T22:07:13.853Z,7.80
2019-01-04T22:12:23.029Z,6.06
2019-01-04T22:17:32.481Z,7.76
2019-01-04T22:22:41.657Z,7.92
2019-01-04T22:27:50.886Z,7.17
2019-01-04T22:33:00.019Z,7.12
2019-01-04T22:38:09.336Z,10.23
2019-01-04T22:43:18.426Z,8.56
2019-01-04T22:48:30.558Z,10.10
2019-01-04T22:53:29.614Z,8.81
2019-01-04T22:58:38.992Z,11.92
2019-01-04T23:03:48.170Z,16.75
2019-01-04T23:08:57.465Z,15.09
2019-01-04T23:14:06.577Z,17.59
2019-01-04T23:19:15.821Z,20.43
2019-01-04T23:24:25.192Z,21.96
2019-01-04T23:29:34.474Z,21.19
2019-01-04T23:34:43.700Z,21.16
2019-01-04T23:39:52.893Z,21.07
2019-01-04T23:45:01.960Z,22.83
2019-01-04T23:50:11.225Z,17.27
2019-01-04T23:55:20.369Z,12.14
