createdAt,value
2018-07-15T00:02:07.245Z,13.93
2018-07-15T00:04:38.306Z,13.85
2018-07-15T00:07:07.733Z,13.83
2018-07-15T00:09:38.090Z,13.84
2018-07-15T00:12:07.722Z,13.74
2018-07-15T00:14:36.840Z,13.70
2018-07-15T00:17:06.176Z,13.59
2018-07-15T00:19:37.016Z,13.55
2018-07-15T00:22:07.373Z,13.53
2018-07-15T00:24:37.670Z,13.53
2018-07-15T00:27:07.669Z,13.47
2018-07-15T00:29:38.361Z,13.38
2018-07-15T00:32:08.950Z,13.35
2018-07-15T00:34:38.188Z,13.28
2018-07-15T00:37:07.049Z,13.28
2018-07-15T00:39:37.236Z,13.26
2018-07-15T00:42:07.489Z,13.22
2018-07-15T00:44:37.556Z,13.15
2018-07-15T00:47:06.261Z,13.20
2018-07-15T00:49:37.868Z,13.17
2018-07-15T00:52:06.694Z,13.03
2018-07-15T00:54:37.442Z,12.95
2018-07-15T00:57:06.242Z,12.88
2018-07-15T00:59:35.904Z,12.82
2018-07-15T01:02:05.286Z,12.76
2018-07-15T01:04:34.117Z,12.71
2018-07-15T01:07:04.129Z,12.66
2018-07-15T01:09:33.605Z,12.63
2018-07-15T01:12:04.117Z,12.59
2018-07-15T01:14:33.106Z,12.57
2018-07-15T01:17:01.457Z,12.60
2018-07-15T01:19:29.782Z,12.65
2018-07-15T01:21:58.133Z,12.73
2018-07-15T01:24:26.461Z,12.65
2018-07-15T01:26:54.807Z,12.59
2018-07-15T01:29:23.151Z,12.55
2018-07-15T01:31:51.517Z,12.55
2018-07-15T01:34:19.846Z,12.88
2018-07-15T01:36:48.197Z,12.71
2018-07-15T01:39:16.516Z,12.68
2018-07-15T01:41:44.840Z,12.74
2018-07-15T01:44:13.177Z,12.70
2018-07-15T01:46:41.501Z,12.82
2018-07-15T01:49:09.819Z,12.70
2018-07-15T01:51:38.158Z,12.66
2018-07-15T01:54:07.420Z,12.44
2018-07-15T01:56:36.279Z,12.38
2018-07-15T01:59:06.208Z,12.32
2018-07-15T02:01:36.085Z,12.29
2018-07-15T02:04:05.362Z,12.26
2018-07-15T02:06:34.249Z,12.23
2018-07-15T02:09:03.431Z,12.19
2018-07-15T02:11:31.749Z,12.19
2018-07-15T02:14:00.087Z,12.15
2018-07-15T02:16:28.425Z,12.19
2018-07-15T02:18:56.749Z,12.25
2018-07-15T02:21:25.105Z,12.31
2018-07-15T02:23:53.428Z,12.32
2018-07-15T02:26:21.757Z,12.24
2018-07-15T02:28:50.080Z,12.26
2018-07-15T02:31:18.436Z,12.29
2018-07-15T02:33:46.767Z,12.35
2018-07-15T02:36:15.837Z,12.42
2018-07-15T02:38:44.168Z,12.48
2018-07-15T02:41:12.496Z,12.47
2018-07-15T02:43:40.832Z,12.46
2018-07-15T02:46:09.149Z,12.39
2018-07-15T02:48:38.597Z,12.34
2018-07-15T02:51:08.349Z,12.31
2018-07-15T02:53:37.701Z,12.32
2018-07-15T02:56:07.189Z,12.29
2018-07-15T02:58:36.988Z,12.27
2018-07-15T03:01:07.102Z,12.21
2018-07-15T03:03:36.330Z,12.17
2018-07-15T03:06:06.238Z,12.10
2018-07-15T03:08:36.278Z,12.10
2018-07-15T03:11:06.229Z,12.22
2018-07-15T03:13:37.149Z,12.23
2018-07-15T03:16:05.983Z,12.13
2018-07-15T03:18:36.357Z,12.10
2018-07-15T03:21:06.261Z,12.06
2018-07-15T03:23:36.189Z,12.06
2018-07-15T03:26:06.317Z,12.03
2018-07-15T03:28:37.366Z,12.01
2018-07-15T03:31:07.954Z,11.98
2018-07-15T03:33:38.350Z,11.98
2018-07-15T03:36:07.345Z,11.99
2018-07-15T03:38:37.324Z,12.10
2018-07-15T03:41:07.822Z,12.13
2018-07-15T03:43:37.437Z,12.15
2018-07-15T03:46:08.058Z,12.24
2018-07-15T03:48:37.389Z,12.32
2018-07-15T03:51:07.685Z,12.44
2018-07-15T03:53:36.017Z,12.46
2018-07-15T03:56:05.014Z,12.53
2018-07-15T03:58:33.802Z,12.57
2018-07-15T04:01:03.879Z,12.58
2018-07-15T04:03:32.205Z,12.64
2018-07-15T04:06:00.525Z,12.68
2018-07-15T04:08:29.187Z,12.72
2018-07-15T04:10:57.500Z,12.78
2018-07-15T04:13:25.825Z,12.84
2018-07-15T04:15:54.157Z,12.85
2018-07-15T04:18:22.484Z,12.94
2018-07-15T04:20:51.726Z,12.94
2018-07-15T04:23:20.053Z,12.95
2018-07-15T04:25:48.388Z,12.91
2018-07-15T04:28:16.747Z,12.87
2018-07-15T04:30:45.096Z,12.87
2018-07-15T04:33:13.450Z,12.83
2018-07-15T04:35:41.790Z,12.83
2018-07-15T04:38:10.122Z,12.83
2018-07-15T04:40:38.445Z,12.86
2018-07-15T04:43:07.902Z,12.94
2018-07-15T04:45:37.338Z,12.96
2018-07-15T04:48:07.053Z,13.02
2018-07-15T04:50:36.729Z,13.08
2018-07-15T04:53:07.184Z,13.19
2018-07-15T04:55:37.040Z,13.33
2018-07-15T04:58:06.041Z,13.43
2018-07-15T05:00:36.253Z,13.55
2018-07-15T05:03:06.725Z,13.60
2018-07-15T05:05:37.241Z,13.74
2018-07-15T05:08:07.154Z,13.82
2018-07-15T05:10:37.785Z,13.96
2018-07-15T05:13:07.035Z,14.05
2018-07-15T05:15:37.068Z,14.17
2018-07-15T05:18:06.724Z,14.26
2018-07-15T05:20:36.062Z,14.34
2018-07-15T05:23:05.497Z,14.48
2018-07-15T05:25:33.842Z,14.67
2018-07-15T05:28:02.212Z,14.84
2018-07-15T05:30:30.609Z,15.06
2018-07-15T05:32:58.972Z,15.20
2018-07-15T05:35:27.322Z,15.28
2018-07-15T05:37:56.680Z,15.38
2018-07-15T05:40:25.122Z,15.52
2018-07-15T05:42:53.524Z,15.63
2018-07-15T05:45:22.042Z,15.86
2018-07-15T05:47:50.471Z,15.98
2018-07-15T05:50:18.951Z,16.04
2018-07-15T05:52:47.393Z,16.24
2018-07-15T05:55:15.798Z,16.34
2018-07-15T05:57:45.229Z,16.37
2018-07-15T06:00:13.554Z,16.47
2018-07-15T06:02:41.932Z,16.62
2018-07-15T06:05:10.390Z,16.76
2018-07-15T06:07:38.829Z,16.86
2018-07-15T06:10:08.449Z,16.90
2018-07-15T06:12:37.057Z,17.03
2018-07-15T06:15:07.946Z,17.11
2018-07-15T06:17:37.418Z,17.18
2018-07-15T06:20:08.312Z,17.29
2018-07-15T06:22:37.726Z,17.35
2018-07-15T06:25:07.241Z,17.41
2018-07-15T06:27:37.622Z,17.49
2018-07-15T06:30:06.534Z,17.56
2018-07-15T06:32:36.193Z,17.70
2018-07-15T06:35:06.434Z,17.68
2018-07-15T06:37:36.249Z,17.69
2018-07-15T06:40:07.139Z,17.74
2018-07-15T06:42:37.222Z,17.76
2018-07-15T06:45:08.061Z,17.86
2018-07-15T06:47:37.189Z,17.91
2018-07-15T06:50:08.053Z,18.02
2018-07-15T06:52:36.431Z,18.05
2018-07-15T06:55:06.107Z,18.11
2018-07-15T06:57:35.473Z,18.14
2018-07-15T07:00:05.129Z,18.30
2018-07-15T07:02:35.316Z,18.32
2018-07-15T07:05:03.847Z,18.31
2018-07-15T07:07:32.235Z,18.38
2018-07-15T07:10:00.762Z,18.44
2018-07-15T07:12:29.105Z,18.47
2018-07-15T07:14:57.445Z,18.36
2018-07-15T07:17:25.786Z,18.50
2018-07-15T07:19:54.191Z,18.60
2018-07-15T07:22:22.529Z,18.64
2018-07-15T07:24:50.876Z,18.76
2018-07-15T07:27:19.205Z,18.84
2018-07-15T07:29:47.531Z,18.81
2018-07-15T07:32:15.897Z,18.75
2018-07-15T07:34:44.244Z,18.82
2018-07-15T07:37:12.585Z,18.72
2018-07-15T07:39:41.849Z,18.89
2018-07-15T07:42:10.173Z,19.09
2018-07-15T07:44:38.501Z,19.07
2018-07-15T07:47:07.756Z,19.06
2018-07-15T07:49:36.917Z,19.10
2018-07-15T07:52:06.349Z,19.21
2018-07-15T07:54:35.371Z,19.28
2018-07-15T07:57:03.885Z,19.36
2018-07-15T07:59:32.229Z,19.26
2018-07-15T08:02:01.109Z,19.36
2018-07-15T08:04:29.689Z,19.42
2018-07-15T08:06:58.018Z,19.52
2018-07-15T08:09:26.356Z,19.63
2018-07-15T08:11:54.700Z,19.83
2018-07-15T08:14:23.041Z,19.78
2018-07-15T08:16:51.399Z,20.01
2018-07-15T08:19:20.950Z,19.92
2018-07-15T08:21:49.399Z,20.03
2018-07-15T08:24:18.005Z,20.16
2018-07-15T08:26:46.701Z,20.17
2018-07-15T08:29:15.025Z,20.11
2018-07-15T08:31:43.383Z,19.95
2018-07-15T08:34:11.821Z,20.03
2018-07-15T08:36:40.175Z,20.19
2018-07-15T08:39:08.553Z,20.46
2018-07-15T08:41:37.945Z,20.39
2018-07-15T08:44:07.361Z,20.31
2018-07-15T08:46:36.471Z,20.38
2018-07-15T08:49:05.584Z,20.58
2018-07-15T08:51:36.445Z,20.76
2018-07-15T08:54:05.621Z,20.84
2018-07-15T08:56:35.644Z,20.88
2018-07-15T08:59:05.493Z,20.95
2018-07-15T09:01:35.565Z,21.04
2018-07-15T09:04:07.051Z,21.09
2018-07-15T09:06:36.556Z,21.18
2018-07-15T09:09:07.311Z,21.24
2018-07-15T09:11:38.123Z,21.31
2018-07-15T09:14:07.556Z,21.39
2018-07-15T09:16:36.516Z,21.20
2018-07-15T09:19:05.575Z,21.28
2018-07-15T09:21:35.531Z,21.10
2018-07-15T09:24:06.601Z,21.15
2018-07-15T09:26:35.666Z,21.25
2018-07-15T09:29:05.588Z,21.22
2018-07-15T09:31:34.979Z,21.29
2018-07-15T09:34:04.693Z,21.34
2018-07-15T09:36:34.979Z,21.40
2018-07-15T09:39:06.536Z,21.47
2018-07-15T09:41:37.353Z,21.31
2018-07-15T09:44:07.918Z,21.50
2018-07-15T09:46:36.912Z,21.66
2018-07-15T09:49:06.902Z,21.71
2018-07-15T09:51:37.245Z,21.85
2018-07-15T09:54:07.594Z,21.97
2018-07-15T09:56:37.463Z,22.15
2018-07-15T09:59:06.711Z,22.19
2018-07-15T10:01:37.498Z,21.94
2018-07-15T10:04:06.079Z,22.03
2018-07-15T10:06:36.745Z,22.03
2018-07-15T10:09:07.350Z,22.13
2018-07-15T10:11:37.069Z,22.20
2018-07-15T10:14:06.694Z,22.20
2018-07-15T10:16:37.561Z,22.32
2018-07-15T10:19:07.432Z,22.51
2018-07-15T10:21:37.221Z,22.65
2018-07-15T10:24:07.820Z,22.35
2018-07-15T10:26:37.504Z,22.47
2018-07-15T10:29:06.705Z,22.58
2018-07-15T10:31:37.624Z,22.39
2018-07-15T10:34:06.515Z,22.29
2018-07-15T10:36:36.399Z,22.43
2018-07-15T10:39:05.670Z,22.78
2018-07-15T10:41:35.272Z,22.66
2018-07-15T10:44:03.909Z,22.73
2018-07-15T10:46:32.385Z,22.82
2018-07-15T10:49:00.861Z,22.98
2018-07-15T10:51:29.194Z,22.94
2018-07-15T10:53:57.593Z,23.02
2018-07-15T10:56:25.931Z,23.00
2018-07-15T10:58:54.274Z,23.13
2018-07-15T11:01:22.893Z,23.33
2018-07-15T11:03:51.353Z,23.40
2018-07-15T11:06:19.709Z,23.37
2018-07-15T11:08:48.049Z,23.55
2018-07-15T11:11:16.557Z,23.58
2018-07-15T11:13:44.892Z,23.57
2018-07-15T11:16:14.197Z,23.61
2018-07-15T11:18:42.633Z,23.40
2018-07-15T11:21:10.973Z,23.61
2018-07-15T11:23:39.363Z,23.65
2018-07-15T11:26:08.880Z,23.84
2018-07-15T11:28:38.214Z,23.93
2018-07-15T11:31:09.394Z,24.21
2018-07-15T11:33:38.227Z,24.17
2018-07-15T11:36:07.453Z,24.22
2018-07-15T11:38:37.781Z,24.18
2018-07-15T11:41:07.017Z,24.18
2018-07-15T11:43:36.664Z,24.19
2018-07-15T11:46:06.687Z,24.03
2018-07-15T11:48:36.482Z,23.95
2018-07-15T11:51:06.439Z,24.25
2018-07-15T11:53:36.621Z,24.56
2018-07-15T11:56:06.638Z,24.25
2018-07-15T11:58:37.788Z,24.17
2018-07-15T12:01:10.072Z,24.32
2018-07-15T12:03:38.685Z,24.36
2018-07-15T12:06:08.096Z,24.25
2018-07-15T12:08:37.499Z,24.56
2018-07-15T12:11:06.693Z,24.75
2018-07-15T12:13:36.353Z,24.74
2018-07-15T12:16:07.035Z,24.23
2018-07-15T12:18:36.961Z,24.40
2018-07-15T12:21:07.550Z,24.55
2018-07-15T12:23:37.085Z,24.62
2018-07-15T12:26:07.270Z,25.03
2018-07-15T12:28:36.729Z,25.22
2018-07-15T12:31:06.753Z,25.19
2018-07-15T12:33:36.704Z,25.14
2018-07-15T12:36:07.189Z,25.17
2018-07-15T12:38:36.638Z,25.21
2018-07-15T12:41:06.609Z,25.01
2018-07-15T12:43:36.091Z,24.89
2018-07-15T12:46:06.014Z,24.65
2018-07-15T12:48:35.722Z,24.65
2018-07-15T12:51:04.425Z,24.78
2018-07-15T12:53:32.769Z,24.90
2018-07-15T12:56:01.114Z,25.28
2018-07-15T12:58:29.476Z,24.91
2018-07-15T13:00:57.850Z,25.07
2018-07-15T13:03:26.209Z,25.29
2018-07-15T13:05:55.021Z,25.18
2018-07-15T13:08:23.351Z,25.50
2018-07-15T13:10:51.729Z,25.64
2018-07-15T13:13:20.074Z,25.92
2018-07-15T13:15:48.427Z,26.01
2018-07-15T13:18:16.762Z,25.80
2018-07-15T13:20:45.107Z,25.69
2018-07-15T13:23:13.461Z,25.52
2018-07-15T13:25:41.814Z,25.17
2018-07-15T13:28:10.210Z,25.12
2018-07-15T13:30:38.571Z,24.99
2018-07-15T13:33:08.066Z,25.09
2018-07-15T13:35:37.046Z,25.28
2018-07-15T13:38:07.573Z,25.53
2018-07-15T13:40:36.493Z,25.51
2018-07-15T13:43:06.727Z,25.30
2018-07-15T13:45:36.709Z,25.12
2018-07-15T13:48:07.573Z,25.23
2018-07-15T13:50:36.729Z,25.23
2018-07-15T13:53:06.553Z,25.62
2018-07-15T13:55:36.915Z,25.92
2018-07-15T13:58:07.386Z,25.98
2018-07-15T14:00:36.194Z,26.04
2018-07-15T14:03:06.536Z,25.78
2018-07-15T14:05:36.032Z,25.66
2018-07-15T14:08:06.030Z,25.76
2018-07-15T14:10:35.638Z,26.20
2018-07-15T14:13:05.622Z,26.55
2018-07-15T14:15:35.687Z,26.48
2018-07-15T14:18:05.639Z,26.58
2018-07-15T14:20:35.693Z,26.57
2018-07-15T14:23:05.163Z,26.61
2018-07-15T14:25:35.703Z,26.75
2018-07-15T14:28:17.334Z,26.87
2018-07-15T14:30:51.630Z,26.98
2018-07-15T14:33:39.604Z,26.55
2018-07-15T14:36:18.979Z,26.42
2018-07-15T14:38:48.505Z,26.31
2018-07-15T14:41:16.929Z,25.95
2018-07-15T14:43:46.884Z,26.62
2018-07-15T14:46:16.552Z,27.13
2018-07-15T14:48:44.917Z,27.72
2018-07-15T14:51:13.283Z,27.95
2018-07-15T14:53:41.629Z,28.55
2018-07-15T14:56:10.057Z,28.88
2018-07-15T14:58:38.850Z,29.19
2018-07-15T15:01:53.215Z,29.87
2018-07-15T15:04:25.275Z,29.09
2018-07-15T15:06:56.029Z,29.17
2018-07-15T15:09:28.760Z,29.27
2018-07-15T15:14:53.972Z,30.98
2018-07-15T15:20:13.023Z,30.29
2018-07-15T15:25:56.598Z,30.69
2018-07-15T15:28:25.696Z,30.48
2018-07-15T15:30:54.939Z,30.77
2018-07-15T15:33:23.864Z,30.41
2018-07-15T15:35:52.792Z,31.29
2018-07-15T15:38:25.824Z,31.05
2018-07-15T15:41:09.859Z,30.46
2018-07-15T15:43:40.275Z,31.07
2018-07-15T15:46:10.587Z,30.66
2018-07-15T15:48:40.596Z,31.04
2018-07-15T15:51:16.479Z,31.01
2018-07-15T15:53:49.028Z,29.62
2018-07-15T15:56:24.661Z,28.38
2018-07-15T15:58:57.219Z,27.63
2018-07-15T16:01:27.434Z,27.06
2018-07-15T16:03:56.380Z,26.72
2018-07-15T16:06:27.182Z,26.35
2018-07-15T16:08:59.905Z,26.09
2018-07-15T16:11:36.974Z,25.95
2018-07-15T16:14:09.549Z,25.82
2018-07-15T16:16:55.265Z,25.61
2018-07-15T16:19:26.016Z,25.34
2018-07-15T16:21:56.553Z,25.28
2018-07-15T16:24:40.545Z,25.01
2018-07-15T16:27:11.717Z,24.98
2018-07-15T16:29:55.024Z,24.84
2018-07-15T16:32:39.245Z,24.73
2018-07-15T16:35:11.891Z,24.49
2018-07-15T16:37:41.987Z,24.36
2018-07-15T16:40:11.889Z,24.27
2018-07-15T16:42:45.840Z,24.26
2018-07-15T16:45:15.558Z,24.31
2018-07-15T16:47:50.924Z,24.35
2018-07-15T16:50:24.950Z,24.23
2018-07-15T16:52:56.225Z,24.25
2018-07-15T16:55:34.117Z,24.43
2018-07-15T16:58:37.093Z,24.45
2018-07-15T17:01:06.793Z,24.34
2018-07-15T17:03:36.347Z,24.27
2018-07-15T17:06:11.520Z,24.23
2018-07-15T17:11:37.140Z,23.80
2018-07-15T17:14:14.380Z,23.73
2018-07-15T17:16:44.195Z,23.51
2018-07-15T17:19:13.049Z,23.53
2018-07-15T17:21:42.100Z,23.40
2018-07-15T17:24:12.118Z,23.34
2018-07-15T17:26:42.383Z,23.26
2018-07-15T17:29:12.034Z,23.36
2018-07-15T17:31:41.416Z,23.21
2018-07-15T17:34:12.467Z,23.08
2018-07-15T17:36:42.587Z,22.99
2018-07-15T17:39:18.140Z,23.10
2018-07-15T17:41:50.329Z,23.05
2018-07-15T17:44:20.995Z,22.97
2018-07-15T17:49:34.669Z,23.23
2018-07-15T17:52:24.552Z,23.23
2018-07-15T17:54:59.770Z,23.17
2018-07-15T17:57:41.744Z,23.11
2018-07-15T18:00:11.583Z,23.23
2018-07-15T18:02:42.179Z,23.25
2018-07-15T18:05:11.974Z,23.16
2018-07-15T18:07:42.275Z,22.84
2018-07-15T18:10:39.871Z,22.62
2018-07-15T18:13:11.743Z,22.50
2018-07-15T18:18:45.111Z,22.04
2018-07-15T18:21:13.965Z,21.83
2018-07-15T18:23:42.884Z,21.64
2018-07-15T18:26:11.691Z,21.50
2018-07-15T18:28:47.032Z,21.34
2018-07-15T18:31:16.156Z,21.24
2018-07-15T18:33:57.829Z,21.16
2018-07-15T18:36:27.245Z,21.09
2018-07-15T18:38:58.782Z,21.00
2018-07-15T18:41:30.581Z,20.88
2018-07-15T18:44:02.553Z,20.79
2018-07-15T18:46:56.854Z,20.69
2018-07-15T18:49:26.665Z,20.57
2018-07-15T18:51:55.939Z,20.45
2018-07-15T18:54:25.474Z,20.34
2018-07-15T18:59:41.849Z,20.25
2018-07-15T19:05:39.123Z,20.15
2018-07-15T19:59:30.076Z,18.34
2018-07-15T20:01:58.819Z,18.20
2018-07-15T20:04:27.702Z,18.16
2018-07-15T20:06:56.350Z,18.03
2018-07-15T20:09:25.173Z,17.94
2018-07-15T20:11:53.926Z,17.87
2018-07-15T20:14:22.684Z,17.81
2018-07-15T20:16:51.449Z,17.70
2018-07-15T20:19:20.180Z,17.63
2018-07-15T20:21:48.901Z,17.54
2018-07-15T20:24:17.809Z,17.49
2018-07-15T20:26:46.638Z,17.45
2018-07-15T20:29:16.112Z,17.45
2018-07-15T20:31:45.834Z,17.37
2018-07-15T20:34:15.633Z,17.35
2018-07-15T20:36:44.240Z,17.28
2018-07-15T20:39:13.636Z,17.23
2018-07-15T20:41:42.295Z,17.26
2018-07-15T20:44:10.734Z,17.22
2018-07-15T20:46:39.307Z,17.17
2018-07-15T20:49:08.995Z,17.11
2018-07-15T20:51:38.014Z,17.04
2018-07-15T20:54:06.950Z,17.10
2018-07-15T20:56:36.268Z,17.10
2018-07-15T20:59:04.604Z,17.09
2018-07-15T21:01:32.932Z,17.10
2018-07-15T21:04:05.073Z,17.05
2018-07-15T21:06:34.978Z,16.88
2018-07-15T21:09:03.704Z,16.75
2018-07-15T21:11:33.070Z,16.68
2018-07-15T21:14:01.405Z,16.67
2018-07-15T21:16:29.777Z,16.66
2018-07-15T21:18:58.610Z,16.64
2018-07-15T21:21:26.949Z,16.62
2018-07-15T21:23:55.285Z,16.59
2018-07-15T21:26:23.633Z,16.49
2018-07-15T21:28:51.976Z,16.43
2018-07-15T21:31:20.322Z,16.44
2018-07-15T21:33:48.672Z,16.41
2018-07-15T21:36:17.022Z,16.43
2018-07-15T21:38:46.865Z,16.46
2018-07-15T21:41:15.853Z,16.49
2018-07-15T21:43:44.211Z,16.41
2018-07-15T21:46:12.541Z,16.27
2018-07-15T21:48:40.877Z,16.21
2018-07-15T21:51:09.228Z,16.20
2018-07-15T21:53:38.635Z,16.17
2018-07-15T21:56:07.478Z,16.12
2018-07-15T21:58:36.569Z,16.12
2018-07-15T22:01:04.914Z,16.13
2018-07-15T22:03:33.257Z,16.19
2018-07-15T22:06:01.587Z,16.16
2018-07-15T22:08:41.323Z,16.19
2018-07-15T22:11:09.694Z,16.19
2018-07-15T22:13:39.158Z,16.13
2018-07-15T22:16:08.858Z,16.25
2018-07-15T22:18:38.204Z,16.17
2018-07-15T22:21:07.134Z,16.25
2018-07-15T22:23:35.555Z,16.20
2018-07-15T22:26:03.885Z,16.19
2018-07-15T22:28:32.217Z,16.15
2018-07-15T22:31:00.587Z,16.21
2018-07-15T22:33:28.936Z,16.16
2018-07-15T22:35:57.265Z,16.19
2018-07-15T22:38:25.598Z,16.22
2018-07-15T22:40:54.015Z,16.14
2018-07-15T22:43:22.339Z,16.26
2018-07-15T22:45:50.674Z,16.16
2018-07-15T22:48:19.005Z,16.09
2018-07-15T22:50:47.333Z,16.07
2018-07-15T22:53:16.633Z,16.04
2018-07-15T22:55:45.617Z,16.09
2018-07-15T22:58:14.669Z,16.02
2018-07-15T23:00:43.586Z,16.15
2018-07-15T23:03:11.909Z,16.01
2018-07-15T23:05:52.438Z,15.93
2018-07-15T23:08:21.169Z,15.88
2018-07-15T23:10:49.497Z,15.88
2018-07-15T23:13:18.249Z,15.92
2018-07-15T23:15:46.771Z,15.97
2018-07-15T23:18:16.110Z,16.05
2018-07-15T23:20:45.249Z,16.08
2018-07-15T23:23:14.921Z,16.04
2018-07-15T23:25:43.254Z,16.11
2018-07-15T23:28:12.626Z,16.00
2018-07-15T23:30:41.645Z,15.94
2018-07-15T23:33:10.366Z,15.96
2018-07-15T23:35:38.761Z,16.01
2018-07-15T23:38:07.856Z,15.87
2018-07-15T23:40:37.683Z,15.97
2018-07-15T23:43:06.185Z,15.99
2018-07-15T23:45:36.305Z,15.92
2018-07-15T23:48:04.666Z,15.98
2018-07-15T23:50:33.006Z,16.04
2018-07-15T23:53:01.345Z,15.93
2018-07-15T23:55:29.741Z,15.94
2018-07-15T23:57:58.107Z,15.76
