createdAt,value
2018-09-20T00:01:26.872Z,27.90
2018-09-20T00:03:57.244Z,26.77
2018-09-20T00:06:25.961Z,25.90
2018-09-20T00:08:54.302Z,25.17
2018-09-20T00:11:22.623Z,25.50
2018-09-20T00:13:50.977Z,24.53
2018-09-20T00:16:19.319Z,26.07
2018-09-20T00:18:47.627Z,27.30
2018-09-20T00:21:15.902Z,27.40
2018-09-20T00:23:44.274Z,29.97
2018-09-20T00:26:13.557Z,28.73
2018-09-20T00:28:42.195Z,28.60
2018-09-20T00:31:10.535Z,29.57
2018-09-20T00:33:38.978Z,30.37
2018-09-20T00:36:07.268Z,28.33
2018-09-20T00:38:35.573Z,27.00
2018-09-20T00:41:04.448Z,26.83
2018-09-20T00:43:36.831Z,25.80
2018-09-20T00:46:05.366Z,26.60
2018-09-20T00:48:33.754Z,27.90
2018-09-20T00:51:02.030Z,28.70
2018-09-20T00:53:30.276Z,27.77
2018-09-20T00:55:58.606Z,29.87
2018-09-20T00:58:26.862Z,25.87
2018-09-20T01:00:59.208Z,24.67
2018-09-20T01:03:27.481Z,26.97
2018-09-20T01:05:55.907Z,26.90
2018-09-20T01:08:24.200Z,25.53
2018-09-20T01:10:54.837Z,26.13
2018-09-20T01:13:24.029Z,27.43
2018-09-20T01:15:53.321Z,25.83
2018-09-20T01:18:21.605Z,25.43
2018-09-20T01:20:49.866Z,24.17
2018-09-20T01:23:18.169Z,26.70
2018-09-20T01:25:46.497Z,28.97
2018-09-20T01:28:14.780Z,25.70
2018-09-20T01:30:45.108Z,27.03
2018-09-20T01:33:14.147Z,27.23
2018-09-20T01:35:42.547Z,26.53
2018-09-20T01:38:12.230Z,24.20
2018-09-20T01:40:40.520Z,23.93
2018-09-20T01:43:08.758Z,24.33
2018-09-20T01:45:36.996Z,23.13
2018-09-20T01:48:08.425Z,23.87
2018-09-20T01:50:36.846Z,23.70
2018-09-20T01:53:05.129Z,25.93
2018-09-20T01:55:33.363Z,24.80
2018-09-20T01:58:01.832Z,26.77
2018-09-20T02:00:30.061Z,26.97
2018-09-20T02:02:58.356Z,25.80
2018-09-20T02:05:26.800Z,25.97
2018-09-20T02:07:55.098Z,24.23
2018-09-20T02:10:23.370Z,24.30
2018-09-20T02:12:52.018Z,24.07
2018-09-20T02:15:21.539Z,24.30
2018-09-20T02:17:50.864Z,25.23
2018-09-20T02:20:19.101Z,25.47
2018-09-20T02:22:47.372Z,27.13
2018-09-20T02:25:15.642Z,25.30
2018-09-20T02:27:43.948Z,28.13
2018-09-20T02:30:15.179Z,26.53
2018-09-20T02:32:43.471Z,27.17
2018-09-20T02:35:11.815Z,25.57
2018-09-20T02:37:44.064Z,26.33
2018-09-20T02:40:12.349Z,25.00
2018-09-20T02:42:40.689Z,25.47
2018-09-20T02:45:09.061Z,24.47
2018-09-20T02:47:41.417Z,26.70
2018-09-20T02:50:17.930Z,25.33
2018-09-20T02:52:48.250Z,23.97
2018-09-20T02:55:16.643Z,25.60
2018-09-20T02:57:45.000Z,25.57
2018-09-20T03:00:13.307Z,26.67
2018-09-20T03:02:41.531Z,23.30
2018-09-20T03:05:09.832Z,24.03
2018-09-20T03:07:38.088Z,25.53
2018-09-20T03:10:06.366Z,25.90
2018-09-20T03:12:34.632Z,26.90
2018-09-20T03:15:02.884Z,26.03
2018-09-20T03:17:31.151Z,26.63
2018-09-20T03:19:59.408Z,26.17
2018-09-20T03:22:27.666Z,25.20
2018-09-20T03:24:58.040Z,24.70
2018-09-20T03:27:26.271Z,25.60
2018-09-20T03:29:54.556Z,25.90
2018-09-20T03:32:23.678Z,24.53
2018-09-20T03:34:54.047Z,25.60
2018-09-20T03:37:22.371Z,25.20
2018-09-20T03:39:58.466Z,25.63
2018-09-20T03:42:26.795Z,24.80
2018-09-20T03:44:57.062Z,25.93
2018-09-20T03:47:25.302Z,27.07
2018-09-20T03:49:53.608Z,25.50
2018-09-20T03:52:22.652Z,25.10
2018-09-20T03:54:53.629Z,27.83
2018-09-20T03:57:33.501Z,25.93
2018-09-20T04:00:01.784Z,28.60
2018-09-20T04:02:30.071Z,27.60
2018-09-20T04:05:00.328Z,27.47
2018-09-20T04:07:33.012Z,26.77
2018-09-20T04:10:01.269Z,27.67
2018-09-20T04:12:29.728Z,29.13
2018-09-20T04:14:57.972Z,26.73
2018-09-20T04:17:30.294Z,28.57
2018-09-20T04:19:58.563Z,27.33
2018-09-20T04:22:28.827Z,27.70
2018-09-20T04:24:57.087Z,26.87
2018-09-20T04:27:25.331Z,26.60
2018-09-20T04:29:53.632Z,27.03
2018-09-20T04:32:21.935Z,28.27
2018-09-20T04:34:50.170Z,29.67
2018-09-20T04:37:18.438Z,25.73
2018-09-20T04:39:46.803Z,26.87
2018-09-20T04:42:15.113Z,27.63
2018-09-20T04:44:43.350Z,29.53
2018-09-20T04:47:11.639Z,27.37
2018-09-20T04:49:39.888Z,28.03
2018-09-20T04:52:08.732Z,26.23
2018-09-20T04:54:37.063Z,27.70
2018-09-20T04:57:06.505Z,29.70
2018-09-20T04:59:35.336Z,30.27
2018-09-20T05:02:13.024Z,29.13
2018-09-20T05:04:45.358Z,28.27
2018-09-20T05:07:13.620Z,27.10
2018-09-20T05:09:48.008Z,27.20
2018-09-20T05:12:16.259Z,26.90
2018-09-20T05:14:44.481Z,24.53
2018-09-20T05:17:12.695Z,25.63
2018-09-20T05:19:40.908Z,25.67
2018-09-20T05:22:09.159Z,27.13
2018-09-20T05:24:37.442Z,24.60
2018-09-20T05:27:05.683Z,24.90
2018-09-20T05:29:33.951Z,34.53
2018-09-20T05:32:02.163Z,37.53
2018-09-20T05:34:30.392Z,39.00
2018-09-20T05:36:58.587Z,45.70
2018-09-20T05:39:26.825Z,42.83
2018-09-20T05:41:55.063Z,38.30
2018-09-20T05:44:23.390Z,37.07
2018-09-20T05:46:51.705Z,34.87
2018-09-20T05:49:19.927Z,32.90
2018-09-20T05:51:48.136Z,33.67
2018-09-20T05:54:16.331Z,32.83
2018-09-20T05:56:44.651Z,33.47
2018-09-20T05:59:13.015Z,30.63
2018-09-20T06:01:41.204Z,30.00
2018-09-20T06:04:09.407Z,31.70
2018-09-20T06:06:37.615Z,38.43
2018-09-20T06:09:06.743Z,54.40
2018-09-20T06:11:34.978Z,54.10
2018-09-20T06:14:03.191Z,45.73
2018-09-20T06:16:31.406Z,36.43
2018-09-20T06:18:59.611Z,31.53
2018-09-20T06:21:27.826Z,29.77
2018-09-20T06:23:56.076Z,28.70
2018-09-20T06:26:24.283Z,27.53
2018-09-20T06:28:52.507Z,28.03
2018-09-20T06:31:20.748Z,27.27
2018-09-20T06:33:49.072Z,25.50
2018-09-20T06:36:17.364Z,25.70
2018-09-20T06:38:45.604Z,25.90
2018-09-20T06:41:13.824Z,25.17
2018-09-20T06:43:42.033Z,25.80
2018-09-20T06:46:10.231Z,26.07
2018-09-20T06:48:38.475Z,25.50
2018-09-20T06:51:06.676Z,23.40
2018-09-20T06:53:34.907Z,26.17
2018-09-20T06:56:03.176Z,27.43
2018-09-20T06:58:31.386Z,26.10
2018-09-20T07:00:59.674Z,27.17
2018-09-20T07:03:27.885Z,27.87
2018-09-20T07:05:56.112Z,27.03
2018-09-20T07:08:24.311Z,26.77
2018-09-20T07:10:52.565Z,26.53
2018-09-20T07:13:20.803Z,26.57
2018-09-20T07:15:49.031Z,25.17
2018-09-20T07:18:17.242Z,26.07
2018-09-20T07:20:45.436Z,25.20
2018-09-20T07:23:13.684Z,25.20
2018-09-20T07:25:42.004Z,27.17
2018-09-20T07:28:10.228Z,23.60
2018-09-20T07:30:38.520Z,24.03
2018-09-20T07:33:06.793Z,23.27
2018-09-20T07:35:35.023Z,24.27
2018-09-20T07:38:03.289Z,24.43
2018-09-20T07:40:31.531Z,23.77
2018-09-20T07:42:59.788Z,22.20
2018-09-20T07:45:28.034Z,22.87
2018-09-20T07:47:56.282Z,23.80
2018-09-20T07:50:24.579Z,22.57
2018-09-20T07:52:52.783Z,24.30
2018-09-20T07:55:21.008Z,23.20
2018-09-20T07:57:49.217Z,22.33
2018-09-20T08:00:17.428Z,22.63
2018-09-20T08:02:45.658Z,22.90
2018-09-20T08:05:13.879Z,20.80
2018-09-20T08:07:42.083Z,21.20
2018-09-20T08:10:10.292Z,21.60
2018-09-20T08:12:38.495Z,20.10
2018-09-20T08:15:07.315Z,17.60
2018-09-20T08:17:35.544Z,17.97
2018-09-20T08:20:03.787Z,18.13
2018-09-20T08:22:32.053Z,18.33
2018-09-20T08:25:00.258Z,18.37
2018-09-20T08:27:28.511Z,18.43
2018-09-20T08:29:56.753Z,18.17
2018-09-20T08:32:24.967Z,17.50
2018-09-20T08:34:53.184Z,17.17
2018-09-20T08:37:21.496Z,16.67
2018-09-20T08:39:49.742Z,16.27
2018-09-20T08:42:17.973Z,14.40
2018-09-20T08:44:46.199Z,15.53
2018-09-20T08:47:14.572Z,14.63
2018-09-20T08:49:42.795Z,13.93
2018-09-20T08:52:11.036Z,14.70
2018-09-20T08:54:39.242Z,13.60
2018-09-20T08:57:07.823Z,14.17
2018-09-20T08:59:36.003Z,14.10
2018-09-20T09:02:04.281Z,12.73
2018-09-20T09:04:32.586Z,13.60
2018-09-20T09:07:00.787Z,12.73
2018-09-20T09:09:29.031Z,13.90
2018-09-20T09:11:57.242Z,13.97
2018-09-20T09:14:25.508Z,13.37
2018-09-20T09:16:53.819Z,13.53
2018-09-20T09:19:22.035Z,15.13
2018-09-20T09:21:50.279Z,13.10
2018-09-20T09:24:18.523Z,12.53
2018-09-20T09:26:46.741Z,12.23
2018-09-20T09:29:15.010Z,11.97
2018-09-20T09:31:43.213Z,10.57
2018-09-20T09:34:11.566Z,11.33
2018-09-20T09:36:39.776Z,10.57
2018-09-20T09:39:08.942Z,10.53
2018-09-20T09:41:37.186Z,9.97
2018-09-20T09:44:05.483Z,10.60
2018-09-20T09:46:33.688Z,10.10
2018-09-20T09:49:01.955Z,9.87
2018-09-20T09:51:30.364Z,9.33
2018-09-20T09:53:58.666Z,9.20
2018-09-20T09:56:26.906Z,9.23
2018-09-20T09:58:55.100Z,8.90
2018-09-20T10:01:23.348Z,10.53
2018-09-20T10:03:51.612Z,10.23
2018-09-20T10:06:19.950Z,9.60
2018-09-20T10:08:48.188Z,9.37
2018-09-20T10:11:16.390Z,9.67
2018-09-20T10:13:44.622Z,10.00
2018-09-20T10:16:12.863Z,8.17
2018-09-20T10:18:41.370Z,8.00
2018-09-20T10:21:09.599Z,8.67
2018-09-20T10:23:37.856Z,8.40
2018-09-20T10:26:06.067Z,8.60
2018-09-20T10:28:34.257Z,7.80
2018-09-20T10:31:02.495Z,7.60
2018-09-20T10:33:30.808Z,7.00
2018-09-20T10:35:59.040Z,8.10
2018-09-20T10:38:27.264Z,8.00
2018-09-20T10:40:55.475Z,8.27
2018-09-20T10:43:23.708Z,7.53
2018-09-20T10:45:52.018Z,8.70
2018-09-20T10:48:20.253Z,7.40
2018-09-20T10:50:48.458Z,8.23
2018-09-20T10:53:16.696Z,7.65
2018-09-20T10:55:44.915Z,7.85
2018-09-20T10:58:13.107Z,7.87
2018-09-20T11:00:41.371Z,7.20
2018-09-20T11:03:09.618Z,7.05
2018-09-20T11:05:37.859Z,7.17
2018-09-20T11:08:06.063Z,6.78
2018-09-20T11:10:34.289Z,5.70
2018-09-20T11:13:02.491Z,6.67
2018-09-20T11:15:30.697Z,6.50
2018-09-20T11:17:58.980Z,6.22
2018-09-20T11:20:27.207Z,6.40
2018-09-20T11:22:55.411Z,6.45
2018-09-20T11:25:23.614Z,6.67
2018-09-20T11:27:51.826Z,6.37
2018-09-20T11:30:20.161Z,6.53
2018-09-20T11:32:48.369Z,6.53
2018-09-20T11:35:16.570Z,6.12
2018-09-20T11:37:44.789Z,5.65
2018-09-20T11:40:13.074Z,5.70
2018-09-20T11:42:41.320Z,5.53
2018-09-20T11:45:09.507Z,5.60
2018-09-20T11:47:38.295Z,5.85
2018-09-20T11:50:06.969Z,6.10
2018-09-20T11:52:35.154Z,4.83
2018-09-20T11:55:03.489Z,5.65
2018-09-20T11:57:31.703Z,5.08
2018-09-20T11:59:59.890Z,5.12
2018-09-20T12:02:28.115Z,5.17
2018-09-20T12:04:56.311Z,6.10
2018-09-20T12:07:24.543Z,5.58
2018-09-20T12:09:52.752Z,6.17
2018-09-20T12:12:21.028Z,5.65
2018-09-20T12:14:49.271Z,5.83
2018-09-20T12:17:17.576Z,5.70
2018-09-20T12:19:45.823Z,5.70
2018-09-20T12:22:14.024Z,5.20
2018-09-20T12:24:42.229Z,5.97
2018-09-20T12:27:10.468Z,5.10
2018-09-20T12:29:38.688Z,5.03
2018-09-20T12:32:06.964Z,5.40
2018-09-20T12:34:35.274Z,4.83
2018-09-20T12:37:03.520Z,5.00
2018-09-20T12:39:31.908Z,5.03
2018-09-20T12:42:00.154Z,5.42
2018-09-20T12:44:28.478Z,5.28
2018-09-20T12:46:58.850Z,5.22
2018-09-20T12:49:27.121Z,4.80
2018-09-20T12:51:55.386Z,5.03
2018-09-20T12:54:24.566Z,4.70
2018-09-20T12:56:52.945Z,4.70
2018-09-20T12:59:21.218Z,4.92
2018-09-20T13:01:49.496Z,4.78
2018-09-20T13:04:17.812Z,5.35
2018-09-20T13:06:50.283Z,4.53
2018-09-20T13:09:18.621Z,5.12
2018-09-20T13:11:47.082Z,4.60
2018-09-20T13:14:15.560Z,5.37
2018-09-20T13:16:43.871Z,5.20
2018-09-20T13:19:12.167Z,5.20
2018-09-20T13:21:40.490Z,4.97
2018-09-20T13:24:08.795Z,5.45
2018-09-20T13:26:37.074Z,4.75
2018-09-20T13:29:05.453Z,5.10
2018-09-20T13:31:33.734Z,5.08
2018-09-20T13:34:02.223Z,5.30
2018-09-20T13:36:30.546Z,5.37
2018-09-20T13:38:59.420Z,5.30
2018-09-20T13:41:27.662Z,5.10
2018-09-20T13:43:55.980Z,5.33
2018-09-20T13:46:25.168Z,5.45
2018-09-20T13:48:53.834Z,5.60
2018-09-20T13:51:22.122Z,5.30
2018-09-20T13:53:50.400Z,5.85
2018-09-20T13:56:18.745Z,6.15
2018-09-20T13:58:48.103Z,5.42
2018-09-20T14:01:16.936Z,4.87
2018-09-20T14:03:47.250Z,5.37
2018-09-20T14:06:15.581Z,5.17
2018-09-20T14:08:43.910Z,4.53
2018-09-20T14:11:12.401Z,5.37
2018-09-20T14:13:40.903Z,5.20
2018-09-20T14:16:09.291Z,5.67
2018-09-20T14:18:37.773Z,4.97
2018-09-20T14:21:06.479Z,4.97
2018-09-20T14:23:35.058Z,5.55
2018-09-20T14:26:03.511Z,4.78
2018-09-20T14:28:31.778Z,5.20
2018-09-20T14:31:02.090Z,4.85
2018-09-20T14:33:30.322Z,5.00
2018-09-20T14:35:58.584Z,7.22
2018-09-20T14:38:26.843Z,6.83
2018-09-20T14:40:55.107Z,6.12
2018-09-20T14:43:23.336Z,6.55
2018-09-20T14:45:51.588Z,5.55
2018-09-20T14:48:27.477Z,4.78
2018-09-20T14:50:57.883Z,6.90
2018-09-20T14:53:28.211Z,22.15
2018-09-20T14:55:56.592Z,7.92
2018-09-20T14:58:24.834Z,430.65
2018-09-20T15:00:53.097Z,269.23
2018-09-20T15:03:21.359Z,38.95
2018-09-20T15:05:49.678Z,397.60
2018-09-20T15:08:18.033Z,51.90
2018-09-20T15:10:46.283Z,35.17
2018-09-20T15:13:14.540Z,112.93
2018-09-20T15:15:42.790Z,15.13
2018-09-20T15:18:18.704Z,322.23
2018-09-20T15:20:47.023Z,645.47
2018-09-20T15:23:15.531Z,586.27
2018-09-20T15:25:43.980Z,954.87
2018-09-20T15:28:12.586Z,357.10
2018-09-20T15:30:40.980Z,240.70
2018-09-20T15:33:09.779Z,353.07
2018-09-20T15:35:46.496Z,69.80
2018-09-20T15:38:14.754Z,43.20
2018-09-20T15:40:43.052Z,150.97
2018-09-20T15:43:11.322Z,169.43
2018-09-20T15:45:41.649Z,84.13
2018-09-20T15:48:12.807Z,696.50
2018-09-20T15:50:41.179Z,38.60
2018-09-20T15:53:09.460Z,31.27
2018-09-20T15:55:37.810Z,141.97
2018-09-20T15:58:06.185Z,154.23
2018-09-20T16:00:34.497Z,17.63
2018-09-20T16:03:02.805Z,20.03
2018-09-20T16:05:31.157Z,16.87
2018-09-20T16:07:59.420Z,18.90
2018-09-20T16:10:27.732Z,12.63
2018-09-20T16:12:56.078Z,19.70
2018-09-20T16:15:24.372Z,35.03
2018-09-20T16:17:52.621Z,13.27
2018-09-20T16:20:20.971Z,19.17
2018-09-20T16:22:49.249Z,12.17
2018-09-20T16:25:17.654Z,11.10
2018-09-20T16:27:45.937Z,15.33
2018-09-20T16:30:19.523Z,28.23
2018-09-20T16:32:51.190Z,13.83
2018-09-20T16:35:23.530Z,9.13
2018-09-20T16:37:57.284Z,6.97
2018-09-20T16:40:26.418Z,7.30
2018-09-20T16:42:56.700Z,7.07
2018-09-20T16:45:25.003Z,6.93
2018-09-20T16:47:53.314Z,8.13
2018-09-20T16:50:21.590Z,7.10
2018-09-20T16:52:50.020Z,7.27
2018-09-20T16:55:18.321Z,7.33
2018-09-20T16:57:46.631Z,8.77
2018-09-20T17:00:14.970Z,20.73
2018-09-20T17:02:43.290Z,12.63
2018-09-20T17:05:11.680Z,15.83
2018-09-20T17:07:39.942Z,10.57
2018-09-20T17:10:08.315Z,9.57
2018-09-20T17:12:36.875Z,8.77
2018-09-20T17:15:05.604Z,9.10
2018-09-20T17:17:35.555Z,9.27
2018-09-20T17:20:12.067Z,8.73
2018-09-20T17:22:40.470Z,7.80
2018-09-20T17:25:09.801Z,8.97
2018-09-20T17:27:38.110Z,8.40
2018-09-20T17:30:08.797Z,8.67
2018-09-20T17:32:42.819Z,8.73
2018-09-20T17:35:11.172Z,12.00
2018-09-20T17:37:40.058Z,11.20
2018-09-20T17:40:08.569Z,15.57
2018-09-20T17:42:37.764Z,13.30
2018-09-20T17:45:06.012Z,10.23
2018-09-20T17:47:34.295Z,10.57
2018-09-20T17:50:02.508Z,11.37
2018-09-20T17:52:30.903Z,11.20
2018-09-20T17:54:59.401Z,10.50
2018-09-20T17:57:27.936Z,14.23
2018-09-20T17:59:56.182Z,12.03
2018-09-20T18:02:24.492Z,11.73
2018-09-20T18:04:52.716Z,11.90
2018-09-20T18:07:20.953Z,12.03
2018-09-20T18:09:49.201Z,11.87
2018-09-20T18:12:17.494Z,10.87
2018-09-20T18:14:45.700Z,11.70
2018-09-20T18:17:13.964Z,11.27
2018-09-20T18:19:42.179Z,13.97
2018-09-20T18:22:10.444Z,12.40
2018-09-20T18:24:38.761Z,13.20
2018-09-20T18:27:06.968Z,16.23
2018-09-20T18:29:35.209Z,10.73
2018-09-20T18:32:03.443Z,11.60
2018-09-20T18:34:31.672Z,11.27
2018-09-20T18:36:59.921Z,13.07
2018-09-20T18:39:28.152Z,11.10
2018-09-20T18:41:56.375Z,10.77
2018-09-20T18:44:24.582Z,10.73
2018-09-20T18:46:52.803Z,10.73
2018-09-20T18:49:21.077Z,10.00
2018-09-20T18:51:49.309Z,10.23
2018-09-20T18:54:17.519Z,10.90
2018-09-20T18:56:45.867Z,10.37
2018-09-20T18:59:14.108Z,10.30
2018-09-20T19:01:42.873Z,10.20
2018-09-20T19:04:11.079Z,10.10
2018-09-20T19:06:39.383Z,10.83
2018-09-20T19:09:08.105Z,10.13
2018-09-20T19:11:36.451Z,10.70
2018-09-20T19:14:04.727Z,9.97
2018-09-20T19:16:33.446Z,9.30
2018-09-20T19:19:02.474Z,10.10
2018-09-20T19:21:30.680Z,10.37
2018-09-20T19:23:58.914Z,9.57
2018-09-20T19:26:27.155Z,9.53
2018-09-20T19:28:55.378Z,10.53
2018-09-20T19:31:23.809Z,9.83
2018-09-20T19:33:52.093Z,9.80
2018-09-20T19:36:20.390Z,9.80
2018-09-20T19:38:48.688Z,10.07
2018-09-20T19:41:16.939Z,9.93
2018-09-20T19:43:45.177Z,10.27
2018-09-20T19:46:13.457Z,10.33
2018-09-20T19:48:41.675Z,9.63
2018-09-20T19:51:09.924Z,10.67
2018-09-20T19:53:38.163Z,10.27
2018-09-20T19:56:06.461Z,11.13
2018-09-20T19:58:34.662Z,10.63
2018-09-20T20:01:02.920Z,10.77
2018-09-20T20:03:31.256Z,10.20
2018-09-20T20:05:59.464Z,9.97
2018-09-20T20:08:27.677Z,10.27
2018-09-20T20:10:55.883Z,10.70
2018-09-20T20:13:24.089Z,10.83
2018-09-20T20:15:52.342Z,10.53
2018-09-20T20:18:20.549Z,10.60
2018-09-20T20:20:48.767Z,10.57
2018-09-20T20:23:16.991Z,10.07
2018-09-20T20:25:45.220Z,10.67
2018-09-20T20:28:13.484Z,11.47
2018-09-20T20:30:41.867Z,10.73
2018-09-20T20:33:10.071Z,10.27
2018-09-20T20:35:38.283Z,11.23
2018-09-20T20:38:06.574Z,11.93
2018-09-20T20:40:34.877Z,11.60
2018-09-20T20:43:03.100Z,15.03
2018-09-20T20:45:31.333Z,14.93
2018-09-20T20:47:59.545Z,11.67
2018-09-20T20:50:27.754Z,13.27
2018-09-20T20:52:56.042Z,12.17
2018-09-20T20:55:24.263Z,11.63
2018-09-20T20:57:52.472Z,12.03
2018-09-20T21:00:20.686Z,11.97
2018-09-20T21:02:48.896Z,11.50
2018-09-20T21:05:17.135Z,12.57
2018-09-20T21:07:45.346Z,11.77
2018-09-20T21:10:13.536Z,11.90
2018-09-20T21:12:41.737Z,11.87
2018-09-20T21:15:09.954Z,12.93
2018-09-20T21:17:38.201Z,12.37
2018-09-20T22:23:33.734Z,18.77
2018-09-20T22:26:01.948Z,15.60
2018-09-20T22:28:30.183Z,14.03
2018-09-20T22:30:58.484Z,13.47
2018-09-20T22:33:26.724Z,13.90
2018-09-20T22:35:54.996Z,13.50
2018-09-20T22:38:23.215Z,14.03
2018-09-20T22:40:51.474Z,16.13
2018-09-20T22:43:19.736Z,13.27
2018-09-20T22:45:48.013Z,14.00
2018-09-20T22:48:16.327Z,14.13
2018-09-20T22:50:44.582Z,14.57
2018-09-20T22:53:12.818Z,14.70
2018-09-20T22:55:41.064Z,14.80
2018-09-20T22:58:09.360Z,13.70
2018-09-20T23:00:37.804Z,13.20
2018-09-20T23:03:06.159Z,14.70
2018-09-20T23:05:34.420Z,13.80
2018-09-20T23:08:02.739Z,14.27
2018-09-20T23:10:30.982Z,13.83
2018-09-20T23:12:59.257Z,14.53
2018-09-20T23:15:27.474Z,15.00
2018-09-20T23:17:55.846Z,14.93
2018-09-20T23:20:24.158Z,14.73
2018-09-20T23:22:52.400Z,15.30
2018-09-20T23:25:20.689Z,15.20
2018-09-20T23:27:48.953Z,16.27
2018-09-20T23:30:17.214Z,14.53
2018-09-20T23:32:45.492Z,14.73
2018-09-20T23:35:13.749Z,14.00
2018-09-20T23:37:42.116Z,15.67
2018-09-20T23:40:10.359Z,15.73
2018-09-20T23:42:38.627Z,15.40
2018-09-20T23:45:06.925Z,15.57
2018-09-20T23:47:35.177Z,15.70
2018-09-20T23:50:03.475Z,15.93
2018-09-20T23:52:31.756Z,16.40
2018-09-20T23:55:00.100Z,16.47
2018-09-20T23:57:28.365Z,16.77
2018-09-20T23:59:56.636Z,16.10
