createdAt,value
2018-07-27T00:01:37.665Z,96433.71
2018-07-27T00:04:07.665Z,96432.72
2018-07-27T00:06:37.504Z,96430.45
2018-07-27T00:09:10.871Z,96430.02
2018-07-27T00:11:40.898Z,96425.11
2018-07-27T00:14:10.701Z,96429.23
2018-07-27T00:16:40.441Z,96430.55
2018-07-27T00:19:10.200Z,96432.41
2018-07-27T00:21:39.890Z,96433.16
2018-07-27T00:24:09.634Z,96430.77
2018-07-27T00:26:39.365Z,96435.41
2018-07-27T00:29:09.042Z,96432.59
2018-07-27T00:31:38.753Z,96435.86
2018-07-27T00:34:08.445Z,96441.71
2018-07-27T00:36:38.134Z,96437.24
2018-07-27T00:39:09.649Z,96435.06
2018-07-27T00:41:39.394Z,96439.86
2018-07-27T00:44:09.092Z,96442.04
2018-07-27T00:46:38.809Z,96440.95
2018-07-27T00:49:08.537Z,96443.66
2018-07-27T00:51:38.257Z,96443.53
2018-07-27T00:54:08.187Z,96431.66
2018-07-27T00:56:37.889Z,96435.23
2018-07-27T00:59:07.689Z,96435.02
2018-07-27T01:01:37.500Z,96439.28
2018-07-27T01:04:07.240Z,96437.98
2018-07-27T01:06:37.110Z,96446.12
2018-07-27T01:09:08.636Z,96443.39
2018-07-27T01:11:38.508Z,96448.70
2018-07-27T01:14:08.247Z,96452.97
2018-07-27T01:16:37.994Z,96454.27
2018-07-27T01:19:07.790Z,96449.39
2018-07-27T01:21:37.507Z,96448.95
2018-07-27T01:24:07.196Z,96446.03
2018-07-27T01:26:36.965Z,96446.99
2018-07-27T01:29:07.201Z,96437.41
2018-07-27T01:31:36.932Z,96440.22
2018-07-27T01:34:06.620Z,96441.86
2018-07-27T01:36:36.345Z,96437.39
2018-07-27T01:39:10.293Z,96442.08
2018-07-27T01:41:40.214Z,96444.78
2018-07-27T01:44:10.094Z,96442.17
2018-07-27T01:46:40.545Z,96444.23
2018-07-27T01:49:11.088Z,96440.22
2018-07-27T01:54:09.317Z,96445.19
2018-07-27T01:56:39.064Z,96444.84
2018-07-27T01:59:08.834Z,96448.19
2018-07-27T02:01:38.633Z,96445.27
2018-07-27T02:04:08.397Z,96445.48
2018-07-27T02:06:38.165Z,96443.50
2018-07-27T02:09:09.980Z,96439.05
2018-07-27T02:11:39.824Z,96432.96
2018-07-27T02:14:09.480Z,96430.09
2018-07-27T02:16:39.221Z,96429.94
2018-07-27T02:19:08.932Z,96436.24
2018-07-27T02:21:38.586Z,96431.76
2018-07-27T02:24:08.373Z,96424.45
2018-07-27T02:26:38.058Z,96423.67
2018-07-27T02:29:07.746Z,96419.89
2018-07-27T02:31:37.596Z,96428.58
2018-07-27T02:34:07.290Z,96423.02
2018-07-27T02:36:36.993Z,96418.22
2018-07-27T02:39:09.393Z,96417.66
2018-07-27T02:41:39.177Z,96416.48
2018-07-27T02:44:09.533Z,96411.87
2018-07-27T02:46:39.285Z,96410.69
2018-07-27T02:49:08.965Z,96404.91
2018-07-27T02:51:38.682Z,96410.42
2018-07-27T02:54:08.412Z,96405.73
2018-07-27T02:56:38.109Z,96406.31
2018-07-27T02:59:07.818Z,96400.98
2018-07-27T03:01:37.470Z,96396.61
2018-07-27T03:04:07.417Z,96391.73
2018-07-27T03:06:37.117Z,96396.37
2018-07-27T03:09:09.195Z,96392.91
2018-07-27T03:11:38.922Z,96389.64
2018-07-27T03:14:08.639Z,96392.33
2018-07-27T03:16:38.340Z,96391.03
2018-07-27T03:19:08.017Z,96393.70
2018-07-27T03:21:37.672Z,96396.31
2018-07-27T03:24:07.346Z,96396.75
2018-07-27T03:26:37.126Z,96395.97
2018-07-27T03:29:06.862Z,96403.06
2018-07-27T03:31:36.627Z,96391.98
2018-07-27T03:34:06.316Z,96390.67
2018-07-27T03:36:35.984Z,96398.41
2018-07-27T03:39:08.450Z,96389.38
2018-07-27T03:41:38.358Z,96388.80
2018-07-27T03:44:08.165Z,96394.95
2018-07-27T03:46:37.872Z,96391.38
2018-07-27T03:49:07.557Z,96394.94
2018-07-27T03:51:37.390Z,96384.59
2018-07-27T03:54:07.160Z,96390.98
2018-07-27T03:56:36.903Z,96397.19
2018-07-27T03:59:06.596Z,96391.42
2018-07-27T04:01:36.297Z,96390.89
2018-07-27T04:04:06.162Z,96394.16
2018-07-27T04:06:35.963Z,96390.55
2018-07-27T04:09:08.104Z,96395.24
2018-07-27T04:11:37.993Z,96389.50
2018-07-27T04:14:07.881Z,96384.16
2018-07-27T04:16:37.582Z,96391.03
2018-07-27T04:19:07.285Z,96389.83
2018-07-27T04:21:37.085Z,96385.83
2018-07-27T04:24:06.816Z,96388.58
2018-07-27T04:26:36.482Z,96382.50
2018-07-27T04:29:06.338Z,96388.70
2018-07-27T04:31:36.017Z,96384.70
2018-07-27T04:34:05.790Z,96383.20
2018-07-27T04:36:36.100Z,96380.95
2018-07-27T04:39:08.768Z,96378.03
2018-07-27T04:41:38.431Z,96377.83
2018-07-27T04:44:08.145Z,96375.25
2018-07-27T04:46:37.890Z,96373.96
2018-07-27T04:49:07.536Z,96374.62
2018-07-27T04:51:37.382Z,96379.14
2018-07-27T04:54:07.133Z,96380.69
2018-07-27T04:56:37.252Z,96386.00
2018-07-27T04:59:06.957Z,96380.44
2018-07-27T05:01:36.773Z,96389.11
2018-07-27T05:04:06.594Z,96381.28
2018-07-27T05:06:36.316Z,96386.19
2018-07-27T05:09:12.974Z,96379.45
2018-07-27T05:11:44.161Z,96391.23
2018-07-27T05:14:14.215Z,96386.56
2018-07-27T05:16:44.137Z,96389.52
2018-07-27T05:19:13.859Z,96387.89
2018-07-27T05:21:43.560Z,96383.89
2018-07-27T05:24:13.245Z,96389.45
2018-07-27T05:26:42.941Z,96383.89
2018-07-27T05:29:12.630Z,96388.27
2018-07-27T05:31:42.298Z,96390.47
2018-07-27T05:34:11.974Z,96396.57
2018-07-27T05:36:41.620Z,96396.13
2018-07-27T05:39:12.418Z,96402.45
2018-07-27T05:41:42.093Z,96402.00
2018-07-27T05:44:11.821Z,96410.27
2018-07-27T05:46:41.533Z,96404.48
2018-07-27T05:49:11.217Z,96407.39
2018-07-27T05:51:41.083Z,96405.30
2018-07-27T05:54:10.755Z,96406.17
2018-07-27T05:56:40.572Z,96415.83
2018-07-27T05:59:10.275Z,96416.45
2018-07-27T06:01:39.981Z,96416.52
2018-07-27T06:04:09.669Z,96417.91
2018-07-27T06:06:39.341Z,96424.94
2018-07-27T06:09:10.780Z,96418.53
2018-07-27T06:11:40.534Z,96426.14
2018-07-27T06:14:10.249Z,96428.20
2018-07-27T06:16:39.969Z,96424.84
2018-07-27T06:19:09.646Z,96430.06
2018-07-27T06:21:39.428Z,96420.92
2018-07-27T06:24:09.118Z,96430.58
2018-07-27T06:26:38.795Z,96432.20
2018-07-27T06:29:08.546Z,96429.47
2018-07-27T06:31:38.327Z,96424.11
2018-07-27T06:34:07.957Z,96425.31
2018-07-27T06:36:37.721Z,96428.43
2018-07-27T06:39:09.739Z,96428.58
2018-07-27T06:41:39.893Z,96431.38
2018-07-27T06:44:09.575Z,96427.94
2018-07-27T06:46:39.337Z,96428.19
2018-07-27T06:49:09.049Z,96422.06
2018-07-27T06:51:38.881Z,96427.22
2018-07-27T06:54:08.588Z,96416.42
2018-07-27T06:56:38.300Z,96422.67
2018-07-27T06:59:08.125Z,96426.84
2018-07-27T07:01:37.789Z,96435.77
2018-07-27T07:04:07.466Z,96432.39
2018-07-27T07:06:37.957Z,96433.21
2018-07-27T07:09:09.709Z,96429.44
2018-07-27T07:11:39.401Z,96427.20
2018-07-27T07:14:09.506Z,96427.37
2018-07-27T07:16:39.275Z,96430.28
2018-07-27T07:19:09.848Z,96423.69
2018-07-27T07:21:39.661Z,96425.75
2018-07-27T07:24:09.371Z,96425.52
2018-07-27T07:26:39.092Z,96424.90
2018-07-27T07:29:08.890Z,96420.73
2018-07-27T07:31:38.532Z,96426.72
2018-07-27T07:34:08.195Z,96430.80
2018-07-27T07:36:38.761Z,96429.42
2018-07-27T07:39:10.521Z,96427.95
2018-07-27T07:41:40.434Z,96432.38
2018-07-27T07:44:10.215Z,96431.89
2018-07-27T07:46:40.363Z,96425.33
2018-07-27T07:49:10.011Z,96429.37
2018-07-27T07:51:39.732Z,96429.61
2018-07-27T07:54:09.441Z,96425.84
2018-07-27T07:56:39.091Z,96420.97
2018-07-27T07:59:08.790Z,96424.38
2018-07-27T08:01:38.446Z,96422.33
2018-07-27T08:04:08.141Z,96417.98
2018-07-27T08:06:37.895Z,96421.40
2018-07-27T08:09:09.244Z,96414.62
2018-07-27T08:11:39.029Z,96416.51
2018-07-27T08:14:08.712Z,96416.48
2018-07-27T08:16:38.426Z,96415.02
2018-07-27T08:19:08.135Z,96413.26
2018-07-27T08:21:37.874Z,96413.80
2018-07-27T08:24:07.701Z,96403.38
2018-07-27T08:27:14.339Z,96403.37
2018-07-27T08:29:45.364Z,96404.84
2018-07-27T08:32:15.400Z,96403.69
2018-07-27T08:34:45.098Z,96405.57
2018-07-27T08:37:14.804Z,96405.56
2018-07-27T08:39:44.517Z,96405.72
2018-07-27T08:42:14.351Z,96400.00
2018-07-27T08:44:44.121Z,96397.88
2018-07-27T08:47:13.867Z,96399.18
2018-07-27T08:49:43.652Z,96404.78
2018-07-27T08:52:13.595Z,96396.96
2018-07-27T08:54:43.269Z,96394.98
2018-07-27T08:57:12.967Z,96404.72
2018-07-27T08:59:42.646Z,96400.08
2018-07-27T09:02:12.408Z,96412.30
2018-07-27T09:04:42.112Z,96405.58
2018-07-27T09:07:11.785Z,96404.04
2018-07-27T09:09:41.511Z,96402.89
2018-07-27T09:12:11.261Z,96403.72
2018-07-27T09:14:40.925Z,96403.58
2018-07-27T09:17:10.642Z,96407.88
2018-07-27T09:19:40.308Z,96401.34
2018-07-27T09:22:10.007Z,96402.79
2018-07-27T09:24:39.742Z,96405.91
2018-07-27T09:27:09.405Z,96410.00
2018-07-27T09:29:39.102Z,96399.17
2018-07-27T09:32:08.876Z,96396.81
2018-07-27T09:34:38.525Z,96398.92
2018-07-27T09:37:08.331Z,96392.09
2018-07-27T09:39:37.954Z,96393.91
2018-07-27T09:42:07.596Z,96390.22
2018-07-27T09:44:37.328Z,96395.11
2018-07-27T09:47:07.009Z,96386.49
2018-07-27T09:49:36.666Z,96394.44
2018-07-27T09:52:06.621Z,96376.36
2018-07-27T09:54:36.228Z,96392.72
2018-07-27T09:57:06.148Z,96390.28
2018-07-27T09:59:35.776Z,96382.76
2018-07-27T10:02:05.620Z,96380.77
2018-07-27T10:04:35.243Z,96379.03
2018-07-27T10:07:05.509Z,96378.38
2018-07-27T10:09:35.137Z,96377.94
2018-07-27T10:12:04.897Z,96382.93
2018-07-27T10:14:34.545Z,96380.51
2018-07-27T10:17:04.318Z,96376.41
2018-07-27T10:19:33.962Z,96378.09
2018-07-27T10:22:03.761Z,96372.82
2018-07-27T10:24:33.420Z,96373.42
2018-07-27T10:27:03.202Z,96374.16
2018-07-27T10:29:32.816Z,96369.92
2018-07-27T10:32:02.480Z,96365.09
2018-07-27T10:34:32.144Z,96363.84
2018-07-27T10:37:01.786Z,96364.81
2018-07-27T10:39:31.568Z,96367.69
2018-07-27T10:42:01.194Z,96356.39
2018-07-27T10:44:30.817Z,96350.66
2018-07-27T10:47:00.449Z,96347.42
2018-07-27T10:49:30.065Z,96351.25
2018-07-27T10:51:59.772Z,96359.02
2018-07-27T10:54:29.404Z,96347.09
2018-07-27T10:56:59.539Z,96347.08
2018-07-27T10:59:29.275Z,96349.14
2018-07-27T11:01:58.976Z,96344.33
2018-07-27T11:04:28.721Z,96351.10
2018-07-27T11:06:58.360Z,96348.46
2018-07-27T11:09:27.987Z,96343.66
2018-07-27T11:11:57.787Z,96339.21
2018-07-27T11:14:27.421Z,96334.94
2018-07-27T11:16:57.103Z,96335.29
2018-07-27T11:19:26.884Z,96334.67
2018-07-27T11:21:56.511Z,96328.99
2018-07-27T11:24:26.223Z,96329.45
2018-07-27T11:26:55.856Z,96323.16
2018-07-27T11:29:25.544Z,96321.52
2018-07-27T11:31:55.550Z,96325.68
2018-07-27T11:34:25.198Z,96321.27
2018-07-27T11:36:54.992Z,96313.36
2018-07-27T11:39:24.675Z,96313.18
2018-07-27T11:41:54.529Z,96312.67
2018-07-27T11:44:24.232Z,96311.70
2018-07-27T11:46:53.891Z,96306.84
2018-07-27T11:49:23.624Z,96307.73
2018-07-27T11:51:53.308Z,96315.38
2018-07-27T11:54:23.283Z,96311.71
2018-07-27T11:56:52.939Z,96306.42
2018-07-27T11:59:22.632Z,96307.30
2018-07-27T12:01:52.340Z,96304.49
2018-07-27T12:04:22.070Z,96309.88
2018-07-27T12:06:51.721Z,96310.08
2018-07-27T12:09:21.477Z,96310.17
2018-07-27T12:11:51.134Z,96309.77
2018-07-27T12:14:20.921Z,96308.20
2018-07-27T12:16:50.593Z,96304.34
2018-07-27T12:19:20.227Z,96305.05
2018-07-27T12:21:49.896Z,96307.35
2018-07-27T12:24:19.633Z,96304.41
2018-07-27T12:26:49.362Z,96306.39
2018-07-27T12:29:19.083Z,96298.94
2018-07-27T12:31:48.737Z,96303.07
2018-07-27T12:34:18.495Z,96299.83
2018-07-27T12:36:48.425Z,96301.23
2018-07-27T12:39:18.109Z,96293.09
2018-07-27T12:41:47.828Z,96295.52
2018-07-27T12:44:17.557Z,96290.22
2018-07-27T12:46:47.242Z,96290.16
2018-07-27T12:49:16.928Z,96289.64
2018-07-27T12:51:46.596Z,96275.42
2018-07-27T12:54:16.257Z,96277.65
2018-07-27T12:56:46.033Z,96275.58
2018-07-27T12:59:15.715Z,96271.91
2018-07-27T13:01:45.368Z,96263.61
2018-07-27T13:04:15.037Z,96261.26
2018-07-27T13:06:44.833Z,96261.77
2018-07-27T13:09:14.525Z,96262.09
2018-07-27T13:11:44.185Z,96257.16
2018-07-27T13:14:13.845Z,96254.09
2018-07-27T13:16:43.509Z,96246.75
2018-07-27T13:19:14.906Z,96244.92
2018-07-27T13:21:51.037Z,96243.69
2018-07-27T13:24:20.928Z,96244.16
2018-07-27T13:26:50.567Z,96252.14
2018-07-27T13:29:20.304Z,96244.79
2018-07-27T13:31:51.344Z,96240.55
2018-07-27T13:35:01.277Z,96237.81
2018-07-27T13:37:32.435Z,96234.64
2018-07-27T13:40:03.497Z,96226.87
2018-07-27T13:42:34.641Z,96220.92
2018-07-27T13:45:04.501Z,96219.59
2018-07-27T13:47:34.159Z,96209.80
2018-07-27T13:50:04.033Z,96207.77
2018-07-27T13:52:33.699Z,96207.63
2018-07-27T13:55:03.597Z,96207.45
2018-07-27T13:57:33.387Z,96201.83
2018-07-27T14:00:03.127Z,96207.18
2018-07-27T14:02:32.940Z,96203.99
2018-07-27T14:05:02.636Z,96197.11
2018-07-27T14:07:32.435Z,96195.73
2018-07-27T14:10:02.102Z,96193.07
2018-07-27T14:12:31.785Z,96186.62
2018-07-27T14:15:01.421Z,96185.41
2018-07-27T14:17:31.445Z,96181.25
2018-07-27T14:20:01.069Z,96180.53
2018-07-27T14:22:30.752Z,96176.67
2018-07-27T14:25:00.407Z,96172.21
2018-07-27T14:27:30.054Z,96177.74
2018-07-27T14:29:59.678Z,96162.48
2018-07-27T14:32:29.365Z,96164.88
2018-07-27T14:34:58.983Z,96162.32
2018-07-27T14:37:28.663Z,96157.69
2018-07-27T14:39:58.386Z,96160.04
2018-07-27T14:42:28.077Z,96162.63
2018-07-27T14:44:57.739Z,96155.86
2018-07-27T14:47:27.452Z,96159.00
2018-07-27T14:49:57.088Z,96153.80
2018-07-27T14:52:26.816Z,96143.66
2018-07-27T14:54:56.400Z,96153.38
2018-07-27T14:57:26.040Z,96148.62
2018-07-27T14:59:56.096Z,96140.69
2018-07-27T15:02:25.724Z,96139.30
2018-07-27T15:04:55.460Z,96141.38
2018-07-27T15:07:25.062Z,96140.45
2018-07-27T15:09:54.793Z,96133.26
2018-07-27T15:12:24.444Z,96133.50
2018-07-27T15:14:54.177Z,96133.40
2018-07-27T15:17:23.864Z,96141.08
2018-07-27T15:19:53.513Z,96132.42
2018-07-27T15:22:23.297Z,96131.94
2018-07-27T15:24:52.992Z,96129.66
2018-07-27T15:27:22.657Z,96123.33
2018-07-27T15:29:52.312Z,96118.56
2018-07-27T15:32:21.974Z,96121.77
2018-07-27T15:34:51.667Z,96115.38
2018-07-27T15:37:21.546Z,96112.89
2018-07-27T15:39:51.207Z,96113.88
2018-07-27T15:42:20.965Z,96114.77
2018-07-27T15:44:50.693Z,96114.87
2018-07-27T15:47:20.343Z,96113.13
2018-07-27T15:49:50.063Z,96111.83
2018-07-27T15:52:19.732Z,96107.02
2018-07-27T15:54:49.498Z,96105.28
2018-07-27T15:57:19.199Z,96108.50
2018-07-27T15:59:48.836Z,96105.50
2018-07-27T16:02:18.637Z,96101.80
2018-07-27T16:04:48.408Z,96107.30
2018-07-27T16:07:18.068Z,96103.77
2018-07-27T16:09:47.701Z,96103.11
2018-07-27T16:12:17.360Z,96097.69
2018-07-27T16:14:47.008Z,96095.47
2018-07-27T16:17:16.892Z,96094.06
2018-07-27T16:19:46.525Z,96090.21
2018-07-27T16:22:16.224Z,96091.02
2018-07-27T16:24:45.880Z,96088.30
2018-07-27T16:27:15.516Z,96094.10
2018-07-27T16:29:45.137Z,96090.37
2018-07-27T16:32:15.028Z,96091.70
2018-07-27T16:34:44.903Z,96093.04
2018-07-27T16:37:14.900Z,96091.27
2018-07-27T16:39:44.843Z,96092.09
2018-07-27T16:42:14.844Z,96090.17
2018-07-27T16:44:44.668Z,96097.53
2018-07-27T16:47:14.673Z,96104.28
2018-07-27T16:49:44.803Z,96096.03
2018-07-27T16:52:14.592Z,96102.92
2018-07-27T16:54:44.428Z,96096.78
2018-07-27T16:57:14.595Z,96105.89
2018-07-27T16:59:44.642Z,96111.67
2018-07-27T17:02:14.476Z,96109.52
2018-07-27T17:04:44.540Z,96112.47
2018-07-27T17:07:14.519Z,96108.00
2018-07-27T17:09:44.528Z,96113.83
2018-07-27T17:12:14.456Z,96108.41
2018-07-27T17:14:44.237Z,96118.30
2018-07-27T17:17:14.206Z,96113.64
2018-07-27T17:19:44.062Z,96110.04
2018-07-27T17:22:14.147Z,96113.20
2018-07-27T17:24:44.186Z,96117.45
2018-07-27T17:27:14.089Z,96110.67
2018-07-27T17:29:43.992Z,96120.74
2018-07-27T17:32:13.868Z,96116.94
2018-07-27T17:34:43.876Z,96111.84
2018-07-27T17:37:14.028Z,96113.14
2018-07-27T17:39:43.916Z,96112.44
2018-07-27T17:42:13.932Z,96111.42
2018-07-27T17:44:44.113Z,96110.95
2018-07-27T17:47:14.173Z,96115.30
2018-07-27T17:49:44.201Z,96112.34
2018-07-27T17:52:13.925Z,96112.32
2018-07-27T17:54:44.123Z,96118.57
2018-07-27T17:57:14.041Z,96122.45
2018-07-27T17:59:43.860Z,96116.72
2018-07-27T18:02:13.840Z,96116.61
2018-07-27T18:04:43.676Z,96113.47
2018-07-27T18:07:13.736Z,96112.97
2018-07-27T18:09:43.635Z,96114.39
2018-07-27T18:12:13.500Z,96118.08
2018-07-27T18:14:43.556Z,96119.84
2018-07-27T18:17:13.164Z,96123.70
2018-07-27T18:19:42.905Z,96113.75
2018-07-27T18:22:12.688Z,96115.88
2018-07-27T18:24:42.381Z,96117.41
2018-07-27T18:27:12.038Z,96121.57
2018-07-27T18:29:41.665Z,96120.88
2018-07-27T18:32:11.330Z,96122.22
2018-07-27T18:34:41.016Z,96123.38
2018-07-27T18:37:10.686Z,96124.30
2018-07-27T18:39:40.475Z,96126.01
2018-07-27T18:42:10.161Z,96122.23
2018-07-27T18:44:39.889Z,96123.38
2018-07-27T18:47:09.590Z,96121.29
2018-07-27T18:49:39.324Z,96121.63
2018-07-27T18:52:08.987Z,96116.67
2018-07-27T18:54:38.739Z,96115.70
2018-07-27T18:57:08.381Z,96117.00
2018-07-27T18:59:38.125Z,96119.80
2018-07-27T19:02:07.931Z,96122.73
2018-07-27T19:04:37.580Z,96118.53
2018-07-27T19:07:07.744Z,96120.75
2018-07-27T19:09:37.397Z,96123.70
2018-07-27T19:12:07.103Z,96125.88
2018-07-27T19:14:36.776Z,96120.36
2018-07-27T19:17:06.436Z,96125.91
2018-07-27T19:19:36.429Z,96124.31
2018-07-27T19:22:06.135Z,96124.44
2018-07-27T19:24:36.038Z,96133.78
2018-07-27T19:27:05.743Z,96133.88
2018-07-27T19:29:35.370Z,96131.74
2018-07-27T19:32:05.215Z,96132.80
2018-07-27T19:34:35.058Z,96127.03
2018-07-27T19:37:05.653Z,96129.04
2018-07-27T19:39:35.381Z,96127.25
2018-07-27T19:42:05.055Z,96128.72
2018-07-27T19:44:34.833Z,96130.52
2018-07-27T19:47:04.468Z,96135.55
2018-07-27T19:49:34.179Z,96129.08
2018-07-27T19:52:14.752Z,96133.75
2018-07-27T19:54:44.393Z,96123.34
2018-07-27T19:57:14.144Z,96127.81
2018-07-27T19:59:43.840Z,96127.22
2018-07-27T20:02:13.511Z,96124.15
2018-07-27T20:04:43.183Z,96124.45
2018-07-27T20:07:13.225Z,96127.92
2018-07-27T20:09:42.868Z,96124.85
2018-07-27T20:12:12.499Z,96132.49
2018-07-27T20:14:42.143Z,96128.67
2018-07-27T20:17:11.863Z,96131.83
2018-07-27T20:19:41.548Z,96124.58
2018-07-27T20:22:11.272Z,96127.88
2018-07-27T20:24:40.914Z,96136.08
2018-07-27T20:27:10.760Z,96130.72
2018-07-27T20:29:40.717Z,96136.83
2018-07-27T20:32:10.451Z,96136.03
2018-07-27T20:34:40.129Z,96139.92
2018-07-27T20:37:09.859Z,96141.31
2018-07-27T20:39:39.852Z,96143.89
2018-07-27T20:42:09.665Z,96136.66
2018-07-27T20:44:39.652Z,96132.80
2018-07-27T20:47:09.330Z,96133.31
2018-07-27T20:49:39.155Z,96127.43
2018-07-27T20:52:08.902Z,96127.61
2018-07-27T20:54:38.590Z,96133.91
2018-07-27T20:57:08.407Z,96129.13
2018-07-27T20:59:38.202Z,96128.94
2018-07-27T21:02:08.316Z,96130.55
2018-07-27T21:04:38.724Z,96127.53
2018-07-27T21:07:08.764Z,96136.85
2018-07-27T21:09:38.940Z,96127.60
2018-07-27T21:12:08.912Z,96130.94
2018-07-27T21:14:39.025Z,96127.91
2018-07-27T21:17:09.459Z,96129.36
2018-07-27T21:19:39.571Z,96124.81
2018-07-27T21:22:09.770Z,96122.33
2018-07-27T21:24:39.917Z,96122.27
2018-07-27T21:27:10.349Z,96132.69
2018-07-27T21:29:40.898Z,96134.14
2018-07-27T21:32:10.917Z,96133.20
2018-07-27T21:34:40.911Z,96138.44
2018-07-27T21:37:10.925Z,96139.15
2018-07-27T21:39:42.788Z,96134.00
2018-07-27T21:42:13.728Z,96128.69
2018-07-27T21:44:43.568Z,96137.47
2018-07-27T21:47:13.281Z,96128.42
2018-07-27T21:49:43.116Z,96126.09
2018-07-27T21:52:12.901Z,96126.63
2018-07-27T21:54:42.680Z,96124.14
2018-07-27T21:57:12.596Z,96125.25
2018-07-27T21:59:42.245Z,96125.41
2018-07-27T22:02:12.202Z,96124.64
2018-07-27T22:04:42.153Z,96127.80
2018-07-27T22:07:11.815Z,96121.75
2018-07-27T22:09:41.484Z,96122.45
2018-07-27T22:12:11.172Z,96119.96
2018-07-27T22:14:40.829Z,96119.48
2018-07-27T22:17:10.777Z,96116.58
2018-07-27T22:19:40.716Z,96115.41
2018-07-27T22:22:10.776Z,96109.75
2018-07-27T22:24:41.219Z,96109.91
2018-07-27T22:27:11.230Z,96109.64
2018-07-27T22:29:41.605Z,96101.13
2018-07-27T22:32:11.268Z,96103.34
2018-07-27T22:34:41.290Z,96097.63
2018-07-27T22:37:11.239Z,96099.30
2018-07-27T22:39:40.941Z,96095.29
2018-07-27T22:42:12.113Z,96093.57
2018-07-27T22:44:42.235Z,96089.77
2018-07-27T22:47:12.023Z,96098.33
2018-07-27T22:49:41.733Z,96095.03
2018-07-27T22:52:11.925Z,96096.06
2018-07-27T22:54:41.997Z,96088.90
2018-07-27T22:57:12.012Z,96086.97
2018-07-27T22:59:42.853Z,96085.05
2018-07-27T23:02:12.856Z,96083.45
2018-07-27T23:04:43.009Z,96078.67
2018-07-27T23:07:13.113Z,96080.34
2018-07-27T23:09:43.434Z,96080.39
2018-07-27T23:12:13.764Z,96077.28
2018-07-27T23:14:43.822Z,96078.52
2018-07-27T23:17:13.838Z,96075.61
2018-07-27T23:19:44.112Z,96076.30
2018-07-27T23:22:14.175Z,96072.09
2018-07-27T23:24:44.371Z,96075.03
2018-07-27T23:27:14.473Z,96078.70
2018-07-27T23:29:44.452Z,96074.28
2018-07-27T23:32:14.508Z,96069.70
2018-07-27T23:34:44.443Z,96064.62
2018-07-27T23:37:14.393Z,96064.33
2018-07-27T23:39:44.888Z,96059.43
2018-07-27T23:42:14.879Z,96057.47
2018-07-27T23:44:44.970Z,96058.48
2018-07-27T23:47:14.937Z,96048.70
2018-07-27T23:49:44.948Z,96046.95
2018-07-27T23:52:15.202Z,96044.13
2018-07-27T23:54:46.593Z,96042.83
2018-07-27T23:57:17.111Z,96044.05
2018-07-27T23:59:47.026Z,96038.97
