createdAt,value
2019-04-19T00:10:48.404Z,17.90
2019-04-19T00:13:13.478Z,17.67
2019-04-19T00:15:43.598Z,18.13
2019-04-19T00:18:16.643Z,17.03
2019-04-19T00:21:03.021Z,15.50
2019-04-19T00:23:26.271Z,18.03
2019-04-19T00:25:47.086Z,15.03
2019-04-19T00:28:22.386Z,17.33
2019-04-19T00:30:58.109Z,15.50
2019-04-19T00:33:28.504Z,13.87
2019-04-19T00:35:50.060Z,12.70
2019-04-19T00:38:35.908Z,14.93
2019-04-19T00:41:18.415Z,15.50
2019-04-19T00:43:53.517Z,21.37
2019-04-19T00:46:30.506Z,18.87
2019-04-19T00:48:58.280Z,19.37
2019-04-19T00:51:35.669Z,24.23
2019-04-19T00:54:00.076Z,13.40
2019-04-19T00:56:31.266Z,16.23
2019-04-19T00:58:57.263Z,15.00
2019-04-19T01:01:26.009Z,18.03
2019-04-19T01:03:54.296Z,17.50
2019-04-19T01:06:32.555Z,13.97
2019-04-19T01:09:07.525Z,17.43
2019-04-19T01:11:35.943Z,21.33
2019-04-19T01:14:11.728Z,23.23
2019-04-19T01:16:45.982Z,14.60
2019-04-19T01:19:04.939Z,20.83
2019-04-19T01:21:30.650Z,16.40
2019-04-19T01:24:02.257Z,19.90
2019-04-19T01:26:39.050Z,16.83
2019-04-19T01:29:06.492Z,14.00
2019-04-19T01:31:33.995Z,24.07
2019-04-19T01:34:10.947Z,13.40
2019-04-19T01:36:38.855Z,16.67
2019-04-19T01:39:21.942Z,14.67
2019-04-19T01:41:51.440Z,14.90
2019-04-19T01:44:33.312Z,19.03
2019-04-19T01:47:16.209Z,19.67
2019-04-19T01:49:55.608Z,13.63
2019-04-19T01:52:42.020Z,24.70
2019-04-19T01:54:54.408Z,15.90
2019-04-19T01:57:15.965Z,14.93
2019-04-19T01:59:50.882Z,16.47
2019-04-19T02:02:20.520Z,15.23
2019-04-19T02:04:47.734Z,16.67
2019-04-19T02:07:22.324Z,18.17
2019-04-19T02:10:02.939Z,16.20
2019-04-19T02:12:34.648Z,16.20
2019-04-19T02:14:59.207Z,19.40
2019-04-19T02:17:23.140Z,19.47
2019-04-19T02:20:00.335Z,15.60
2019-04-19T02:22:29.779Z,15.33
2019-04-19T02:24:57.351Z,15.13
2019-04-19T02:27:32.717Z,16.17
2019-04-19T02:30:02.597Z,12.67
2019-04-19T02:32:43.230Z,17.17
2019-04-19T02:35:15.536Z,22.00
2019-04-19T02:37:57.475Z,26.00
2019-04-19T02:42:59.705Z,19.10
2019-04-19T02:45:38.796Z,24.30
2019-04-19T02:48:13.848Z,18.47
2019-04-19T02:51:05.972Z,19.53
2019-04-19T02:53:12.644Z,15.93
2019-04-19T02:55:46.092Z,20.60
2019-04-19T02:58:21.362Z,18.10
2019-04-19T03:03:40.238Z,19.83
2019-04-19T03:06:05.077Z,14.97
2019-04-19T03:08:20.894Z,25.33
2019-04-19T03:11:01.191Z,17.70
2019-04-19T03:13:37.860Z,18.60
2019-04-19T03:16:12.320Z,21.30
2019-04-19T03:18:41.322Z,26.07
2019-04-19T03:21:10.541Z,17.33
2019-04-19T03:23:41.352Z,15.93
2019-04-19T03:26:07.244Z,21.60
2019-04-19T03:28:37.705Z,18.63
2019-04-19T03:31:25.742Z,16.90
2019-04-19T03:33:58.976Z,15.83
2019-04-19T03:36:31.114Z,16.40
2019-04-19T03:38:51.676Z,14.93
2019-04-19T03:41:40.599Z,16.20
2019-04-19T03:43:57.252Z,15.73
2019-04-19T03:46:29.659Z,17.20
2019-04-19T03:48:51.626Z,20.07
2019-04-19T03:51:34.135Z,14.80
2019-04-19T03:54:00.251Z,15.17
2019-04-19T03:56:34.525Z,17.80
2019-04-19T03:58:45.857Z,17.00
2019-04-19T04:01:21.664Z,15.87
2019-04-19T04:03:52.434Z,21.07
2019-04-19T04:06:27.584Z,13.83
2019-04-19T04:09:03.674Z,17.97
2019-04-19T04:11:53.032Z,17.60
2019-04-19T04:14:45.523Z,19.53
2019-04-19T04:17:03.703Z,16.63
2019-04-19T04:19:33.568Z,18.00
2019-04-19T04:22:07.685Z,29.63
2019-04-19T04:24:40.476Z,17.90
2019-04-19T04:27:14.802Z,18.23
2019-04-19T04:29:44.366Z,15.80
2019-04-19T04:32:18.009Z,16.87
2019-04-19T04:34:50.939Z,18.05
2019-04-19T04:37:24.780Z,18.43
2019-04-19T04:39:43.100Z,18.90
2019-04-19T04:42:22.267Z,19.80
2019-04-19T04:45:10.847Z,14.70
2019-04-19T04:47:48.280Z,12.20
2019-04-19T04:50:44.238Z,18.60
2019-04-19T04:53:08.898Z,19.33
2019-04-19T04:55:45.099Z,15.13
2019-04-19T04:58:20.018Z,20.50
2019-04-19T05:00:50.981Z,15.97
2019-04-19T05:03:35.582Z,18.37
2019-04-19T05:06:09.617Z,15.13
2019-04-19T05:08:37.817Z,18.82
2019-04-19T05:11:11.888Z,19.77
2019-04-19T05:13:40.743Z,17.65
2019-04-19T05:16:19.414Z,22.58
2019-04-19T05:18:39.022Z,18.25
2019-04-19T05:21:13.396Z,15.80
2019-04-19T05:23:51.763Z,17.65
2019-04-19T05:26:29.178Z,15.28
2019-04-19T05:28:46.366Z,13.27
2019-04-19T05:31:04.117Z,18.37
2019-04-19T05:33:44.128Z,17.15
2019-04-19T05:36:19.447Z,15.35
2019-04-19T05:39:10.914Z,15.23
2019-04-19T05:41:41.478Z,16.95
2019-04-19T05:44:34.353Z,23.92
2019-04-19T05:46:56.897Z,19.77
2019-04-19T05:49:19.882Z,16.45
2019-04-19T05:51:56.945Z,17.98
2019-04-19T05:54:11.546Z,15.78
2019-04-19T05:56:47.062Z,37.73
2019-04-19T05:59:17.152Z,15.65
2019-04-19T06:01:56.601Z,13.93
2019-04-19T06:04:27.552Z,18.93
2019-04-19T06:07:03.445Z,25.13
2019-04-19T06:09:13.161Z,21.40
2019-04-19T06:11:44.548Z,15.23
2019-04-19T06:14:41.106Z,15.70
2019-04-19T06:17:22.776Z,16.20
2019-04-19T06:19:50.366Z,18.40
2019-04-19T06:22:20.218Z,16.87
2019-04-19T06:24:57.045Z,17.00
2019-04-19T06:27:35.675Z,15.80
2019-04-19T06:30:08.202Z,20.30
2019-04-19T06:32:36.138Z,18.00
2019-04-19T06:34:54.072Z,26.10
2019-04-19T06:37:17.068Z,17.80
2019-04-19T06:39:42.061Z,21.13
2019-04-19T06:42:13.696Z,16.40
2019-04-19T06:45:03.820Z,17.60
2019-04-19T06:47:21.792Z,20.23
2019-04-19T06:49:43.681Z,16.30
2019-04-19T06:52:18.527Z,24.97
2019-04-19T06:54:46.111Z,22.63
2019-04-19T06:57:21.850Z,24.13
2019-04-19T07:00:00.384Z,21.37
2019-04-19T07:02:16.437Z,18.17
2019-04-19T07:04:54.284Z,15.57
2019-04-19T07:07:35.087Z,15.20
2019-04-19T07:10:15.323Z,18.17
2019-04-19T07:12:40.192Z,14.33
2019-04-19T07:15:14.912Z,15.83
2019-04-19T07:17:34.263Z,22.17
2019-04-19T07:20:07.681Z,15.80
2019-04-19T07:22:38.669Z,19.80
2019-04-19T07:25:18.724Z,17.80
2019-04-19T07:27:35.889Z,15.50
2019-04-19T07:29:54.699Z,18.30
2019-04-19T07:32:33.117Z,13.50
2019-04-19T07:35:11.569Z,15.13
2019-04-19T07:37:52.226Z,17.27
2019-04-19T07:40:42.489Z,14.87
2019-04-19T07:42:56.666Z,17.10
2019-04-19T07:45:32.210Z,15.70
2019-04-19T07:48:05.213Z,15.73
2019-04-19T07:50:34.166Z,15.17
2019-04-19T07:53:02.275Z,16.00
2019-04-19T07:55:37.180Z,16.67
2019-04-19T08:03:35.899Z,21.83
2019-04-19T08:05:56.862Z,19.10
2019-04-19T08:08:40.185Z,16.90
2019-04-19T08:16:01.392Z,16.63
2019-04-19T08:28:20.454Z,14.03
2019-04-19T08:30:47.750Z,14.07
2019-04-19T08:33:12.621Z,22.40
2019-04-19T08:35:46.991Z,20.20
2019-04-19T08:38:19.040Z,13.10
2019-04-19T08:40:57.307Z,15.57
2019-04-19T08:43:32.495Z,9.10
2019-04-19T08:45:53.043Z,15.23
2019-04-19T08:48:47.775Z,10.80
2019-04-19T08:51:36.675Z,11.10
2019-04-19T08:54:29.791Z,9.83
2019-04-19T08:56:44.896Z,19.43
2019-04-19T08:59:28.239Z,16.90
2019-04-19T09:01:57.148Z,15.00
2019-04-19T09:04:26.066Z,9.70
2019-04-19T09:09:32.640Z,15.83
2019-04-19T09:12:05.198Z,9.00
2019-04-19T09:14:35.492Z,10.13
2019-04-19T09:17:08.692Z,11.43
2019-04-19T09:19:57.885Z,8.50
2019-04-19T09:21:59.926Z,9.63
2019-04-19T09:24:28.607Z,8.50
2019-04-19T09:27:02.081Z,10.30
2019-04-19T09:29:41.526Z,8.47
2019-04-19T09:31:59.825Z,12.23
2019-04-19T09:34:21.897Z,9.83
2019-04-19T09:37:03.528Z,8.90
2019-04-19T09:39:33.518Z,8.23
2019-04-19T09:41:59.214Z,8.33
2019-04-19T09:44:30.102Z,8.63
2019-04-19T09:46:53.439Z,8.30
2019-04-19T09:49:40.517Z,7.93
2019-04-19T09:52:15.915Z,12.50
2019-04-19T09:54:50.097Z,12.70
2019-04-19T09:57:14.476Z,12.67
2019-04-19T09:59:32.820Z,13.10
2019-04-19T10:02:00.636Z,9.93
2019-04-19T10:04:27.892Z,8.40
2019-04-19T10:06:56.947Z,16.90
2019-04-19T10:09:27.352Z,13.80
2019-04-19T10:11:59.117Z,14.63
2019-04-19T10:14:29.763Z,11.10
2019-04-19T10:17:04.513Z,11.60
2019-04-19T10:19:34.820Z,12.43
2019-04-19T10:22:10.117Z,18.20
2019-04-19T10:24:39.368Z,11.37
2019-04-19T10:27:19.199Z,15.37
2019-04-19T10:29:49.388Z,11.10
2019-04-19T10:32:26.577Z,9.80
2019-04-19T10:34:56.776Z,11.10
2019-04-19T10:37:26.458Z,15.10
2019-04-19T10:39:55.736Z,14.63
2019-04-19T10:42:25.239Z,10.10
2019-04-19T10:44:54.343Z,10.20
2019-04-19T10:47:26.256Z,11.23
2019-04-19T10:50:07.527Z,10.60
2019-04-19T10:52:26.086Z,10.60
2019-04-19T10:54:57.144Z,13.57
2019-04-19T10:57:27.633Z,14.53
2019-04-19T11:00:00.987Z,12.30
2019-04-19T11:02:32.215Z,9.50
2019-04-19T11:05:02.974Z,8.10
2019-04-19T11:07:32.794Z,10.47
2019-04-19T11:10:02.082Z,9.80
2019-04-19T11:12:32.267Z,9.30
2019-04-19T11:15:02.494Z,8.00
2019-04-19T11:17:31.763Z,6.60
2019-04-19T11:20:16.992Z,6.47
2019-04-19T11:22:32.143Z,9.93
2019-04-19T11:25:02.062Z,12.10
2019-04-19T11:27:31.338Z,6.87
2019-04-19T11:30:05.426Z,6.13
2019-04-19T11:32:46.216Z,8.90
2019-04-19T11:35:15.370Z,5.70
2019-04-19T11:37:44.918Z,10.10
2019-04-19T11:40:15.315Z,6.07
2019-04-19T11:42:47.547Z,6.27
2019-04-19T11:45:17.716Z,5.83
2019-04-19T11:47:47.026Z,7.10
2019-04-19T11:50:17.829Z,5.93
2019-04-19T11:53:06.272Z,8.90
2019-04-19T11:55:38.308Z,9.87
2019-04-19T11:58:08.690Z,5.60
2019-04-19T12:00:58.046Z,11.70
2019-04-19T12:03:29.999Z,6.40
2019-04-19T12:06:00.288Z,7.30
2019-04-19T12:08:30.741Z,8.20
2019-04-19T12:11:00.358Z,7.07
2019-04-19T12:13:30.699Z,5.37
2019-04-19T12:16:01.123Z,6.73
2019-04-19T12:18:30.527Z,5.40
2019-04-19T12:21:00.844Z,4.03
2019-04-19T12:23:30.082Z,5.40
2019-04-19T12:25:59.712Z,5.90
2019-04-19T12:28:29.970Z,8.80
2019-04-19T12:30:59.251Z,7.20
2019-04-19T12:33:29.224Z,5.50
2019-04-19T12:35:59.219Z,6.90
2019-04-19T12:38:28.344Z,4.93
2019-04-19T12:41:01.555Z,5.67
2019-04-19T12:43:32.059Z,7.50
2019-04-19T12:46:01.505Z,4.80
2019-04-19T12:48:32.024Z,6.13
2019-04-19T12:51:01.414Z,5.87
2019-04-19T12:53:30.965Z,7.53
2019-04-19T12:56:00.091Z,5.37
2019-04-19T12:58:30.256Z,5.80
2019-04-19T13:01:21.735Z,5.60
2019-04-19T13:04:16.235Z,5.50
2019-04-19T13:06:52.522Z,4.80
2019-04-19T13:09:21.550Z,19.63
2019-04-19T13:11:50.658Z,14.17
2019-04-19T13:14:19.716Z,6.10
2019-04-19T13:16:48.703Z,10.17
2019-04-19T13:19:20.583Z,4.07
2019-04-19T13:21:48.264Z,4.63
2019-04-19T13:24:18.335Z,8.20
2019-04-19T13:26:47.570Z,4.43
2019-04-19T13:29:17.606Z,6.30
2019-04-19T13:31:47.409Z,5.90
2019-04-19T13:34:16.858Z,4.53
2019-04-19T13:37:21.071Z,4.70
2019-04-19T13:40:02.072Z,4.40
2019-04-19T13:42:35.052Z,4.23
2019-04-19T13:45:15.016Z,4.43
2019-04-19T13:47:36.475Z,4.60
2019-04-19T13:50:17.809Z,6.77
2019-04-19T13:52:37.226Z,14.40
2019-04-19T13:55:06.699Z,3.57
2019-04-19T13:57:35.831Z,4.33
2019-04-19T14:00:08.858Z,3.40
2019-04-19T14:02:38.948Z,2.97
2019-04-19T14:05:11.430Z,5.20
2019-04-19T14:07:41.148Z,5.50
2019-04-19T14:10:10.522Z,7.07
2019-04-19T14:12:40.756Z,2.97
2019-04-19T14:15:10.976Z,4.53
2019-04-19T14:17:40.172Z,6.90
2019-04-19T14:20:10.682Z,4.00
2019-04-19T14:22:39.820Z,3.63
2019-04-19T14:25:09.634Z,4.10
2019-04-19T14:27:39.544Z,6.87
2019-04-19T14:30:09.186Z,3.30
2019-04-19T14:32:39.126Z,7.23
2019-04-19T14:35:10.117Z,4.13
2019-04-19T14:37:41.234Z,4.77
2019-04-19T14:40:13.868Z,4.33
2019-04-19T14:42:42.872Z,4.23
2019-04-19T14:45:14.117Z,3.37
2019-04-19T14:47:44.619Z,3.10
2019-04-19T14:50:14.835Z,3.93
2019-04-19T14:52:44.403Z,4.17
2019-04-19T14:55:13.841Z,2.93
2019-04-19T14:57:43.202Z,4.47
2019-04-19T15:00:14.805Z,2.80
2019-04-19T15:02:54.573Z,3.40
2019-04-19T15:05:30.001Z,3.00
2019-04-19T15:07:59.043Z,5.93
2019-04-19T15:10:29.311Z,10.70
2019-04-19T15:12:58.789Z,18.60
2019-04-19T15:15:29.104Z,3.27
2019-04-19T15:17:58.407Z,4.30
2019-04-19T15:20:27.876Z,3.30
2019-04-19T15:22:58.134Z,4.80
2019-04-19T15:25:27.746Z,3.87
2019-04-19T15:27:57.091Z,7.30
2019-04-19T15:30:26.395Z,7.10
2019-04-19T15:32:56.225Z,7.03
2019-04-19T15:35:25.636Z,3.50
2019-04-19T15:37:55.851Z,4.57
2019-04-19T15:40:26.229Z,4.53
2019-04-19T15:42:55.410Z,4.20
2019-04-19T15:45:25.618Z,3.90
2019-04-19T15:47:55.019Z,4.90
2019-04-19T15:50:24.688Z,5.30
2019-04-19T15:52:53.882Z,6.33
2019-04-19T15:55:24.050Z,5.00
2019-04-19T15:57:54.345Z,4.53
2019-04-19T16:00:36.310Z,6.03
2019-04-19T16:03:23.645Z,11.90
2019-04-19T16:05:58.062Z,4.23
2019-04-19T16:08:47.549Z,4.40
2019-04-19T16:11:34.641Z,4.67
2019-04-19T16:14:04.011Z,5.93
2019-04-19T16:16:33.308Z,6.80
2019-04-19T16:19:02.563Z,7.50
2019-04-19T16:21:40.908Z,8.07
2019-04-19T16:24:02.925Z,6.30
2019-04-19T16:26:33.142Z,5.73
2019-04-19T16:29:02.437Z,6.97
2019-04-19T16:31:32.610Z,5.00
2019-04-19T16:34:02.010Z,6.00
2019-04-19T16:36:31.223Z,6.70
2019-04-19T16:39:00.846Z,8.70
2019-04-19T16:41:30.937Z,10.27
2019-04-19T16:44:00.109Z,5.57
2019-04-19T16:46:31.835Z,6.40
2019-04-19T16:49:00.326Z,13.10
2019-04-19T16:51:40.971Z,5.13
2019-04-19T16:54:00.333Z,5.37
2019-04-19T16:56:29.937Z,6.20
2019-04-19T16:59:01.266Z,7.83
2019-04-19T17:01:30.590Z,3.80
2019-04-19T17:03:59.837Z,5.63
2019-04-19T17:06:28.887Z,5.33
2019-04-19T17:08:58.787Z,11.60
2019-04-19T17:11:30.025Z,10.70
2019-04-19T17:13:58.730Z,5.97
2019-04-19T17:17:00.296Z,8.43
2019-04-19T17:19:34.974Z,7.07
2019-04-19T17:22:11.662Z,8.30
2019-04-19T17:24:35.246Z,8.00
2019-04-19T17:27:04.943Z,4.83
2019-04-19T17:29:35.246Z,7.83
2019-04-19T17:32:05.816Z,6.93
2019-04-19T17:34:36.136Z,7.70
2019-04-19T17:37:06.427Z,5.70
2019-04-19T17:39:35.690Z,6.53
2019-04-19T17:42:04.831Z,6.30
2019-04-19T17:44:33.795Z,9.23
2019-04-19T17:47:02.803Z,5.10
2019-04-19T17:49:32.826Z,8.23
2019-04-19T17:52:10.265Z,6.70
2019-04-19T17:54:51.410Z,6.40
2019-04-19T17:57:05.146Z,5.20
2019-04-19T17:59:34.412Z,4.83
2019-04-19T18:02:05.258Z,10.20
2019-04-19T18:04:35.740Z,22.47
2019-04-19T18:07:06.727Z,12.63
2019-04-19T18:09:37.237Z,20.00
2019-04-19T18:12:07.316Z,13.93
2019-04-19T18:14:37.889Z,5.50
2019-04-19T18:17:08.467Z,8.30
2019-04-19T18:19:40.193Z,5.07
2019-04-19T18:22:17.047Z,13.50
2019-04-19T18:24:49.191Z,5.40
2019-04-19T18:27:16.882Z,7.70
2019-04-19T18:29:42.718Z,13.50
2019-04-19T18:32:22.198Z,8.37
2019-04-19T18:34:53.606Z,14.03
2019-04-19T18:37:30.120Z,12.73
2019-04-19T18:39:54.312Z,11.03
2019-04-19T18:42:24.064Z,9.73
2019-04-19T18:44:57.519Z,7.70
2019-04-19T18:47:25.007Z,7.47
2019-04-19T18:49:54.215Z,6.97
2019-04-19T18:52:37.258Z,8.37
2019-04-19T18:55:02.961Z,9.03
2019-04-19T18:57:26.371Z,10.90
2019-04-19T18:59:58.777Z,9.10
2019-04-19T19:02:28.514Z,8.63
2019-04-19T19:05:03.576Z,11.30
2019-04-19T19:07:32.910Z,11.63
2019-04-19T19:10:04.575Z,6.03
2019-04-19T19:12:35.738Z,13.60
2019-04-19T19:15:05.171Z,9.07
2019-04-19T19:17:36.133Z,5.10
2019-04-19T19:20:14.172Z,8.00
2019-04-19T19:23:01.694Z,8.20
2019-04-19T19:25:31.052Z,5.83
2019-04-19T19:27:48.219Z,8.67
2019-04-19T19:30:20.671Z,8.10
2019-04-19T19:32:55.039Z,6.50
2019-04-19T19:37:52.530Z,12.20
2019-04-19T19:40:31.649Z,14.87
2019-04-19T19:41:43.808Z,7.70
2019-04-19T19:43:13.194Z,11.30
2019-04-19T19:45:42.690Z,7.37
2019-04-19T19:48:26.381Z,8.07
2019-04-19T19:50:58.611Z,8.90
2019-04-19T19:53:42.423Z,6.07
2019-04-19T19:56:07.357Z,5.33
2019-04-19T19:58:20.869Z,5.20
2019-04-19T20:01:00.155Z,8.80
2019-04-19T20:03:21.447Z,8.10
2019-04-19T20:05:44.596Z,11.43
2019-04-19T20:08:24.942Z,7.13
2019-04-19T20:10:49.131Z,9.07
2019-04-19T20:13:18.462Z,6.50
2019-04-19T20:15:49.299Z,10.07
2019-04-19T20:18:24.191Z,12.40
2019-04-19T20:20:52.423Z,10.33
2019-04-19T20:23:29.144Z,8.87
2019-04-19T20:26:04.094Z,8.70
2019-04-19T20:28:30.730Z,6.63
2019-04-19T20:30:58.709Z,6.10
2019-04-19T20:33:35.344Z,8.13
2019-04-19T20:36:03.518Z,19.80
2019-04-19T20:38:37.110Z,9.73
2019-04-19T20:41:04.862Z,6.77
2019-04-19T20:43:48.555Z,10.33
2019-04-19T20:46:10.746Z,7.67
2019-04-19T20:48:37.038Z,9.33
2019-04-19T20:51:15.647Z,9.43
2019-04-19T20:53:47.524Z,11.30
2019-04-19T20:56:43.683Z,8.57
2019-04-19T20:58:53.423Z,10.47
2019-04-19T21:01:21.060Z,9.23
2019-04-19T21:03:51.234Z,14.90
2019-04-19T21:06:27.193Z,9.97
2019-04-19T21:08:53.282Z,8.00
2019-04-19T21:11:23.521Z,16.40
2019-04-19T21:13:58.259Z,15.20
2019-04-19T21:16:26.833Z,8.73
2019-04-19T21:19:00.548Z,17.13
2019-04-19T21:21:27.047Z,10.90
2019-04-19T21:24:01.459Z,13.03
2019-04-19T21:26:31.765Z,10.83
2019-04-19T21:28:59.307Z,13.97
2019-04-19T21:31:40.487Z,11.83
2019-04-19T21:34:05.430Z,13.63
2019-04-19T21:36:36.132Z,16.03
2019-04-19T21:39:06.447Z,11.90
2019-04-19T21:41:36.932Z,14.70
2019-04-19T21:44:11.869Z,14.90
2019-04-19T21:46:36.946Z,15.00
2019-04-19T21:49:11.425Z,16.00
2019-04-19T21:51:39.655Z,17.83
2019-04-19T21:54:10.396Z,15.73
2019-04-19T21:56:44.638Z,13.03
2019-04-19T21:59:15.179Z,10.07
2019-04-19T22:01:49.178Z,13.33
2019-04-19T22:04:17.484Z,12.70
2019-04-19T22:06:54.833Z,10.17
2019-04-19T22:09:21.880Z,12.80
2019-04-19T22:11:50.168Z,8.90
2019-04-19T22:14:24.842Z,14.77
2019-04-19T22:16:50.936Z,15.90
2019-04-19T22:19:25.296Z,9.90
2019-04-19T22:21:51.989Z,12.13
2019-04-19T22:24:30.381Z,12.07
2019-04-19T22:26:55.902Z,13.03
2019-04-19T22:29:24.799Z,15.97
2019-04-19T22:31:56.455Z,11.30
2019-04-19T22:34:26.364Z,12.17
2019-04-19T22:36:58.602Z,10.03
2019-04-19T22:39:27.630Z,12.17
2019-04-19T22:41:57.317Z,12.07
2019-04-19T22:44:26.993Z,12.87
2019-04-19T22:46:58.137Z,10.10
2019-04-19T22:49:33.041Z,12.40
2019-04-19T22:52:00.591Z,11.37
2019-04-19T22:54:30.700Z,17.23
2019-04-19T22:57:09.650Z,11.63
2019-04-19T22:59:31.724Z,14.87
2019-04-19T23:02:26.976Z,12.27
2019-04-19T23:05:00.758Z,8.73
2019-04-19T23:07:27.893Z,12.53
2019-04-19T23:09:57.196Z,14.10
2019-04-19T23:12:27.903Z,18.27
2019-04-19T23:14:57.596Z,9.90
2019-04-19T23:17:34.387Z,12.40
2019-04-19T23:19:59.081Z,8.47
2019-04-19T23:22:34.028Z,9.90
2019-04-19T23:25:04.042Z,15.23
2019-04-19T23:27:40.858Z,11.90
2019-04-19T23:30:22.371Z,12.43
2019-04-19T23:32:50.627Z,15.47
2019-04-19T23:35:26.910Z,7.70
2019-04-19T23:37:51.522Z,11.13
2019-04-19T23:40:28.320Z,14.63
2019-04-19T23:42:54.754Z,9.20
2019-04-19T23:45:26.453Z,13.50
2019-04-19T23:47:56.119Z,12.00
2019-04-19T23:50:27.949Z,12.30
2019-04-19T23:53:00.093Z,11.77
2019-04-19T23:55:28.695Z,15.70
2019-04-19T23:57:59.892Z,19.93
