createdAt,value
2017-12-01T00:00:10.916Z,100040
2017-12-01T00:02:40.863Z,100041
2017-12-01T00:05:10.803Z,100042
2017-12-01T00:07:40.812Z,100037
2017-12-01T00:10:10.758Z,100043
2017-12-01T00:12:40.730Z,100040
2017-12-01T00:15:11.414Z,100043
2017-12-01T00:17:41.691Z,100043
2017-12-01T00:20:11.674Z,100050
2017-12-01T00:22:41.657Z,100042
2017-12-01T00:25:12.858Z,100044
2017-12-01T00:27:42.816Z,100049
2017-12-01T00:30:12.758Z,100057
2017-12-01T00:32:43.471Z,100059
2017-12-01T00:35:13.443Z,100054
2017-12-01T00:37:44.580Z,100021
2017-12-01T00:40:14.794Z,100067
2017-12-01T00:42:44.904Z,100064
2017-12-01T00:45:14.860Z,100057
2017-12-01T00:47:44.874Z,100073
2017-12-01T00:50:15.128Z,100069
2017-12-01T00:52:45.079Z,100077
2017-12-01T00:55:15.134Z,100085
2017-12-01T00:57:45.250Z,100091
2017-12-01T01:00:15.175Z,100083
2017-12-01T01:02:46.267Z,100083
2017-12-01T01:05:16.200Z,100082
2017-12-01T01:07:46.324Z,100076
2017-12-01T01:10:17.086Z,100084
2017-12-01T01:12:47.376Z,100091
2017-12-01T01:15:17.980Z,100089
2017-12-01T01:17:47.926Z,100087
2017-12-01T01:20:18.019Z,100094
2017-12-01T01:22:48.003Z,100107
2017-12-01T01:25:18.069Z,100113
2017-12-01T01:27:48.643Z,100111
2017-12-01T01:30:19.386Z,100112
2017-12-01T01:32:49.437Z,100106
2017-12-01T01:35:19.401Z,100118
2017-12-01T01:37:49.338Z,100117
2017-12-01T01:40:19.355Z,100119
2017-12-01T01:42:49.297Z,100124
2017-12-01T01:45:19.425Z,100121
2017-12-01T01:47:49.658Z,100124
2017-12-01T01:50:19.619Z,100135
2017-12-01T01:52:49.541Z,100127
2017-12-01T01:55:19.480Z,100140
2017-12-01T01:57:49.463Z,100140
2017-12-01T02:00:20.106Z,100144
2017-12-01T02:02:50.968Z,100151
2017-12-01T02:05:20.912Z,100163
2017-12-01T02:07:50.855Z,100158
2017-12-01T02:10:20.803Z,100159
2017-12-01T02:12:51.318Z,100162
2017-12-01T02:15:21.234Z,100155
2017-12-01T02:17:51.178Z,100161
2017-12-01T02:20:21.146Z,100167
2017-12-01T02:22:52.206Z,100169
2017-12-01T02:25:22.177Z,100170
2017-12-01T02:27:53.142Z,100173
2017-12-01T02:30:23.118Z,100164
2017-12-01T02:32:53.153Z,100165
2017-12-01T02:35:23.083Z,100171
2017-12-01T02:37:53.816Z,100174
2017-12-01T02:40:24.757Z,100182
2017-12-01T02:42:54.634Z,100187
2017-12-01T02:45:24.534Z,100184
2017-12-01T02:47:54.469Z,100189
2017-12-01T02:50:24.361Z,100180
2017-12-01T02:52:54.277Z,100187
2017-12-01T02:55:24.206Z,100187
2017-12-01T02:57:54.097Z,100200
2017-12-01T03:00:24.028Z,100193
2017-12-01T03:02:53.897Z,100194
2017-12-01T03:05:24.070Z,100204
2017-12-01T03:07:53.951Z,100203
2017-12-01T03:10:23.891Z,100204
2017-12-01T03:12:54.342Z,100207
2017-12-01T03:15:24.246Z,100212
2017-12-01T03:17:54.140Z,100214
2017-12-01T03:20:24.054Z,100221
2017-12-01T03:22:53.932Z,100220
2017-12-01T03:25:23.848Z,100210
2017-12-01T03:27:54.151Z,100219
2017-12-01T03:30:24.192Z,100220
2017-12-01T03:32:54.145Z,100223
2017-12-01T03:35:24.060Z,100230
2017-12-01T03:37:53.968Z,100232
2017-12-01T03:40:23.883Z,100240
2017-12-01T03:42:53.818Z,100241
2017-12-01T03:45:23.730Z,100249
2017-12-01T03:47:53.612Z,100252
2017-12-01T03:50:23.655Z,100256
2017-12-01T03:52:53.919Z,100258
2017-12-01T03:55:23.817Z,100267
2017-12-01T03:57:53.695Z,100262
2017-12-01T04:00:23.571Z,100270
2017-12-01T04:02:53.459Z,100275
2017-12-01T04:05:23.366Z,100273
2017-12-01T04:07:53.263Z,100278
2017-12-01T04:10:23.182Z,100281
2017-12-01T04:12:53.104Z,100277
2017-12-01T04:15:22.997Z,100285
2017-12-01T04:17:52.893Z,100285
2017-12-01T04:20:22.822Z,100277
2017-12-01T04:22:52.732Z,100291
2017-12-01T04:25:22.638Z,100293
2017-12-01T04:27:52.674Z,100290
2017-12-01T04:30:22.582Z,100298
2017-12-01T04:32:52.557Z,100299
2017-12-01T04:35:22.471Z,100288
2017-12-01T04:37:52.386Z,100303
2017-12-01T04:40:22.278Z,100304
2017-12-01T04:42:52.404Z,100310
2017-12-01T04:45:22.285Z,100313
2017-12-01T04:47:52.238Z,100311
2017-12-01T04:50:22.137Z,100315
2017-12-01T04:52:52.059Z,100322
2017-12-01T04:55:21.936Z,100324
2017-12-01T04:57:51.885Z,100325
2017-12-01T05:00:21.781Z,100323
2017-12-01T05:02:51.681Z,100336
2017-12-01T05:05:21.575Z,100335
2017-12-01T05:07:51.461Z,100335
2017-12-01T05:10:21.649Z,100335
2017-12-01T05:12:51.559Z,100324
2017-12-01T05:15:21.584Z,100339
2017-12-01T05:17:51.473Z,100334
2017-12-01T05:20:21.374Z,100341
2017-12-01T05:22:51.298Z,100341
2017-12-01T05:25:21.600Z,100345
2017-12-01T05:27:52.023Z,100341
2017-12-01T05:30:21.960Z,100351
2017-12-01T05:32:51.844Z,100354
2017-12-01T05:35:21.761Z,100350
2017-12-01T05:37:52.349Z,100357
2017-12-01T05:40:22.283Z,100366
2017-12-01T05:42:52.175Z,100362
2017-12-01T05:45:22.144Z,100361
2017-12-01T05:47:52.081Z,100360
2017-12-01T05:50:22.013Z,100364
2017-12-01T05:52:51.903Z,100369
2017-12-01T05:55:21.803Z,100370
2017-12-01T05:57:51.693Z,100370
2017-12-01T06:00:21.578Z,100372
2017-12-01T06:02:51.461Z,100376
2017-12-01T06:05:21.360Z,100370
2017-12-01T06:07:51.273Z,100375
2017-12-01T06:10:21.248Z,100371
2017-12-01T06:12:51.326Z,100370
2017-12-01T06:15:21.393Z,100370
2017-12-01T06:17:51.328Z,100372
2017-12-01T06:20:21.242Z,100372
2017-12-01T06:22:51.153Z,100371
2017-12-01T06:25:21.102Z,100380
2017-12-01T06:27:51.034Z,100397
2017-12-01T06:30:20.915Z,100388
2017-12-01T06:32:50.850Z,100397
2017-12-01T06:35:20.731Z,100399
2017-12-01T06:37:50.625Z,100403
2017-12-01T06:40:20.510Z,100409
2017-12-01T06:42:50.401Z,100412
2017-12-01T06:45:20.316Z,100410
2017-12-01T06:47:50.228Z,100420
2017-12-01T06:50:20.190Z,100421
2017-12-01T06:52:50.099Z,100421
2017-12-01T06:55:20.018Z,100417
2017-12-01T06:57:49.943Z,100429
2017-12-01T07:00:19.858Z,100421
2017-12-01T07:02:49.799Z,100425
2017-12-01T07:05:19.699Z,100439
2017-12-01T07:07:49.768Z,100444
2017-12-01T07:10:19.765Z,100447
2017-12-01T07:12:49.678Z,100458
2017-12-01T07:15:19.626Z,100455
2017-12-01T07:17:49.577Z,100466
2017-12-01T07:20:19.481Z,100460
2017-12-01T07:22:49.409Z,100472
2017-12-01T07:25:19.302Z,100470
2017-12-01T07:27:49.299Z,100470
2017-12-01T07:30:19.201Z,100459
2017-12-01T07:32:49.120Z,100468
2017-12-01T07:35:19.210Z,100476
2017-12-01T07:37:49.142Z,100481
2017-12-01T07:40:19.041Z,100498
2017-12-01T07:42:48.974Z,100509
2017-12-01T07:45:23.396Z,100497
2017-12-01T07:47:53.481Z,100499
2017-12-01T07:50:23.392Z,100507
2017-12-01T07:52:53.318Z,100510
2017-12-01T07:55:23.201Z,100509
2017-12-01T07:57:53.117Z,100515
2017-12-01T08:00:23.029Z,100516
2017-12-01T08:02:52.953Z,100522
2017-12-01T08:05:22.841Z,100532
2017-12-01T08:07:52.787Z,100528
2017-12-01T08:10:22.691Z,100532
2017-12-01T08:12:52.592Z,100541
2017-12-01T08:15:22.524Z,100549
2017-12-01T08:17:52.417Z,100556
2017-12-01T08:20:22.342Z,100560
2017-12-01T08:22:53.061Z,100560
2017-12-01T08:25:24.671Z,100557
2017-12-01T08:27:54.580Z,100568
2017-12-01T08:30:24.505Z,100567
2017-12-01T08:32:54.405Z,100581
2017-12-01T08:35:24.346Z,100571
2017-12-01T08:37:54.256Z,100582
2017-12-01T08:40:24.202Z,100579
2017-12-01T08:42:54.238Z,100582
2017-12-01T08:45:24.278Z,100582
2017-12-01T08:47:54.169Z,100599
2017-12-01T08:50:24.442Z,100589
2017-12-01T08:52:54.459Z,100593
2017-12-01T08:55:24.631Z,100605
2017-12-01T08:57:54.594Z,100617
2017-12-01T09:00:24.885Z,100614
2017-12-01T09:02:54.797Z,100614
2017-12-01T09:05:25.060Z,100622
2017-12-01T09:07:54.981Z,100626
2017-12-01T09:10:24.982Z,100625
2017-12-01T09:12:54.961Z,100629
2017-12-01T09:15:25.225Z,100633
2017-12-01T09:17:55.128Z,100640
2017-12-01T09:20:25.377Z,100649
2017-12-01T09:22:55.419Z,100651
2017-12-01T09:25:25.693Z,100653
2017-12-01T09:27:55.613Z,100654
2017-12-01T09:30:25.554Z,100655
2017-12-01T09:32:55.600Z,100641
2017-12-01T09:35:25.597Z,100657
2017-12-01T09:37:55.540Z,100657
2017-12-01T09:40:25.811Z,100656
2017-12-01T09:42:55.697Z,100661
2017-12-01T09:45:25.660Z,100658
2017-12-01T09:47:55.611Z,100659
2017-12-01T09:50:25.894Z,100667
2017-12-01T09:52:56.542Z,100670
2017-12-01T09:55:26.835Z,100671
2017-12-01T09:57:57.601Z,100688
2017-12-01T10:00:27.827Z,100678
2017-12-01T10:02:57.812Z,100680
2017-12-01T10:05:27.847Z,100676
2017-12-01T10:07:58.240Z,100683
2017-12-01T10:10:28.174Z,100687
2017-12-01T10:12:58.133Z,100689
2017-12-01T10:15:28.046Z,100687
2017-12-01T10:17:58.321Z,100691
2017-12-01T10:20:28.250Z,100689
2017-12-01T10:22:58.468Z,100689
2017-12-01T10:25:28.427Z,100695
2017-12-01T10:27:58.472Z,100693
2017-12-01T10:30:28.416Z,100693
2017-12-01T10:32:58.354Z,100697
2017-12-01T10:35:28.289Z,100700
2017-12-01T10:37:58.616Z,100690
2017-12-01T10:40:28.529Z,100701
2017-12-01T10:42:58.491Z,100705
2017-12-01T10:45:28.397Z,100708
2017-12-01T10:47:58.297Z,100712
2017-12-01T10:50:28.213Z,100710
2017-12-01T10:52:58.446Z,100704
2017-12-01T10:55:28.413Z,100711
2017-12-01T10:57:58.755Z,100713
2017-12-01T11:00:28.645Z,100709
2017-12-01T11:02:58.602Z,100708
2017-12-01T11:05:28.546Z,100707
2017-12-01T11:07:58.593Z,100714
2017-12-01T11:10:28.525Z,100710
2017-12-01T11:12:58.492Z,100714
2017-12-01T11:15:28.458Z,100717
2017-12-01T11:17:58.422Z,100722
2017-12-01T11:20:28.350Z,100719
2017-12-01T11:22:58.603Z,100720
2017-12-01T11:25:28.516Z,100722
2017-12-01T11:27:58.834Z,100722
2017-12-01T11:30:28.771Z,100730
2017-12-01T11:32:58.741Z,100728
2017-12-01T11:35:28.644Z,100727
2017-12-01T11:37:58.556Z,100730
2017-12-01T11:40:28.506Z,100735
2017-12-01T11:42:58.422Z,100732
2017-12-01T11:45:28.648Z,100731
2017-12-01T11:47:58.612Z,100741
2017-12-01T11:50:28.553Z,100739
2017-12-01T11:52:58.485Z,100741
2017-12-01T11:55:28.420Z,100741
2017-12-01T11:57:58.321Z,100739
2017-12-01T12:00:35.833Z,100749
2017-12-01T12:03:06.471Z,100749
2017-12-01T12:05:36.431Z,100751
2017-12-01T12:08:06.387Z,100760
2017-12-01T12:10:36.344Z,100752
2017-12-01T12:13:06.247Z,100753
2017-12-01T12:15:36.512Z,100739
2017-12-01T12:18:06.401Z,100752
2017-12-01T12:20:36.437Z,100749
2017-12-01T12:23:06.334Z,100751
2017-12-01T12:25:36.266Z,100748
2017-12-01T12:28:06.607Z,100756
2017-12-01T12:30:36.578Z,100755
2017-12-01T12:33:06.512Z,100762
2017-12-01T12:35:36.444Z,100765
2017-12-01T12:38:06.372Z,100760
2017-12-01T12:40:36.310Z,100768
2017-12-01T12:43:06.277Z,100773
2017-12-01T12:45:36.226Z,100770
2017-12-01T12:48:06.128Z,100779
2017-12-01T12:50:36.165Z,100769
2017-12-01T12:53:06.106Z,100779
2017-12-01T12:55:36.363Z,100785
2017-12-01T12:58:06.264Z,100782
2017-12-01T13:00:36.187Z,100783
2017-12-01T13:03:06.058Z,100791
2017-12-01T13:05:36.458Z,100791
2017-12-01T13:08:06.384Z,100787
2017-12-01T13:10:36.653Z,100786
2017-12-01T13:13:06.541Z,100792
2017-12-01T13:15:36.874Z,100787
2017-12-01T13:18:06.809Z,100797
2017-12-01T13:20:36.718Z,100795
2017-12-01T13:23:06.602Z,100800
2017-12-01T13:25:36.783Z,100794
2017-12-01T13:28:06.699Z,100792
2017-12-01T13:30:36.619Z,100795
2017-12-01T13:33:06.518Z,100797
2017-12-01T13:35:36.590Z,100802
2017-12-01T13:38:06.841Z,100802
2017-12-01T13:40:36.746Z,100809
2017-12-01T13:43:06.726Z,100807
2017-12-01T13:45:36.667Z,100811
2017-12-01T13:48:06.583Z,100813
2017-12-01T13:50:36.804Z,100814
2017-12-01T13:53:06.729Z,100834
2017-12-01T13:55:36.622Z,100827
2017-12-01T13:58:06.557Z,100828
2017-12-01T14:00:36.516Z,100834
2017-12-01T14:03:06.468Z,100832
2017-12-01T14:05:36.377Z,100837
2017-12-01T14:08:06.744Z,100839
2017-12-01T14:10:36.666Z,100848
2017-12-01T14:13:06.756Z,100854
2017-12-01T14:15:36.754Z,100856
2017-12-01T14:18:06.681Z,100865
2017-12-01T14:20:36.619Z,100870
2017-12-01T14:23:06.513Z,100878
2017-12-01T14:25:36.985Z,100888
2017-12-01T14:28:06.915Z,100890
2017-12-01T14:30:36.992Z,100892
2017-12-01T14:33:06.856Z,100890
2017-12-01T14:35:37.111Z,100900
2017-12-01T14:38:07.075Z,100908
2017-12-01T14:40:37.001Z,100900
2017-12-01T14:43:06.902Z,100907
2017-12-01T14:45:37.113Z,100911
2017-12-01T14:48:07.028Z,100913
2017-12-01T14:50:37.316Z,100921
2017-12-01T14:53:07.225Z,100921
2017-12-01T14:55:37.538Z,100923
2017-12-01T14:58:07.471Z,100931
2017-12-01T15:00:37.976Z,100935
2017-12-01T15:03:07.964Z,100945
2017-12-01T15:05:38.217Z,100950
2017-12-01T15:08:08.271Z,100953
2017-12-01T15:10:38.561Z,100949
2017-12-01T15:13:08.542Z,100963
2017-12-01T15:15:38.484Z,100951
2017-12-01T15:18:08.438Z,100962
2017-12-01T15:20:38.641Z,100963
2017-12-01T15:23:08.832Z,100967
2017-12-01T15:25:38.757Z,100961
2017-12-01T15:28:09.294Z,100726
2017-12-01T15:30:39.234Z,100973
2017-12-01T15:33:09.136Z,100976
2017-12-01T15:35:39.273Z,100977
2017-12-01T15:38:09.230Z,100985
2017-12-01T15:40:39.195Z,100985
2017-12-01T15:43:09.227Z,100989
2017-12-01T15:45:39.171Z,100991
2017-12-01T17:09:14.027Z,101076
2017-12-01T17:11:43.982Z,101070
2017-12-01T17:14:13.867Z,101071
2017-12-01T17:16:43.816Z,101080
2017-12-01T17:19:13.856Z,101066
2017-12-01T17:21:43.750Z,101078
2017-12-01T17:24:13.643Z,101082
2017-12-01T17:26:43.589Z,101084
2017-12-01T17:29:13.529Z,101082
2017-12-01T17:31:43.545Z,101088
2017-12-01T17:34:13.506Z,101091
2017-12-01T17:36:43.406Z,101093
2017-12-01T17:39:13.471Z,101095
2017-12-01T17:41:43.370Z,101091
2017-12-01T17:44:13.332Z,101103
2017-12-01T17:46:43.259Z,101096
2017-12-01T17:49:13.233Z,101110
2017-12-01T17:51:43.185Z,101117
2017-12-01T17:54:13.124Z,101112
2017-12-01T17:56:43.099Z,101108
2017-12-01T17:59:13.027Z,101117
2017-12-01T18:01:42.958Z,101117
2017-12-01T18:04:12.877Z,101132
2017-12-01T18:06:42.790Z,101133
2017-12-01T18:09:12.721Z,101136
2017-12-01T18:11:42.633Z,101144
2017-12-01T18:14:12.534Z,101151
2017-12-01T18:16:42.454Z,101158
2017-12-01T18:19:12.600Z,101151
2017-12-01T18:34:42.564Z,101169
2017-12-01T18:37:12.545Z,101189
2017-12-01T18:39:42.457Z,101185
2017-12-01T18:42:12.384Z,101192
2017-12-01T18:44:42.319Z,101188
2017-12-01T18:47:12.206Z,101191
2017-12-01T18:49:42.462Z,101191
2017-12-01T18:52:12.350Z,101188
2017-12-01T18:54:42.277Z,101196
2017-12-01T18:57:12.204Z,101191
2017-12-01T18:59:42.142Z,101199
2017-12-01T19:02:12.072Z,101204
2017-12-01T19:04:42.006Z,101200
2017-12-01T19:07:11.897Z,101205
2017-12-01T19:09:41.958Z,101206
2017-12-01T19:12:12.190Z,101204
2017-12-01T19:14:42.120Z,101208
2017-12-01T19:17:12.061Z,101218
2017-12-01T19:19:42.279Z,101218
2017-12-01T19:22:12.169Z,101206
2017-12-01T19:24:42.125Z,101210
2017-12-01T19:27:12.123Z,101212
2017-12-01T19:29:42.098Z,101212
2017-12-01T19:32:12.068Z,101217
2017-12-01T19:34:42.101Z,101215
2017-12-01T19:37:12.190Z,101225
2017-12-01T19:39:42.155Z,101233
2017-12-01T19:42:12.427Z,101236
2017-12-01T19:44:42.834Z,101244
2017-12-01T19:47:12.876Z,101248
2017-12-01T19:49:42.976Z,101245
2017-12-01T19:52:12.935Z,101246
2017-12-01T19:54:42.919Z,101262
2017-12-01T19:57:13.253Z,101259
2017-12-01T19:59:43.197Z,101262
2017-12-01T20:02:13.262Z,101263
2017-12-01T20:04:43.257Z,101260
2017-12-01T20:07:13.162Z,101262
2017-12-01T20:09:43.110Z,101258
2017-12-01T20:12:13.029Z,101257
2017-12-01T20:14:43.017Z,101267
2017-12-01T20:17:12.959Z,101265
2017-12-01T20:19:42.932Z,101273
2017-12-01T20:22:12.794Z,101272
2017-12-01T20:24:42.832Z,101258
2017-12-01T20:27:17.339Z,101274
2017-12-01T20:29:47.395Z,101271
2017-12-01T20:32:17.349Z,101279
2017-12-01T20:34:47.362Z,101285
2017-12-01T20:37:17.405Z,101282
2017-12-01T20:39:47.351Z,101284
2017-12-01T20:42:17.249Z,101300
2017-12-01T20:44:47.174Z,101302
2017-12-01T20:47:17.221Z,101307
2017-12-01T20:49:47.408Z,101302
2017-12-01T20:52:17.367Z,101310
2017-12-01T20:54:47.338Z,101301
2017-12-01T20:57:17.488Z,101314
2017-12-01T20:59:47.438Z,101310
2017-12-01T21:02:17.362Z,101317
2017-12-01T21:04:47.324Z,101321
2017-12-01T21:07:17.246Z,101312
2017-12-01T21:09:47.672Z,101321
2017-12-01T21:12:17.662Z,101318
2017-12-01T21:14:47.642Z,101325
2017-12-01T21:17:17.710Z,101320
2017-12-01T21:19:48.384Z,101322
2017-12-01T21:22:18.335Z,101326
2017-12-01T21:24:48.281Z,101326
2017-12-01T21:27:18.214Z,101334
2017-12-01T21:29:48.297Z,101320
2017-12-01T21:32:18.351Z,101339
2017-12-01T21:34:48.266Z,101330
2017-12-01T21:37:18.167Z,101342
2017-12-01T21:39:48.090Z,101331
2017-12-01T21:42:18.114Z,101332
2017-12-01T21:44:48.006Z,101328
2017-12-01T21:47:17.947Z,101330
2017-12-01T21:49:47.842Z,101323
2017-12-01T21:52:17.792Z,101324
2017-12-01T21:54:47.713Z,101333
2017-12-01T21:57:17.768Z,101328
2017-12-01T21:59:47.705Z,101332
2017-12-01T22:02:17.629Z,101343
2017-12-01T22:04:47.576Z,101349
2017-12-01T22:07:17.553Z,101356
2017-12-01T22:09:47.478Z,101358
2017-12-01T22:12:17.431Z,101369
2017-12-01T22:14:47.341Z,101376
2017-12-01T22:17:17.356Z,101375
2017-12-01T22:19:47.211Z,101376
2017-12-01T22:22:17.199Z,101374
2017-12-01T22:24:47.122Z,101383
2017-12-01T22:27:17.040Z,101379
2017-12-01T22:29:46.992Z,101374
2017-12-01T22:32:16.912Z,101378
2017-12-01T22:34:46.867Z,101378
2017-12-01T22:37:16.800Z,101378
2017-12-01T22:39:46.887Z,101383
2017-12-01T22:42:16.807Z,101329
2017-12-01T22:44:46.823Z,101372
2017-12-01T22:47:16.826Z,101374
2017-12-01T22:49:46.820Z,101371
2017-12-01T22:52:16.726Z,101372
2017-12-01T22:54:46.681Z,101389
2017-12-01T22:57:17.371Z,101379
2017-12-01T22:59:47.463Z,101386
2017-12-01T23:02:17.672Z,101384
2017-12-01T23:04:47.766Z,101389
2017-12-01T23:07:17.857Z,101389
2017-12-01T23:09:47.812Z,101386
2017-12-01T23:12:17.931Z,101399
2017-12-01T23:14:48.226Z,101397
2017-12-01T23:17:19.085Z,101395
2017-12-01T23:19:49.073Z,101396
2017-12-01T23:22:19.081Z,101399
2017-12-01T23:24:49.343Z,101403
2017-12-01T23:27:19.271Z,101407
2017-12-01T23:29:49.206Z,101412
2017-12-01T23:32:19.129Z,101418
2017-12-01T23:34:49.477Z,101419
2017-12-01T23:37:19.483Z,101420
2017-12-01T23:39:49.475Z,101419
2017-12-01T23:42:19.432Z,101424
2017-12-01T23:44:49.639Z,101416
2017-12-01T23:47:19.660Z,101420
2017-12-01T23:49:49.632Z,101421
2017-12-01T23:52:19.693Z,101421
2017-12-01T23:54:49.600Z,101418
2017-12-01T23:57:19.510Z,101421
