createdAt,value
2023-02-09T00:01:37.422Z,15.90
2023-02-09T00:04:06.007Z,17.20
2023-02-09T00:06:34.182Z,15.80
2023-02-09T00:09:03.705Z,15.90
2023-02-09T00:11:51.522Z,15.50
2023-02-09T00:14:22.097Z,21.20
2023-02-09T00:16:52.315Z,11.30
2023-02-09T00:19:21.988Z,13.70
2023-02-09T00:21:50.576Z,13.40
2023-02-09T00:24:18.743Z,17.30
2023-02-09T00:26:47.736Z,13.30
2023-02-09T00:29:17.855Z,18.20
2023-02-09T00:31:45.934Z,16.70
2023-02-09T00:34:15.530Z,14.80
2023-02-09T00:36:45.744Z,12.90
2023-02-09T00:39:14.135Z,16.00
2023-02-09T00:42:00.849Z,13.80
2023-02-09T00:44:29.341Z,15.40
2023-02-09T00:46:58.144Z,14.30
2023-02-09T00:49:26.288Z,11.30
2023-02-09T00:51:54.564Z,13.30
2023-02-09T00:54:23.351Z,13.70
2023-02-09T00:56:52.110Z,14.40
2023-02-09T00:59:20.364Z,11.50
2023-02-09T01:01:48.702Z,18.60
2023-02-09T01:04:17.006Z,17.20
2023-02-09T01:06:45.247Z,14.60
2023-02-09T01:09:13.322Z,23.60
2023-02-09T01:11:42.565Z,20.60
2023-02-09T01:14:13.237Z,15.70
2023-02-09T01:16:41.481Z,14.20
2023-02-09T01:19:13.292Z,14.00
2023-02-09T01:21:41.870Z,15.20
2023-02-09T01:24:14.596Z,15.70
2023-02-09T01:26:42.824Z,21.40
2023-02-09T01:29:17.247Z,93.60
2023-02-09T01:31:46.620Z,65.90
2023-02-09T01:34:18.209Z,72.60
2023-02-09T01:36:50.380Z,87.80
2023-02-09T01:39:18.579Z,18.20
2023-02-09T01:41:46.888Z,17.00
2023-02-09T01:44:15.032Z,14.70
2023-02-09T01:46:44.365Z,13.10
2023-02-09T01:49:17.589Z,13.20
2023-02-09T01:52:01.275Z,11.90
2023-02-09T01:54:37.996Z,16.30
2023-02-09T01:57:10.379Z,16.70
2023-02-09T01:59:42.404Z,14.10
2023-02-09T02:02:11.615Z,14.40
2023-02-09T02:04:43.710Z,70.20
2023-02-09T02:07:20.694Z,58.80
2023-02-09T02:09:50.606Z,76.80
2023-02-09T02:12:19.289Z,45.30
2023-02-09T02:14:47.467Z,38.50
2023-02-09T02:17:25.058Z,25.60
2023-02-09T02:22:56.017Z,21.00
2023-02-09T02:25:55.321Z,15.70
2023-02-09T02:28:37.524Z,22.50
2023-02-09T02:31:15.447Z,20.10
2023-02-09T02:33:46.749Z,16.80
2023-02-09T02:36:30.411Z,20.80
2023-02-09T02:39:05.753Z,19.20
2023-02-09T02:42:24.514Z,40.90
2023-02-09T02:45:30.279Z,95.40
2023-02-09T02:48:20.053Z,30.50
2023-02-09T02:50:57.465Z,34.00
2023-02-09T02:53:29.992Z,28.50
2023-02-09T02:56:06.399Z,31.60
2023-02-09T02:58:39.087Z,29.40
2023-02-09T03:01:13.397Z,30.60
2023-02-09T03:03:44.045Z,31.80
2023-02-09T03:06:14.146Z,32.30
2023-02-09T03:08:51.683Z,34.70
2023-02-09T03:11:22.300Z,43.70
2023-02-09T03:14:11.537Z,34.10
2023-02-09T03:17:00.602Z,34.60
2023-02-09T03:19:52.020Z,37.70
2023-02-09T03:22:42.941Z,37.80
2023-02-09T03:25:25.746Z,37.40
2023-02-09T03:28:07.062Z,38.50
2023-02-09T03:30:37.168Z,36.80
2023-02-09T03:33:06.224Z,39.10
2023-02-09T03:35:39.332Z,37.20
2023-02-09T03:38:07.616Z,42.60
2023-02-09T03:40:36.295Z,34.10
2023-02-09T03:43:04.429Z,39.00
2023-02-09T03:45:32.644Z,39.50
2023-02-09T03:48:00.920Z,36.60
2023-02-09T03:50:30.537Z,40.40
2023-02-09T03:52:59.827Z,41.10
2023-02-09T03:55:28.307Z,47.30
2023-02-09T03:57:56.566Z,39.90
2023-02-09T04:00:24.881Z,51.90
2023-02-09T04:02:53.080Z,39.30
2023-02-09T04:05:22.876Z,39.80
2023-02-09T04:07:51.253Z,42.70
2023-02-09T04:10:19.503Z,41.40
2023-02-09T04:12:48.392Z,43.40
2023-02-09T04:15:16.670Z,42.90
2023-02-09T04:17:44.742Z,49.30
2023-02-09T04:20:12.813Z,44.80
2023-02-09T04:22:41.398Z,40.10
2023-02-09T04:25:09.774Z,45.50
2023-02-09T04:27:37.951Z,53.20
2023-02-09T04:30:06.743Z,50.60
2023-02-09T04:32:35.015Z,47.50
2023-02-09T04:35:03.505Z,48.90
2023-02-09T04:37:31.785Z,53.50
2023-02-09T04:39:59.953Z,55.90
2023-02-09T04:42:28.227Z,48.80
2023-02-09T04:44:56.607Z,57.60
2023-02-09T04:47:25.192Z,53.10
2023-02-09T04:49:53.569Z,53.90
2023-02-09T04:52:21.949Z,51.40
2023-02-09T04:54:50.331Z,50.90
2023-02-09T04:57:36.935Z,46.60
2023-02-09T05:00:05.940Z,46.80
2023-02-09T05:02:34.211Z,48.00
2023-02-09T05:05:02.801Z,54.80
2023-02-09T05:07:31.067Z,51.30
2023-02-09T05:09:59.143Z,51.60
2023-02-09T05:12:27.426Z,45.20
2023-02-09T05:14:55.897Z,47.50
2023-02-09T05:17:24.072Z,32.60
2023-02-09T05:19:52.582Z,39.10
2023-02-09T05:22:20.932Z,46.50
2023-02-09T05:24:49.311Z,35.70
2023-02-09T05:27:17.795Z,30.50
2023-02-09T05:29:45.868Z,33.80
2023-02-09T05:32:14.191Z,30.60
2023-02-09T05:34:42.626Z,30.50
2023-02-09T05:37:11.110Z,28.90
2023-02-09T05:39:39.488Z,30.20
2023-02-09T05:42:17.090Z,39.50
2023-02-09T05:44:48.606Z,37.10
2023-02-09T05:47:19.739Z,32.00
2023-02-09T05:49:48.711Z,40.30
2023-02-09T05:52:17.559Z,43.90
2023-02-09T05:54:48.497Z,31.20
2023-02-09T05:57:17.903Z,40.20
2023-02-09T05:59:46.075Z,40.40
2023-02-09T06:02:14.277Z,57.80
2023-02-09T06:04:43.343Z,46.60
2023-02-09T06:07:12.112Z,52.30
2023-02-09T06:09:40.436Z,41.80
2023-02-09T06:12:08.890Z,30.50
2023-02-09T06:14:37.169Z,26.40
2023-02-09T06:17:05.644Z,30.20
2023-02-09T06:19:33.820Z,38.50
2023-02-09T06:22:02.508Z,27.20
2023-02-09T06:24:30.583Z,38.20
2023-02-09T06:26:58.956Z,32.60
2023-02-09T06:29:27.649Z,28.10
2023-02-09T06:31:56.153Z,29.00
2023-02-09T06:34:25.734Z,32.80
2023-02-09T06:36:54.018Z,31.00
2023-02-09T06:39:22.596Z,30.40
2023-02-09T06:41:50.669Z,45.50
2023-02-09T06:44:19.990Z,38.80
2023-02-09T06:46:49.065Z,35.10
2023-02-09T06:49:17.244Z,39.30
2023-02-09T06:51:45.618Z,28.30
2023-02-09T06:54:14.103Z,29.60
2023-02-09T06:56:42.172Z,26.70
2023-02-09T06:59:10.493Z,24.60
2023-02-09T07:01:38.964Z,26.40
2023-02-09T07:04:07.414Z,22.80
2023-02-09T07:06:36.126Z,23.40
2023-02-09T07:09:04.989Z,20.30
2023-02-09T07:11:34.395Z,24.40
2023-02-09T07:14:03.488Z,22.40
2023-02-09T07:16:31.662Z,27.30
2023-02-09T07:19:00.582Z,29.90
2023-02-09T07:21:28.835Z,37.10
2023-02-09T07:23:57.101Z,40.60
2023-02-09T07:26:25.589Z,34.00
2023-02-09T07:28:53.663Z,40.50
2023-02-09T07:31:21.838Z,38.20
2023-02-09T07:33:50.316Z,41.60
2023-02-09T07:36:18.397Z,45.10
2023-02-09T07:38:47.118Z,41.30
2023-02-09T07:41:20.741Z,42.60
2023-02-09T07:43:49.044Z,41.50
2023-02-09T07:46:20.047Z,40.50
2023-02-09T07:48:49.539Z,45.40
2023-02-09T07:51:21.048Z,51.30
2023-02-09T07:53:49.124Z,39.10
2023-02-09T07:56:18.015Z,48.30
2023-02-09T07:58:46.186Z,51.60
2023-02-09T08:01:15.088Z,49.80
2023-02-09T08:03:46.845Z,41.60
2023-02-09T08:06:42.832Z,46.80
2023-02-09T08:09:15.072Z,42.70
2023-02-09T08:11:58.935Z,34.10
2023-02-09T08:14:31.120Z,32.60
2023-02-09T08:17:23.485Z,35.50
2023-02-09T08:20:04.512Z,28.10
2023-02-09T08:22:37.654Z,27.90
2023-02-09T08:25:06.657Z,27.90
2023-02-09T08:27:37.291Z,32.10
2023-02-09T08:30:06.618Z,31.90
2023-02-09T08:32:34.955Z,32.70
2023-02-09T08:35:04.058Z,27.90
2023-02-09T08:37:32.946Z,26.50
2023-02-09T08:40:01.225Z,25.00
2023-02-09T08:42:29.602Z,16.40
2023-02-09T08:44:57.672Z,19.20
2023-02-09T08:47:25.746Z,22.90
2023-02-09T08:49:53.817Z,18.50
2023-02-09T08:52:22.104Z,19.10
2023-02-09T08:54:50.490Z,13.10
2023-02-09T08:57:18.853Z,16.10
2023-02-09T08:59:47.130Z,16.30
2023-02-09T09:02:15.515Z,22.10
2023-02-09T09:04:43.994Z,17.30
2023-02-09T09:07:12.371Z,13.70
2023-02-09T09:09:40.545Z,23.40
2023-02-09T09:12:08.924Z,24.90
2023-02-09T09:14:38.033Z,36.80
2023-02-09T09:17:06.401Z,23.00
2023-02-09T09:19:35.086Z,20.20
2023-02-09T09:22:03.882Z,21.00
2023-02-09T09:24:32.869Z,21.00
2023-02-09T09:27:01.461Z,21.70
2023-02-09T09:29:29.636Z,20.60
2023-02-09T09:31:57.814Z,17.30
2023-02-09T09:34:26.521Z,13.00
2023-02-09T09:36:54.772Z,16.50
2023-02-09T09:39:23.145Z,14.70
2023-02-09T09:41:57.673Z,11.80
2023-02-09T09:44:41.311Z,13.20
2023-02-09T09:47:16.238Z,15.40
2023-02-09T09:49:44.922Z,9.40
2023-02-09T09:52:24.829Z,14.10
2023-02-09T09:54:53.354Z,17.10
2023-02-09T09:57:27.696Z,12.80
2023-02-09T09:59:56.983Z,19.80
2023-02-09T10:02:34.609Z,16.30
2023-02-09T10:05:15.216Z,13.80
2023-02-09T10:07:49.962Z,11.70
2023-02-09T10:10:57.388Z,13.00
2023-02-09T10:13:44.694Z,13.50
2023-02-09T10:16:20.263Z,17.00
2023-02-09T10:18:51.589Z,15.10
2023-02-09T10:21:19.954Z,34.40
2023-02-09T10:24:10.455Z,35.40
2023-02-09T10:26:40.803Z,80.30
2023-02-09T10:29:12.134Z,38.80
2023-02-09T10:31:43.414Z,30.40
2023-02-09T10:34:16.671Z,22.50
2023-02-09T10:36:54.687Z,19.90
2023-02-09T10:39:29.402Z,32.20
2023-02-09T10:42:16.320Z,17.50
2023-02-09T10:44:49.856Z,15.70
2023-02-09T10:47:19.009Z,41.50
2023-02-09T10:50:15.237Z,18.70
2023-02-09T10:52:59.720Z,77.60
2023-02-09T10:55:37.909Z,43.80
2023-02-09T10:58:11.334Z,42.00
2023-02-09T11:00:42.444Z,24.00
2023-02-09T11:03:18.195Z,32.10
2023-02-09T11:05:48.010Z,20.80
2023-02-09T11:08:24.651Z,20.30
2023-02-09T11:10:55.838Z,46.10
2023-02-09T11:13:26.675Z,23.40
2023-02-09T11:16:19.812Z,16.70
2023-02-09T11:19:11.352Z,20.30
2023-02-09T11:21:48.536Z,19.10
2023-02-09T11:24:43.523Z,25.10
2023-02-09T11:27:23.427Z,19.50
2023-02-09T11:30:23.349Z,15.70
2023-02-09T11:33:11.245Z,20.40
2023-02-09T11:36:13.722Z,14.10
2023-02-09T11:38:53.060Z,17.30
2023-02-09T11:42:14.994Z,19.60
2023-02-09T11:44:56.585Z,18.30
2023-02-09T11:47:46.170Z,21.80
2023-02-09T11:50:44.573Z,20.60
2023-02-09T11:53:23.363Z,45.20
2023-02-09T11:55:57.898Z,23.00
2023-02-09T11:58:49.109Z,23.70
2023-02-09T12:01:55.062Z,23.80
2023-02-09T12:04:31.886Z,171.50
2023-02-09T12:07:05.338Z,26.00
2023-02-09T12:09:36.891Z,82.90
2023-02-09T12:12:23.807Z,23.00
2023-02-09T12:15:18.200Z,52.70
2023-02-09T12:17:53.214Z,80.20
2023-02-09T12:20:21.510Z,21.40
2023-02-09T12:23:02.815Z,33.10
2023-02-09T12:25:51.417Z,57.60
2023-02-09T12:28:32.774Z,42.80
2023-02-09T12:31:03.197Z,31.10
2023-02-09T12:34:00.712Z,31.00
2023-02-09T12:36:33.371Z,53.90
2023-02-09T12:39:06.192Z,26.00
2023-02-09T12:41:34.479Z,24.10
2023-02-09T12:44:11.941Z,35.50
2023-02-09T12:46:48.615Z,28.20
2023-02-09T12:49:38.805Z,24.10
2023-02-09T12:52:16.504Z,26.60
2023-02-09T12:54:57.687Z,31.50
2023-02-09T12:57:26.371Z,29.20
2023-02-09T12:59:59.762Z,23.70
2023-02-09T13:02:38.588Z,30.90
2023-02-09T13:05:24.894Z,30.30
2023-02-09T13:08:12.010Z,132.70
2023-02-09T13:10:49.107Z,27.90
2023-02-09T13:13:33.152Z,34.60
2023-02-09T13:16:01.527Z,16.40
2023-02-09T13:19:08.201Z,24.70
2023-02-09T13:21:45.594Z,19.90
2023-02-09T13:24:19.849Z,22.50
2023-02-09T13:26:57.407Z,20.90
2023-02-09T13:29:27.966Z,19.80
2023-02-09T13:32:11.372Z,18.20
2023-02-09T13:34:46.811Z,22.40
2023-02-09T13:37:36.496Z,27.20
2023-02-09T13:40:24.841Z,26.30
2023-02-09T13:45:24.280Z,20.90
2023-02-09T13:47:53.351Z,25.60
2023-02-09T13:50:24.299Z,19.80
2023-02-09T13:52:52.566Z,23.30
2023-02-09T13:55:24.501Z,24.90
2023-02-09T13:58:05.371Z,19.80
2023-02-09T14:00:41.578Z,20.60
2023-02-09T14:03:18.240Z,18.20
2023-02-09T14:06:01.899Z,18.50
2023-02-09T14:08:32.710Z,19.70
2023-02-09T14:11:41.989Z,20.40
2023-02-09T14:14:16.806Z,20.60
2023-02-09T14:16:53.444Z,22.70
2023-02-09T14:19:31.204Z,32.00
2023-02-09T14:22:00.411Z,23.70
2023-02-09T14:24:44.291Z,20.60
2023-02-09T14:27:24.098Z,25.90
2023-02-09T14:29:53.640Z,35.50
2023-02-09T14:32:33.340Z,29.30
2023-02-09T14:35:23.676Z,28.40
2023-02-09T14:37:57.767Z,30.70
2023-02-09T14:40:29.868Z,51.10
2023-02-09T14:43:10.325Z,28.40
2023-02-09T14:45:45.863Z,38.30
2023-02-09T14:48:27.255Z,23.70
2023-02-09T14:50:59.536Z,24.60
2023-02-09T14:53:31.323Z,35.70
2023-02-09T14:56:00.182Z,43.80
2023-02-09T14:58:31.606Z,27.60
2023-02-09T15:01:02.896Z,31.30
2023-02-09T15:03:31.160Z,29.50
2023-02-09T15:06:02.609Z,29.80
2023-02-09T15:08:35.478Z,33.20
2023-02-09T15:11:26.087Z,26.90
2023-02-09T15:14:03.915Z,32.00
2023-02-09T15:16:32.878Z,40.80
2023-02-09T15:19:05.458Z,55.20
2023-02-09T15:21:34.041Z,57.60
2023-02-09T15:24:02.730Z,49.40
2023-02-09T15:26:34.750Z,38.20
2023-02-09T15:29:09.898Z,91.30
2023-02-09T15:31:38.165Z,90.20
2023-02-09T15:34:06.888Z,56.30
2023-02-09T15:36:35.212Z,57.20
2023-02-09T15:39:04.627Z,58.90
2023-02-09T15:41:51.480Z,42.40
2023-02-09T15:44:40.034Z,34.70
2023-02-09T15:47:27.460Z,35.80
2023-02-09T15:49:55.742Z,35.00
2023-02-09T15:52:24.406Z,36.30
2023-02-09T15:54:53.518Z,34.90
2023-02-09T15:57:25.315Z,30.90
2023-02-09T15:59:53.555Z,28.80
2023-02-09T16:02:22.564Z,34.20
2023-02-09T16:04:50.933Z,39.70
2023-02-09T16:07:25.385Z,46.00
2023-02-09T16:09:53.951Z,48.50
2023-02-09T16:12:22.472Z,55.90
2023-02-09T16:14:53.075Z,56.70
2023-02-09T16:17:21.631Z,56.90
2023-02-09T16:19:49.701Z,56.60
2023-02-09T16:22:22.790Z,48.70
2023-02-09T16:24:51.476Z,55.00
2023-02-09T16:27:25.386Z,68.80
2023-02-09T16:29:54.792Z,56.50
2023-02-09T16:32:24.688Z,57.40
2023-02-09T16:34:52.883Z,56.60
2023-02-09T16:37:32.119Z,56.40
2023-02-09T16:40:01.825Z,64.60
2023-02-09T16:42:30.001Z,50.20
2023-02-09T16:44:58.488Z,79.30
2023-02-09T16:47:28.506Z,80.90
2023-02-09T16:49:59.259Z,68.60
2023-02-09T16:52:30.431Z,69.10
2023-02-09T16:55:01.137Z,65.50
2023-02-09T16:57:29.504Z,59.30
2023-02-09T16:59:57.920Z,58.60
2023-02-09T17:02:40.952Z,56.00
2023-02-09T17:05:44.084Z,59.10
2023-02-09T17:08:16.362Z,70.60
2023-02-09T17:10:46.396Z,73.80
2023-02-09T17:13:17.622Z,71.00
2023-02-09T17:15:52.007Z,75.10
2023-02-09T17:18:29.639Z,81.10
2023-02-09T17:23:29.979Z,103.50
2023-02-09T17:25:58.872Z,125.60
2023-02-09T17:28:28.229Z,135.30
2023-02-09T17:31:02.291Z,135.80
2023-02-09T17:33:33.616Z,114.80
2023-02-09T17:38:52.353Z,113.80
2023-02-09T17:41:24.577Z,100.10
2023-02-09T17:43:53.775Z,141.20
2023-02-09T17:46:22.914Z,169.90
2023-02-09T17:48:51.349Z,163.60
2023-02-09T17:51:23.539Z,160.40
2023-02-09T17:53:51.901Z,242.50
2023-02-09T17:56:20.078Z,255.00
2023-02-09T17:58:48.558Z,274.20
2023-02-09T18:01:28.890Z,231.40
2023-02-09T18:04:00.040Z,435.90
2023-02-09T18:06:36.228Z,325.60
2023-02-09T18:09:07.620Z,287.50
2023-02-09T18:11:45.165Z,277.20
2023-02-09T18:14:17.396Z,247.80
2023-02-09T18:16:47.190Z,235.70
2023-02-09T18:19:18.396Z,196.60
2023-02-09T18:21:54.966Z,185.10
2023-02-09T18:24:25.286Z,213.60
2023-02-09T18:26:53.676Z,228.00
2023-02-09T18:29:23.871Z,201.20
2023-02-09T18:31:52.268Z,192.20
2023-02-09T18:34:20.542Z,222.10
2023-02-09T18:36:49.260Z,206.30
2023-02-09T18:39:17.846Z,193.80
2023-02-09T18:41:51.413Z,186.40
2023-02-09T18:44:28.724Z,191.10
2023-02-09T18:47:00.673Z,189.30
2023-02-09T18:49:29.668Z,192.10
2023-02-09T18:51:59.660Z,193.70
2023-02-09T18:54:29.291Z,159.00
2023-02-09T18:56:57.592Z,145.90
2023-02-09T18:59:32.601Z,141.90
2023-02-09T19:02:01.235Z,147.50
2023-02-09T19:04:29.668Z,154.90
2023-02-09T19:06:58.764Z,230.50
2023-02-09T19:09:27.036Z,180.70
2023-02-09T19:11:55.418Z,184.10
2023-02-09T19:14:39.359Z,205.80
2023-02-09T19:17:14.965Z,185.50
2023-02-09T19:19:44.808Z,218.30
2023-02-09T19:22:21.499Z,254.50
2023-02-09T19:24:52.979Z,265.10
2023-02-09T19:27:21.777Z,275.70
2023-02-09T19:29:56.558Z,279.40
2023-02-09T19:32:26.602Z,273.00
2023-02-09T19:34:54.863Z,280.20
2023-02-09T19:37:23.342Z,282.00
2023-02-09T19:40:04.199Z,327.10
2023-02-09T19:42:33.665Z,357.50
2023-02-09T19:45:02.436Z,318.90
2023-02-09T19:47:30.580Z,322.00
2023-02-09T19:49:58.856Z,299.90
2023-02-09T19:52:28.169Z,298.20
2023-02-09T19:54:57.948Z,440.60
2023-02-09T19:57:26.977Z,390.00
2023-02-09T19:59:55.654Z,342.20
2023-02-09T20:02:23.956Z,308.00
2023-02-09T20:04:52.798Z,320.10
2023-02-09T20:07:22.120Z,266.20
2023-02-09T20:09:52.486Z,246.80
2023-02-09T20:12:22.194Z,271.90
2023-02-09T20:14:51.014Z,302.30
2023-02-09T20:19:52.476Z,310.70
2023-02-09T20:22:21.711Z,262.40
2023-02-09T20:24:50.117Z,251.10
2023-02-09T20:27:19.294Z,248.80
2023-02-09T20:29:47.668Z,255.90
2023-02-09T20:32:16.153Z,284.90
2023-02-09T20:34:44.285Z,332.20
2023-02-09T20:37:12.804Z,297.20
2023-02-09T20:39:40.879Z,255.00
2023-02-09T20:42:28.097Z,205.60
2023-02-09T20:45:15.121Z,233.60
2023-02-09T20:47:43.706Z,221.20
2023-02-09T20:50:13.925Z,224.10
2023-02-09T20:52:42.543Z,233.70
2023-02-09T20:55:10.611Z,241.30
2023-02-09T20:57:38.958Z,238.40
2023-02-09T21:00:09.753Z,228.90
2023-02-09T21:02:38.694Z,256.00
2023-02-09T21:05:07.574Z,299.20
2023-02-09T21:07:36.176Z,291.70
2023-02-09T21:10:04.499Z,265.10
2023-02-09T21:12:32.919Z,256.80
2023-02-09T21:15:01.911Z,255.10
2023-02-09T21:17:30.189Z,230.80
2023-02-09T21:19:58.564Z,239.90
2023-02-09T21:22:26.949Z,239.30
2023-02-09T21:24:55.125Z,218.00
2023-02-09T21:27:26.182Z,221.20
2023-02-09T21:29:54.743Z,220.50
2023-02-09T21:32:23.033Z,221.50
2023-02-09T21:34:51.408Z,225.10
2023-02-09T21:37:19.782Z,207.60
2023-02-09T21:39:48.160Z,214.00
2023-02-09T21:42:28.932Z,233.00
2023-02-09T21:44:58.691Z,222.60
2023-02-09T21:47:33.361Z,226.70
2023-02-09T21:50:02.047Z,238.00
2023-02-09T21:52:31.657Z,229.00
2023-02-09T21:55:00.799Z,222.50
2023-02-09T21:57:29.750Z,224.10
2023-02-09T21:59:59.162Z,245.50
2023-02-09T22:02:27.645Z,234.40
2023-02-09T22:04:56.212Z,251.20
2023-02-09T22:07:24.592Z,247.60
2023-02-09T22:09:52.869Z,253.00
2023-02-09T22:12:21.245Z,256.20
2023-02-09T22:14:49.731Z,274.50
2023-02-09T22:17:18.105Z,263.60
2023-02-09T22:19:46.380Z,254.30
2023-02-09T22:22:14.560Z,263.30
2023-02-09T22:24:43.036Z,265.30
2023-02-09T22:27:11.213Z,342.10
2023-02-09T22:29:39.606Z,285.60
2023-02-09T22:32:08.072Z,292.70
2023-02-09T22:34:36.656Z,386.30
2023-02-09T22:37:04.978Z,311.50
2023-02-09T22:39:33.312Z,309.10
2023-02-09T22:42:01.690Z,288.10
2023-02-09T22:44:30.708Z,291.70
2023-02-09T22:46:58.859Z,313.50
2023-02-09T22:49:28.270Z,319.70
2023-02-09T22:51:56.371Z,314.20
2023-02-09T22:54:25.055Z,283.10
2023-02-09T22:56:53.507Z,306.00
2023-02-09T22:59:21.788Z,294.70
2023-02-09T23:01:50.165Z,305.70
2023-02-09T23:04:18.703Z,290.40
2023-02-09T23:06:47.544Z,287.60
2023-02-09T23:09:16.842Z,299.90
2023-02-09T23:11:45.331Z,295.40
2023-02-09T23:14:13.812Z,294.30
2023-02-09T23:16:44.858Z,280.60
2023-02-09T23:19:16.739Z,280.40
2023-02-09T23:21:47.918Z,294.90
2023-02-09T23:24:18.391Z,294.20
2023-02-09T23:26:46.668Z,274.10
2023-02-09T23:29:16.474Z,294.60
2023-02-09T23:31:46.119Z,293.20
2023-02-09T23:34:17.649Z,284.00
2023-02-09T23:36:46.623Z,295.30
2023-02-09T23:39:18.362Z,328.60
2023-02-09T23:41:47.396Z,332.50
2023-02-09T23:44:15.962Z,338.10
2023-02-09T23:46:44.986Z,302.80
2023-02-09T23:49:13.335Z,282.40
2023-02-09T23:51:42.028Z,292.10
2023-02-09T23:54:11.054Z,277.50
2023-02-09T23:56:39.318Z,272.90
2023-02-09T23:59:13.141Z,263.60
