createdAt,value
2023-04-11T00:00:51.454Z,93975.75
2023-04-11T00:03:20.161Z,93961.88
2023-04-11T00:05:47.115Z,93955.31
2023-04-11T00:08:13.789Z,93946.50
2023-04-11T00:10:40.424Z,93958.69
2023-04-11T00:13:07.485Z,93951.66
2023-04-11T00:15:34.226Z,93941.59
2023-04-11T00:18:00.912Z,93937.69
2023-04-11T00:20:27.687Z,93937.22
2023-04-11T00:22:55.802Z,93936.91
2023-04-11T00:25:22.542Z,93926.16
2023-04-11T00:27:49.185Z,93915.75
2023-04-11T00:30:16.758Z,93912.91
2023-04-11T00:32:45.990Z,93909.88
2023-04-11T00:35:12.752Z,93894.44
2023-04-11T00:37:39.418Z,93886.75
2023-04-11T00:40:06.720Z,93878.25
2023-04-11T00:42:33.710Z,93858.25
2023-04-11T00:45:00.423Z,93862.03
2023-04-11T00:47:27.401Z,93852.88
2023-04-11T00:49:54.271Z,93855.13
2023-04-11T00:52:21.298Z,93845.84
2023-04-11T00:54:48.385Z,93848.19
2023-04-11T00:57:16.125Z,93845.06
2023-04-11T00:59:43.033Z,93832.00
2023-04-11T01:02:10.662Z,93832.34
2023-04-11T01:04:37.428Z,93844.97
2023-04-11T01:07:06.300Z,93850.25
2023-04-11T01:09:34.652Z,93855.06
2023-04-11T01:12:03.088Z,93855.28
2023-04-11T01:14:30.286Z,93837.31
2023-04-11T01:16:57.708Z,93853.41
2023-04-11T01:19:26.699Z,93847.69
2023-04-11T01:21:55.987Z,93840.44
2023-04-11T01:24:23.605Z,93833.06
2023-04-11T01:26:50.561Z,93836.06
2023-04-11T01:29:17.323Z,93820.31
2023-04-11T01:31:45.129Z,93817.19
2023-04-11T01:34:14.287Z,93829.03
2023-04-11T01:36:44.399Z,93833.63
2023-04-11T01:39:11.336Z,93833.97
2023-04-11T01:41:39.587Z,93834.28
2023-04-11T01:44:06.346Z,93838.22
2023-04-11T01:46:33.514Z,93824.81
2023-04-11T01:49:03.042Z,93822.13
2023-04-11T01:51:29.982Z,93816.75
2023-04-11T01:53:56.762Z,93816.66
2023-04-11T01:56:23.377Z,93813.88
2023-04-11T01:58:50.242Z,93810.97
2023-04-11T02:01:18.729Z,93810.06
2023-04-11T02:03:46.539Z,93794.66
2023-04-11T02:06:14.833Z,93802.25
2023-04-11T02:08:41.497Z,93796.13
2023-04-11T02:11:08.353Z,93802.59
2023-04-11T02:13:35.700Z,93816.78
2023-04-11T02:16:15.421Z,93812.91
2023-04-11T02:18:45.826Z,93827.09
2023-04-11T02:21:12.615Z,93815.03
2023-04-11T02:23:39.431Z,93804.97
2023-04-11T02:26:06.347Z,93815.69
2023-04-11T02:28:32.978Z,93815.47
2023-04-11T02:30:59.700Z,93810.78
2023-04-11T02:33:26.418Z,93797.66
2023-04-11T02:35:53.233Z,93784.47
2023-04-11T02:38:21.314Z,93792.72
2023-04-11T02:40:48.096Z,93797.97
2023-04-11T02:43:15.716Z,93798.75
2023-04-11T02:45:42.462Z,93788.50
2023-04-11T02:48:10.732Z,93783.25
2023-04-11T02:50:42.595Z,93771.63
2023-04-11T02:53:09.348Z,93775.09
2023-04-11T02:55:41.653Z,93768.28
2023-04-11T02:58:08.616Z,93771.88
2023-04-11T03:00:37.780Z,93769.63
2023-04-11T03:03:07.191Z,93773.41
2023-04-11T03:05:39.618Z,93777.56
2023-04-11T03:08:09.017Z,93781.13
2023-04-11T03:10:37.388Z,93789.41
2023-04-11T03:13:05.269Z,93798.91
2023-04-11T03:15:32.678Z,93789.31
2023-04-11T03:18:04.202Z,93792.31
2023-04-11T03:20:31.559Z,93793.53
2023-04-11T03:22:58.231Z,93796.22
2023-04-11T03:25:25.324Z,93793.88
2023-04-11T03:27:53.070Z,93781.72
2023-04-11T03:30:20.125Z,93795.78
2023-04-11T03:32:48.186Z,93792.09
2023-04-11T03:35:15.063Z,93790.97
2023-04-11T03:37:45.735Z,93794.78
2023-04-11T03:40:12.735Z,93787.53
2023-04-11T03:42:47.943Z,93782.03
2023-04-11T03:45:18.498Z,93784.50
2023-04-11T03:47:46.907Z,93794.19
2023-04-11T03:50:15.879Z,93797.78
2023-04-11T03:52:47.681Z,93809.03
2023-04-11T03:55:16.141Z,93816.94
2023-04-11T03:57:44.138Z,93832.78
2023-04-11T04:00:12.636Z,93833.53
2023-04-11T04:02:42.147Z,93839.34
2023-04-11T04:05:13.243Z,93844.44
2023-04-11T04:07:42.211Z,93847.41
2023-04-11T04:10:15.919Z,93860.59
2023-04-11T04:12:47.095Z,93853.44
2023-04-11T04:15:19.829Z,93844.38
2023-04-11T04:17:48.784Z,93843.75
2023-04-11T04:20:37.494Z,93838.59
2023-04-11T04:23:04.786Z,93838.38
2023-04-11T04:25:50.361Z,93835.38
2023-04-11T04:28:22.559Z,93835.88
2023-04-11T04:30:54.101Z,93828.06
2023-04-11T04:33:23.034Z,93829.63
2023-04-11T04:35:51.706Z,93824.28
2023-04-11T04:38:19.502Z,93818.94
2023-04-11T04:40:50.803Z,93821.94
2023-04-11T04:43:22.962Z,93828.84
2023-04-11T04:46:08.433Z,93818.78
2023-04-11T04:48:44.180Z,93806.75
2023-04-11T04:51:10.974Z,93800.38
2023-04-11T04:53:39.128Z,93817.50
2023-04-11T04:56:08.272Z,93813.13
2023-04-11T04:58:40.416Z,93826.81
2023-04-11T05:01:11.381Z,93820.34
2023-04-11T05:03:39.112Z,93819.25
2023-04-11T05:06:11.119Z,93830.41
2023-04-11T05:08:38.988Z,93830.41
2023-04-11T05:11:07.943Z,93826.69
2023-04-11T05:13:35.968Z,93830.59
2023-04-11T05:16:04.334Z,93828.06
2023-04-11T05:18:31.244Z,93840.94
2023-04-11T05:20:58.250Z,93839.28
2023-04-11T05:23:30.999Z,93840.16
2023-04-11T05:26:01.265Z,93850.84
2023-04-11T05:28:31.594Z,93862.00
2023-04-11T05:30:59.075Z,93866.16
2023-04-11T05:33:27.409Z,93863.66
2023-04-11T05:35:54.651Z,93869.00
2023-04-11T05:38:21.350Z,93875.47
2023-04-11T05:40:47.985Z,93878.63
2023-04-11T05:43:15.318Z,93896.41
2023-04-11T05:45:42.924Z,93916.06
2023-04-11T05:48:09.778Z,93920.31
2023-04-11T05:50:36.580Z,93916.13
2023-04-11T05:53:03.436Z,93927.75
2023-04-11T05:55:30.185Z,93937.03
2023-04-11T05:57:56.875Z,93936.63
2023-04-11T06:00:24.690Z,93943.84
2023-04-11T06:02:51.851Z,93947.16
2023-04-11T06:05:20.840Z,93949.69
2023-04-11T06:07:47.813Z,93954.22
2023-04-11T06:10:14.483Z,93944.81
2023-04-11T06:12:41.331Z,93948.59
2023-04-11T06:15:09.360Z,93936.06
2023-04-11T06:17:36.248Z,93948.59
2023-04-11T06:20:06.137Z,93948.59
2023-04-11T06:22:33.107Z,93960.81
2023-04-11T06:25:00.007Z,93960.81
2023-04-11T06:27:26.827Z,93951.72
2023-04-11T06:29:53.456Z,93956.91
2023-04-11T06:32:22.078Z,93963.00
2023-04-11T06:34:48.775Z,93969.91
2023-04-11T06:37:15.666Z,93964.25
2023-04-11T06:39:42.358Z,93955.34
2023-04-11T06:42:09.256Z,93951.88
2023-04-11T06:44:36.037Z,93956.56
2023-04-11T06:47:03.198Z,93944.50
2023-04-11T06:49:30.067Z,93942.44
2023-04-11T06:51:57.074Z,93945.75
2023-04-11T06:54:23.832Z,93967.72
2023-04-11T06:56:53.446Z,93960.19
2023-04-11T06:59:20.586Z,93953.13
2023-04-11T07:01:47.778Z,93959.09
2023-04-11T07:04:14.648Z,93973.50
2023-04-11T07:06:41.574Z,93956.72
2023-04-11T07:09:12.667Z,93967.41
2023-04-11T07:11:39.433Z,93968.34
2023-04-11T07:14:06.242Z,93966.00
2023-04-11T07:16:33.042Z,93960.97
2023-04-11T07:19:00.117Z,93970.72
2023-04-11T07:21:30.207Z,93974.94
2023-04-11T07:23:57.171Z,93979.47
2023-04-11T07:26:24.120Z,93976.97
2023-04-11T07:28:51.315Z,93967.56
2023-04-11T07:31:19.770Z,93964.28
2023-04-11T07:33:46.443Z,93957.03
2023-04-11T07:36:13.184Z,93964.41
2023-04-11T07:38:39.833Z,93979.16
2023-04-11T07:41:06.793Z,93970.63
2023-04-11T07:43:33.470Z,93962.00
2023-04-11T07:46:00.232Z,93933.13
2023-04-11T07:48:28.105Z,93945.50
2023-04-11T07:50:55.472Z,93980.84
2023-04-11T07:53:22.660Z,93983.47
2023-04-11T07:55:49.592Z,93989.25
2023-04-11T07:58:16.321Z,93983.44
2023-04-11T08:00:43.182Z,93998.66
2023-04-11T08:03:11.753Z,93996.78
2023-04-11T08:05:38.915Z,93977.09
2023-04-11T08:08:06.177Z,93987.59
2023-04-11T08:10:33.344Z,93986.91
2023-04-11T08:13:00.520Z,93987.34
2023-04-11T08:15:27.186Z,93987.91
2023-04-11T08:17:56.544Z,93984.19
2023-04-11T08:20:24.603Z,93983.03
2023-04-11T08:22:51.421Z,93983.03
2023-04-11T08:25:24.981Z,93993.78
2023-04-11T08:27:52.545Z,94003.94
2023-04-11T08:30:20.134Z,94011.97
2023-04-11T08:32:46.853Z,94005.06
2023-04-11T08:35:13.638Z,94008.97
2023-04-11T08:37:40.480Z,94018.31
2023-04-11T08:40:07.867Z,94013.25
2023-04-11T08:42:35.341Z,94011.16
2023-04-11T08:45:08.492Z,94007.53
2023-04-11T08:47:37.008Z,94025.50
2023-04-11T08:50:05.062Z,94017.19
2023-04-11T08:52:33.227Z,94030.41
2023-04-11T08:55:00.072Z,94036.28
2023-04-11T08:57:31.442Z,94045.53
2023-04-11T09:00:25.998Z,94051.41
2023-04-11T09:03:01.024Z,94055.72
2023-04-11T09:05:35.606Z,94053.38
2023-04-11T09:08:04.973Z,94042.94
2023-04-11T09:10:31.968Z,94035.38
2023-04-11T09:12:59.078Z,94043.00
2023-04-11T09:15:28.129Z,94040.19
2023-04-11T09:17:59.055Z,94060.16
2023-04-11T09:20:30.223Z,94030.00
2023-04-11T09:22:59.089Z,94048.16
2023-04-11T09:25:25.918Z,94053.13
2023-04-11T09:28:12.870Z,94054.75
2023-04-11T09:30:50.801Z,94044.25
2023-04-11T09:33:23.617Z,94042.31
2023-04-11T09:35:53.196Z,94050.38
2023-04-11T09:38:34.202Z,94064.19
2023-04-11T09:41:03.138Z,94066.13
2023-04-11T09:43:50.580Z,94063.84
2023-04-11T09:46:20.662Z,94060.22
2023-04-11T09:48:51.856Z,94051.75
2023-04-11T09:51:34.272Z,94038.03
2023-04-11T09:54:04.094Z,94056.66
2023-04-11T09:56:31.325Z,94055.13
2023-04-11T09:58:59.962Z,94069.44
2023-04-11T10:01:27.426Z,94069.28
2023-04-11T10:03:55.802Z,94062.25
2023-04-11T10:06:31.971Z,94057.53
2023-04-11T10:09:11.309Z,94063.47
2023-04-11T10:11:42.023Z,94061.63
2023-04-11T10:14:08.730Z,94051.47
2023-04-11T10:16:35.470Z,94057.41
2023-04-11T10:19:02.068Z,94066.09
2023-04-11T10:21:32.747Z,94068.88
2023-04-11T10:24:14.975Z,94068.38
2023-04-11T10:26:53.613Z,94075.19
2023-04-11T10:29:33.691Z,94075.97
2023-04-11T10:32:15.717Z,94083.16
2023-04-11T10:34:54.638Z,94079.28
2023-04-11T10:37:39.160Z,94084.88
2023-04-11T10:40:11.353Z,94088.28
2023-04-11T10:42:41.803Z,94094.00
2023-04-11T10:45:22.209Z,94087.19
2023-04-11T10:47:52.003Z,94099.91
2023-04-11T10:50:28.140Z,94091.63
2023-04-11T10:52:59.906Z,94091.66
2023-04-11T10:55:28.915Z,94094.78
2023-04-11T10:58:16.869Z,94095.22
2023-04-11T11:00:46.506Z,94090.16
2023-04-11T11:03:17.283Z,94076.53
2023-04-11T11:05:44.077Z,94084.91
2023-04-11T11:08:11.005Z,94090.72
2023-04-11T11:10:37.591Z,94089.50
2023-04-11T11:13:05.051Z,94091.16
2023-04-11T11:15:37.477Z,94102.13
2023-04-11T11:18:05.730Z,94098.25
2023-04-11T11:20:32.440Z,94096.91
2023-04-11T11:23:06.993Z,94102.97
2023-04-11T11:25:33.996Z,94102.06
2023-04-11T11:28:09.048Z,94109.13
2023-04-11T11:30:37.246Z,94099.16
2023-04-11T11:33:18.282Z,94102.06
2023-04-11T11:35:53.629Z,94104.41
2023-04-11T11:38:22.370Z,94110.22
2023-04-11T11:40:49.899Z,94109.19
2023-04-11T11:43:16.685Z,94102.84
2023-04-11T11:45:44.579Z,94113.00
2023-04-11T11:48:24.249Z,94108.88
2023-04-11T11:50:58.133Z,94108.06
2023-04-11T11:53:26.748Z,94101.56
2023-04-11T11:55:53.958Z,94106.41
2023-04-11T11:58:20.810Z,94100.63
2023-04-11T12:00:52.276Z,94112.28
2023-04-11T12:03:25.191Z,94101.28
2023-04-11T12:05:56.855Z,94096.13
2023-04-11T12:08:24.836Z,94096.66
2023-04-11T12:10:51.591Z,94094.13
2023-04-11T12:13:20.576Z,94095.09
2023-04-11T12:15:52.508Z,94102.50
2023-04-11T12:18:23.549Z,94120.72
2023-04-11T12:20:51.166Z,94134.81
2023-04-11T12:23:18.456Z,94135.75
2023-04-11T12:25:46.125Z,94129.94
2023-04-11T12:28:13.160Z,94125.75
2023-04-11T12:30:39.871Z,94116.38
2023-04-11T12:33:06.733Z,94115.97
2023-04-11T12:35:33.709Z,94123.03
2023-04-11T12:38:00.694Z,94123.84
2023-04-11T12:40:29.373Z,94114.97
2023-04-11T12:42:57.337Z,94111.44
2023-04-11T12:45:25.216Z,94111.44
2023-04-11T12:47:52.061Z,94121.03
2023-04-11T12:50:18.880Z,94116.28
2023-04-11T12:52:45.584Z,94114.41
2023-04-11T12:55:13.353Z,94122.13
2023-04-11T12:57:41.035Z,94111.56
2023-04-11T13:00:08.965Z,94111.13
2023-04-11T13:02:43.112Z,94121.09
2023-04-11T13:05:11.911Z,94115.91
2023-04-11T13:07:39.290Z,94120.09
2023-04-11T13:10:09.803Z,94120.88
2023-04-11T13:12:41.422Z,94111.31
2023-04-11T13:15:09.699Z,94113.28
2023-04-11T13:17:36.464Z,94115.47
2023-04-11T13:20:07.485Z,94115.75
2023-04-11T13:22:34.173Z,94110.00
2023-04-11T13:25:00.915Z,94112.91
2023-04-11T13:27:27.685Z,94104.00
2023-04-11T13:29:54.342Z,94106.44
2023-04-11T13:32:21.134Z,94110.59
2023-04-11T13:34:47.848Z,94100.19
2023-04-11T13:37:14.566Z,94112.06
2023-04-11T13:39:41.325Z,94110.72
2023-04-11T13:42:08.056Z,94111.25
2023-04-11T13:44:34.736Z,94099.97
2023-04-11T13:47:02.814Z,94106.03
2023-04-11T13:49:29.814Z,94096.31
2023-04-11T13:51:56.450Z,94105.16
2023-04-11T13:54:23.160Z,94092.31
2023-04-11T13:56:50.087Z,94105.06
2023-04-11T13:59:16.719Z,94101.88
2023-04-11T14:01:43.491Z,94100.47
2023-04-11T14:04:10.342Z,94114.72
2023-04-11T14:06:37.648Z,94092.13
2023-04-11T14:09:05.634Z,94105.69
2023-04-11T14:11:32.327Z,94102.34
2023-04-11T14:13:59.099Z,94098.13
2023-04-11T14:16:25.818Z,94105.13
2023-04-11T14:18:52.557Z,94091.06
2023-04-11T14:21:19.325Z,94104.56
2023-04-11T14:23:46.028Z,94098.91
2023-04-11T14:26:12.635Z,94093.34
2023-04-11T14:28:39.258Z,94099.41
2023-04-11T14:31:06.546Z,94097.53
2023-04-11T14:33:33.281Z,94101.16
2023-04-11T14:36:00.293Z,94103.50
2023-04-11T14:38:26.984Z,94099.00
2023-04-11T14:40:53.626Z,94096.75
2023-04-11T14:43:20.328Z,94096.56
2023-04-11T14:45:47.615Z,94098.53
2023-04-11T14:48:14.355Z,94103.19
2023-04-11T14:50:41.015Z,94097.28
2023-04-11T14:53:07.762Z,94087.72
2023-04-11T14:55:34.417Z,94097.22
2023-04-11T14:58:01.153Z,94095.06
2023-04-11T15:00:27.945Z,94093.56
2023-04-11T15:02:56.310Z,94101.44
2023-04-11T15:05:24.074Z,94094.94
2023-04-11T15:07:52.969Z,94094.97
2023-04-11T15:10:22.317Z,94088.28
2023-04-11T15:12:49.219Z,94095.81
2023-04-11T15:15:16.351Z,94086.47
2023-04-11T15:17:49.127Z,94088.47
2023-04-11T15:20:16.533Z,94085.34
2023-04-11T15:22:45.035Z,94089.41
2023-04-11T15:25:14.181Z,94077.38
2023-04-11T15:27:41.847Z,94085.97
2023-04-11T15:30:10.017Z,94092.06
2023-04-11T15:32:42.153Z,94085.16
2023-04-11T15:35:09.393Z,94090.56
2023-04-11T15:37:36.041Z,94090.44
2023-04-11T15:40:06.143Z,94085.66
2023-04-11T15:42:35.460Z,94088.19
2023-04-11T15:45:02.551Z,94087.75
2023-04-11T15:47:30.320Z,94090.88
2023-04-11T15:49:59.019Z,94094.00
2023-04-11T15:52:25.681Z,94088.47
2023-04-11T15:54:52.375Z,94088.38
2023-04-11T15:57:19.577Z,94083.25
2023-04-11T15:59:46.427Z,94072.09
2023-04-11T16:02:15.286Z,94075.56
2023-04-11T16:04:46.310Z,94075.03
2023-04-11T16:07:18.528Z,94071.75
2023-04-11T16:09:46.344Z,94079.03
2023-04-11T16:12:13.340Z,94075.22
2023-04-11T16:14:40.102Z,94076.25
2023-04-11T16:17:06.761Z,94075.25
2023-04-11T16:19:33.496Z,94076.94
2023-04-11T16:22:00.152Z,94083.31
2023-04-11T16:24:28.975Z,94078.22
2023-04-11T16:26:57.271Z,94081.69
2023-04-11T16:29:24.961Z,94083.38
2023-04-11T16:31:51.977Z,94080.59
2023-04-11T16:34:18.738Z,94078.91
2023-04-11T16:36:45.448Z,94076.78
2023-04-11T16:39:12.106Z,94081.50
2023-04-11T16:41:38.742Z,94079.38
2023-04-11T16:44:06.056Z,94071.19
2023-04-11T16:46:32.728Z,94074.34
2023-04-11T16:48:59.431Z,94071.19
2023-04-11T16:51:26.303Z,94076.56
2023-04-11T16:53:53.338Z,94074.09
2023-04-11T16:56:20.189Z,94063.16
2023-04-11T16:58:47.142Z,94062.38
2023-04-11T17:01:13.925Z,94065.72
2023-04-11T17:03:42.094Z,94065.94
2023-04-11T17:06:16.436Z,94078.00
2023-04-11T17:08:44.367Z,94075.84
2023-04-11T17:11:11.421Z,94061.88
2023-04-11T17:13:38.360Z,94054.25
2023-04-11T17:16:06.420Z,94057.25
2023-04-11T17:18:33.127Z,94064.56
2023-04-11T17:21:00.150Z,94069.19
2023-04-11T17:23:41.354Z,94059.91
2023-04-11T17:26:09.516Z,94051.47
2023-04-11T17:28:36.386Z,94056.72
2023-04-11T17:31:14.084Z,94054.78
2023-04-11T17:33:41.933Z,94055.25
2023-04-11T17:36:09.552Z,94058.44
2023-04-11T17:38:37.875Z,94051.16
2023-04-11T17:41:14.251Z,94049.94
2023-04-11T17:43:42.234Z,94062.19
2023-04-11T17:46:09.102Z,94064.28
2023-04-11T17:48:36.642Z,94065.72
2023-04-11T17:51:05.626Z,94063.69
2023-04-11T17:53:32.932Z,94062.00
2023-04-11T17:56:04.475Z,94074.50
2023-04-11T17:58:31.862Z,94067.28
2023-04-11T18:00:58.584Z,94063.69
2023-04-11T18:03:26.321Z,94061.84
2023-04-11T18:05:54.370Z,94061.28
2023-04-11T18:08:29.857Z,94057.56
2023-04-11T18:11:04.323Z,94062.31
2023-04-11T18:13:31.679Z,94058.59
2023-04-11T18:15:58.514Z,94064.44
2023-04-11T18:18:25.448Z,94061.75
2023-04-11T18:20:52.212Z,94065.09
2023-04-11T18:23:18.937Z,94064.78
2023-04-11T18:25:46.060Z,94067.69
2023-04-11T18:28:12.709Z,94074.13
2023-04-11T18:30:39.356Z,94067.53
2023-04-11T18:33:06.030Z,94071.94
2023-04-11T18:35:32.804Z,94075.69
2023-04-11T18:38:00.312Z,94071.63
2023-04-11T18:40:27.734Z,94072.28
2023-04-11T18:42:56.082Z,94073.72
2023-04-11T18:45:23.745Z,94072.63
2023-04-11T18:47:51.093Z,94075.34
2023-04-11T18:50:18.715Z,94067.69
2023-04-11T18:52:47.558Z,94067.69
2023-04-11T18:55:16.281Z,94066.31
2023-04-11T18:57:47.154Z,94070.56
2023-04-11T19:00:18.552Z,94074.81
2023-04-11T19:02:47.058Z,94072.00
2023-04-11T19:05:14.220Z,94082.66
2023-04-11T19:07:42.353Z,94085.19
2023-04-11T19:10:10.871Z,94082.84
2023-04-11T19:12:38.171Z,94076.44
2023-04-11T19:15:09.213Z,94071.25
2023-04-11T19:17:38.434Z,94070.63
2023-04-11T19:20:12.694Z,94063.88
2023-04-11T19:22:41.034Z,94057.78
2023-04-11T19:25:12.114Z,94058.72
2023-04-11T19:27:41.892Z,94058.88
2023-04-11T19:30:14.051Z,94053.84
2023-04-11T19:32:43.790Z,94066.25
2023-04-11T19:35:13.598Z,94059.19
2023-04-11T19:37:43.165Z,94056.97
2023-04-11T19:40:16.827Z,94048.97
2023-04-11T19:42:44.755Z,94047.72
2023-04-11T19:45:11.915Z,94049.13
2023-04-11T19:47:40.374Z,94035.78
2023-04-11T19:50:12.015Z,94044.75
2023-04-11T19:52:39.478Z,94042.72
2023-04-11T19:55:07.647Z,94047.56
2023-04-11T19:57:34.417Z,94042.22
2023-04-11T20:00:01.136Z,94041.28
2023-04-11T20:02:27.936Z,94035.00
2023-04-11T20:04:56.243Z,94032.66
2023-04-11T20:07:24.430Z,94034.53
2023-04-11T20:09:51.727Z,94026.88
2023-04-11T20:12:18.413Z,94032.69
2023-04-11T20:14:45.068Z,94028.44
2023-04-11T20:17:11.691Z,94027.81
2023-04-11T20:19:38.322Z,94022.00
2023-04-11T20:22:05.004Z,94036.44
2023-04-11T20:24:31.669Z,94028.72
2023-04-11T20:26:58.463Z,94022.94
2023-04-11T20:31:57.293Z,94016.66
2023-04-11T20:34:24.044Z,94014.47
2023-04-11T20:36:50.740Z,94012.91
2023-04-11T20:39:17.366Z,94020.59
2023-04-11T20:41:44.048Z,94020.13
2023-04-11T20:44:10.916Z,94007.09
2023-04-11T20:46:39.894Z,94009.28
2023-04-11T20:49:06.990Z,94010.53
2023-04-11T20:51:34.648Z,94006.31
2023-04-11T20:54:01.537Z,93994.22
2023-04-11T20:56:35.103Z,94012.75
2023-04-11T20:59:02.568Z,93997.69
2023-04-11T21:01:32.987Z,93996.88
2023-04-11T21:04:02.671Z,93995.50
2023-04-11T21:06:31.787Z,93984.03
2023-04-11T21:09:00.117Z,93985.78
2023-04-11T21:11:27.142Z,93971.47
2023-04-11T21:13:54.829Z,93968.50
2023-04-11T21:16:22.026Z,93972.91
2023-04-11T21:18:49.083Z,93974.31
2023-04-11T21:21:16.071Z,93969.28
2023-04-11T21:23:43.639Z,93969.13
2023-04-11T21:26:10.687Z,93963.50
2023-04-11T21:28:37.369Z,93959.09
2023-04-11T21:31:04.183Z,93961.28
2023-04-11T21:33:30.901Z,93957.50
2023-04-11T21:35:57.731Z,93953.75
2023-04-11T21:38:24.587Z,93948.41
2023-04-11T21:40:51.381Z,93947.78
2023-04-11T21:43:18.289Z,93952.34
2023-04-11T21:45:45.099Z,93947.66
2023-04-11T21:48:11.949Z,93936.81
2023-04-11T21:50:38.933Z,93937.16
2023-04-11T21:53:05.992Z,93931.66
2023-04-11T21:55:32.828Z,93933.22
2023-04-11T21:57:59.614Z,93929.31
2023-04-11T22:00:26.476Z,93933.84
2023-04-11T22:02:53.513Z,93932.75
2023-04-11T22:05:21.697Z,93929.00
2023-04-11T22:07:50.691Z,93928.22
2023-04-11T22:10:22.395Z,93923.66
2023-04-11T22:12:49.980Z,93921.78
2023-04-11T22:15:18.538Z,93912.38
2023-04-11T22:17:50.644Z,93909.66
2023-04-11T22:20:18.376Z,93895.72
2023-04-11T22:22:45.451Z,93895.72
2023-04-11T22:25:12.311Z,93895.41
2023-04-11T22:27:39.311Z,93884.09
2023-04-11T22:30:07.583Z,93882.22
2023-04-11T22:32:34.646Z,93874.06
2023-04-11T22:35:01.563Z,93871.41
2023-04-11T22:37:28.282Z,93867.94
2023-04-11T22:39:55.168Z,93861.97
2023-04-11T22:42:21.980Z,93865.75
2023-04-11T22:44:48.972Z,93861.47
2023-04-11T22:47:16.598Z,93857.22
2023-04-11T22:49:45.018Z,93849.56
2023-04-11T22:52:15.271Z,93835.56
2023-04-11T22:54:42.961Z,93833.06
2023-04-11T22:57:10.232Z,93829.28
2023-04-11T22:59:37.101Z,93819.72
2023-04-11T23:02:03.955Z,93816.91
2023-04-11T23:04:32.213Z,93813.81
2023-04-11T23:06:59.538Z,93803.56
2023-04-11T23:09:27.105Z,93804.38
2023-04-11T23:11:53.790Z,93781.53
2023-04-11T23:14:21.334Z,93793.09
2023-04-11T23:16:48.387Z,93786.34
2023-04-11T23:19:15.196Z,93790.91
2023-04-11T23:21:42.246Z,93795.72
2023-04-11T23:24:09.990Z,93800.78
2023-04-11T23:26:37.201Z,93815.38
2023-04-11T23:29:04.668Z,93806.13
2023-04-11T23:31:32.666Z,93802.94
2023-04-11T23:34:00.608Z,93803.56
2023-04-11T23:36:28.190Z,93793.22
2023-04-11T23:38:55.260Z,93791.03
2023-04-11T23:41:21.996Z,93783.94
2023-04-11T23:43:48.743Z,93778.28
2023-04-11T23:46:17.025Z,93780.16
2023-04-11T23:48:44.381Z,93779.06
2023-04-11T23:51:11.030Z,93776.41
2023-04-11T23:53:37.678Z,93775.03
2023-04-11T23:56:04.748Z,93768.44
2023-04-11T23:58:31.365Z,93770.81
