createdAt,value
2019-04-16T00:02:23.142Z,7.30
2019-04-16T00:05:15.361Z,7.30
2019-04-16T00:08:00.452Z,7.30
2019-04-16T00:10:44.910Z,7.30
2019-04-16T00:13:31.585Z,7.30
2019-04-16T00:16:01.937Z,7.20
2019-04-16T00:18:31.681Z,7.20
2019-04-16T00:21:20.296Z,7.10
2019-04-16T00:24:11.856Z,7.10
2019-04-16T00:26:41.585Z,7.00
2019-04-16T00:29:11.361Z,7.10
2019-04-16T00:31:41.642Z,7.20
2019-04-16T00:34:14.264Z,7.10
2019-04-16T00:36:42.869Z,7.10
2019-04-16T00:39:12.612Z,7.10
2019-04-16T00:41:47.638Z,7.00
2019-04-16T00:44:17.412Z,7.00
2019-04-16T00:46:47.254Z,7.00
2019-04-16T00:49:20.005Z,6.80
2019-04-16T00:51:50.873Z,6.80
2019-04-16T00:54:20.622Z,6.80
2019-04-16T00:56:50.421Z,6.80
2019-04-16T00:59:21.396Z,6.80
2019-04-16T01:01:51.551Z,6.70
2019-04-16T01:04:21.365Z,6.70
2019-04-16T01:06:51.117Z,6.70
2019-04-16T01:09:22.843Z,6.70
2019-04-16T01:11:52.610Z,6.60
2019-04-16T01:14:24.264Z,6.60
2019-04-16T01:16:53.806Z,6.60
2019-04-16T01:19:23.585Z,6.60
2019-04-16T01:21:53.401Z,6.70
2019-04-16T01:24:23.222Z,6.70
2019-04-16T01:26:55.394Z,6.70
2019-04-16T01:29:26.638Z,6.60
2019-04-16T01:32:14.262Z,6.60
2019-04-16T01:35:18.579Z,6.60
2019-04-16T01:38:10.486Z,6.60
2019-04-16T01:40:55.399Z,6.60
2019-04-16T01:43:25.763Z,6.60
2019-04-16T01:46:00.874Z,6.50
2019-04-16T01:48:27.957Z,6.50
2019-04-16T01:50:57.693Z,6.50
2019-04-16T01:53:27.465Z,6.50
2019-04-16T01:55:57.756Z,6.40
2019-04-16T01:58:28.513Z,6.50
2019-04-16T02:00:58.559Z,6.40
2019-04-16T02:03:30.718Z,6.40
2019-04-16T02:06:00.454Z,6.40
2019-04-16T02:08:31.121Z,6.40
2019-04-16T02:11:01.525Z,6.40
2019-04-16T02:13:31.309Z,6.40
2019-04-16T02:18:49.753Z,6.30
2019-04-16T02:21:19.513Z,6.50
2019-04-16T02:23:49.314Z,6.40
2019-04-16T02:26:20.540Z,6.40
2019-04-16T02:28:53.625Z,6.40
2019-04-16T02:31:23.434Z,6.30
2019-04-16T02:33:53.151Z,6.30
2019-04-16T02:36:22.944Z,6.20
2019-04-16T02:38:54.403Z,6.20
2019-04-16T02:41:24.723Z,6.10
2019-04-16T02:43:54.537Z,6.10
2019-04-16T02:46:30.756Z,6.20
2019-04-16T02:48:58.571Z,6.20
2019-04-16T02:51:48.095Z,6.10
2019-04-16T02:54:43.790Z,6.00
2019-04-16T02:57:27.942Z,6.10
2019-04-16T02:59:59.890Z,6.10
2019-04-16T03:02:53.605Z,6.00
2019-04-16T03:05:29.830Z,6.10
2019-04-16T03:08:05.069Z,6.00
2019-04-16T03:10:35.755Z,6.00
2019-04-16T03:13:05.625Z,6.00
2019-04-16T03:16:06.334Z,6.00
2019-04-16T03:18:41.274Z,6.00
2019-04-16T03:21:13.350Z,6.00
2019-04-16T03:23:43.205Z,6.00
2019-04-16T03:26:16.373Z,6.00
2019-04-16T03:28:44.373Z,6.10
2019-04-16T03:31:19.409Z,6.00
2019-04-16T03:33:50.447Z,6.00
2019-04-16T03:36:17.553Z,5.90
2019-04-16T03:38:47.453Z,5.90
2019-04-16T03:41:17.403Z,5.90
2019-04-16T03:43:47.162Z,5.90
2019-04-16T03:46:16.937Z,5.80
2019-04-16T03:48:46.658Z,5.90
2019-04-16T03:51:16.385Z,5.90
2019-04-16T03:53:49.488Z,5.90
2019-04-16T03:56:17.641Z,5.90
2019-04-16T03:58:47.409Z,6.00
2019-04-16T04:01:17.185Z,6.00
2019-04-16T04:03:47.584Z,6.00
2019-04-16T04:06:17.408Z,5.90
2019-04-16T04:08:48.274Z,5.80
2019-04-16T04:11:18.608Z,5.80
2019-04-16T04:13:50.096Z,5.80
2019-04-16T04:16:19.770Z,5.90
2019-04-16T04:18:49.502Z,5.90
2019-04-16T04:21:22.730Z,5.80
2019-04-16T04:23:52.731Z,5.90
2019-04-16T04:26:22.513Z,5.80
2019-04-16T04:28:52.653Z,5.80
2019-04-16T04:31:22.471Z,5.80
2019-04-16T04:33:52.275Z,5.80
2019-04-16T04:36:26.827Z,5.70
2019-04-16T04:38:55.756Z,5.70
2019-04-16T04:41:25.501Z,5.80
2019-04-16T04:43:56.703Z,5.80
2019-04-16T04:46:26.549Z,5.80
2019-04-16T04:49:00.008Z,5.60
2019-04-16T04:51:30.373Z,5.60
2019-04-16T04:54:00.220Z,5.60
2019-04-16T04:56:30.107Z,5.70
2019-04-16T04:59:02.483Z,5.80
2019-04-16T05:01:31.345Z,5.80
2019-04-16T05:04:26.045Z,5.80
2019-04-16T05:06:59.212Z,5.80
2019-04-16T05:09:29.436Z,5.90
2019-04-16T05:12:00.888Z,6.00
2019-04-16T05:14:30.682Z,6.00
2019-04-16T05:17:06.413Z,6.10
2019-04-16T05:19:35.273Z,6.20
2019-04-16T05:22:05.005Z,6.30
2019-04-16T05:24:37.695Z,6.30
2019-04-16T05:27:08.516Z,6.40
2019-04-16T05:29:39.175Z,6.50
2019-04-16T05:32:08.904Z,6.60
2019-04-16T05:34:38.755Z,6.70
2019-04-16T05:37:08.469Z,6.70
2019-04-16T05:39:41.429Z,6.80
2019-04-16T05:42:11.227Z,7.00
2019-04-16T05:44:41.040Z,7.00
2019-04-16T05:47:16.800Z,7.00
2019-04-16T05:49:48.915Z,6.90
2019-04-16T05:52:18.725Z,7.00
2019-04-16T05:55:19.493Z,7.10
2019-04-16T05:57:49.952Z,7.30
2019-04-16T06:00:51.607Z,7.30
2019-04-16T06:03:23.846Z,7.20
2019-04-16T06:05:56.174Z,7.20
2019-04-16T06:08:31.241Z,7.10
2019-04-16T06:11:01.024Z,7.20
2019-04-16T06:13:45.936Z,7.40
2019-04-16T06:16:32.179Z,7.60
2019-04-16T06:19:29.897Z,7.60
2019-04-16T06:22:21.926Z,7.80
2019-04-16T06:25:11.116Z,8.00
2019-04-16T06:28:14.625Z,8.10
2019-04-16T06:30:59.260Z,8.20
2019-04-16T06:33:50.051Z,8.40
2019-04-16T06:36:44.230Z,8.40
2019-04-16T06:39:34.175Z,8.40
2019-04-16T06:42:23.207Z,8.20
2019-04-16T06:44:57.370Z,8.10
2019-04-16T06:47:43.693Z,8.10
2019-04-16T06:50:39.680Z,8.20
2019-04-16T06:53:23.516Z,8.20
2019-04-16T06:56:25.559Z,8.30
2019-04-16T06:59:12.383Z,8.40
2019-04-16T07:02:07.639Z,8.40
2019-04-16T07:04:52.398Z,8.30
2019-04-16T07:08:01.862Z,8.30
2019-04-16T07:10:44.061Z,8.50
2019-04-16T07:13:09.983Z,8.70
2019-04-16T07:15:37.379Z,8.80
2019-04-16T07:18:08.293Z,8.80
2019-04-16T07:20:42.295Z,8.90
2019-04-16T07:23:13.410Z,9.00
2019-04-16T07:25:44.234Z,9.00
2019-04-16T07:28:26.496Z,8.90
2019-04-16T07:31:20.271Z,8.90
2019-04-16T07:34:02.774Z,8.80
2019-04-16T07:36:36.277Z,8.90
2019-04-16T07:39:38.030Z,9.00
2019-04-16T07:42:29.688Z,9.10
2019-04-16T07:45:13.103Z,9.20
2019-04-16T07:48:01.200Z,9.50
2019-04-16T07:51:14.460Z,9.70
2019-04-16T07:54:06.400Z,9.90
2019-04-16T07:56:37.811Z,10.10
2019-04-16T07:59:07.606Z,10.20
2019-04-16T08:01:44.100Z,10.30
2019-04-16T08:04:28.322Z,10.30
2019-04-16T08:06:50.025Z,10.30
2019-04-16T08:09:22.011Z,10.50
2019-04-16T08:11:51.919Z,10.60
2019-04-16T08:14:27.904Z,10.50
2019-04-16T08:16:57.640Z,10.50
2019-04-16T08:19:36.697Z,10.50
2019-04-16T08:21:58.873Z,10.40
2019-04-16T08:24:32.486Z,10.30
2019-04-16T08:27:04.011Z,10.20
2019-04-16T08:29:34.861Z,10.20
2019-04-16T08:32:09.554Z,10.30
2019-04-16T08:35:00.190Z,10.40
2019-04-16T08:37:32.206Z,10.50
2019-04-16T08:40:09.085Z,10.50
2019-04-16T08:42:46.825Z,10.60
2019-04-16T08:45:16.753Z,10.70
2019-04-16T08:47:46.493Z,10.70
2019-04-16T08:50:25.900Z,10.90
2019-04-16T08:52:57.902Z,10.90
2019-04-16T08:55:29.371Z,10.90
2019-04-16T08:57:59.159Z,11.00
2019-04-16T09:00:29.129Z,11.10
2019-04-16T09:03:00.601Z,11.20
2019-04-16T09:05:30.366Z,11.40
2019-04-16T09:08:13.856Z,11.50
2019-04-16T09:10:45.174Z,11.50
2019-04-16T09:13:17.244Z,11.60
2019-04-16T09:15:47.509Z,11.60
2019-04-16T09:18:39.714Z,11.70
2019-04-16T09:21:11.678Z,11.70
2019-04-16T09:23:44.387Z,11.80
2019-04-16T09:26:31.912Z,11.90
2019-04-16T09:29:16.907Z,12.00
2019-04-16T09:32:11.433Z,12.10
2019-04-16T09:35:19.843Z,12.20
2019-04-16T09:38:00.086Z,12.20
2019-04-16T09:40:57.784Z,12.10
2019-04-16T09:43:29.949Z,12.20
2019-04-16T09:46:10.096Z,12.30
2019-04-16T09:48:34.752Z,12.40
2019-04-16T09:51:04.694Z,12.50
2019-04-16T09:53:39.625Z,12.50
2019-04-16T09:56:26.408Z,12.50
2019-04-16T09:58:55.407Z,12.60
2019-04-16T10:01:32.620Z,12.50
2019-04-16T10:04:02.710Z,12.50
2019-04-16T10:06:34.807Z,12.50
2019-04-16T10:09:05.398Z,12.60
2019-04-16T10:11:35.850Z,12.80
2019-04-16T10:14:06.713Z,12.90
2019-04-16T10:16:38.902Z,12.90
2019-04-16T10:19:09.261Z,13.10
2019-04-16T10:21:46.659Z,13.10
2019-04-16T10:24:47.384Z,13.20
2019-04-16T10:27:39.838Z,13.30
2019-04-16T10:30:33.103Z,13.30
2019-04-16T10:33:02.917Z,13.40
2019-04-16T10:35:33.057Z,13.40
2019-04-16T10:38:13.532Z,13.50
2019-04-16T10:40:55.204Z,13.50
2019-04-16T10:43:44.936Z,13.70
2019-04-16T10:46:24.942Z,13.80
2019-04-16T10:49:13.582Z,13.80
2019-04-16T10:52:07.630Z,13.80
2019-04-16T10:54:53.526Z,13.70
2019-04-16T10:57:57.731Z,13.70
2019-04-16T11:00:46.333Z,13.80
2019-04-16T11:03:28.797Z,13.80
2019-04-16T11:06:15.084Z,13.70
2019-04-16T11:08:49.480Z,13.70
2019-04-16T11:11:19.574Z,13.90
2019-04-16T11:13:59.741Z,13.90
2019-04-16T11:16:25.814Z,14.10
2019-04-16T11:18:59.585Z,14.20
2019-04-16T11:21:29.505Z,14.20
2019-04-16T11:23:59.263Z,14.30
2019-04-16T11:26:30.729Z,14.40
2019-04-16T11:29:01.700Z,14.50
2019-04-16T11:31:45.365Z,14.40
2019-04-16T11:34:15.250Z,14.30
2019-04-16T11:36:45.181Z,14.20
2019-04-16T11:39:16.602Z,14.10
2019-04-16T11:41:49.847Z,14.20
2019-04-16T11:44:19.580Z,14.20
2019-04-16T11:46:49.719Z,14.20
2019-04-16T11:49:21.303Z,14.40
2019-04-16T11:51:52.885Z,14.50
2019-04-16T11:54:23.948Z,14.50
2019-04-16T11:56:55.550Z,14.60
2019-04-16T11:59:27.347Z,14.70
2019-04-16T12:02:08.797Z,15.00
2019-04-16T12:05:06.462Z,15.20
2019-04-16T12:08:01.322Z,15.20
2019-04-16T12:11:07.555Z,15.30
2019-04-16T12:13:46.996Z,15.40
2019-04-16T12:16:37.511Z,15.40
2019-04-16T12:19:45.755Z,15.30
2019-04-16T12:22:25.216Z,15.40
2019-04-16T12:25:26.511Z,15.40
2019-04-16T12:28:14.313Z,15.40
2019-04-16T12:31:11.942Z,15.50
2019-04-16T12:34:14.166Z,15.70
2019-04-16T12:36:58.038Z,15.90
2019-04-16T12:39:36.367Z,15.90
2019-04-16T12:42:20.185Z,16.10
2019-04-16T12:44:56.301Z,16.30
2019-04-16T12:47:59.058Z,16.50
2019-04-16T12:50:53.058Z,16.60
2019-04-16T12:53:42.625Z,16.60
2019-04-16T12:56:25.852Z,16.70
2019-04-16T12:59:04.540Z,16.60
2019-04-16T13:01:46.076Z,16.50
2019-04-16T13:04:33.357Z,16.60
2019-04-16T13:07:11.953Z,16.60
2019-04-16T13:09:53.205Z,16.70
2019-04-16T13:12:32.714Z,16.70
2019-04-16T13:15:25.283Z,16.80
2019-04-16T13:18:09.393Z,16.70
2019-04-16T13:21:03.891Z,16.80
2019-04-16T13:23:42.665Z,16.80
2019-04-16T13:26:26.912Z,16.70
2019-04-16T13:28:56.769Z,16.70
2019-04-16T13:31:26.489Z,16.70
2019-04-16T13:33:56.359Z,16.90
2019-04-16T13:36:27.816Z,17.00
2019-04-16T13:39:22.621Z,17.00
2019-04-16T13:41:53.421Z,16.70
2019-04-16T13:44:25.417Z,16.70
2019-04-16T13:46:55.428Z,16.70
2019-04-16T13:49:35.613Z,16.60
2019-04-16T13:52:07.198Z,16.70
2019-04-16T13:54:44.650Z,16.60
2019-04-16T13:57:17.639Z,16.60
2019-04-16T14:00:05.626Z,16.60
2019-04-16T14:02:55.958Z,16.70
2019-04-16T14:05:28.282Z,16.80
2019-04-16T14:08:03.110Z,16.80
2019-04-16T14:10:35.455Z,16.90
2019-04-16T14:13:05.203Z,16.80
2019-04-16T14:15:40.641Z,16.80
2019-04-16T14:18:10.880Z,17.00
2019-04-16T14:20:43.347Z,17.00
2019-04-16T14:23:29.824Z,17.00
2019-04-16T14:25:59.643Z,17.00
2019-04-16T14:28:51.227Z,16.70
2019-04-16T14:31:09.361Z,16.70
2019-04-16T14:33:52.489Z,16.70
2019-04-16T14:36:40.394Z,16.60
2019-04-16T14:39:27.175Z,16.60
2019-04-16T14:41:58.907Z,16.50
2019-04-16T14:44:34.547Z,16.60
2019-04-16T14:47:05.989Z,16.60
2019-04-16T14:49:38.357Z,16.70
2019-04-16T14:52:10.584Z,16.60
2019-04-16T14:55:07.902Z,16.60
2019-04-16T14:57:59.634Z,16.60
2019-04-16T15:00:54.713Z,16.50
2019-04-16T15:03:43.489Z,16.40
2019-04-16T15:06:31.292Z,16.30
2019-04-16T15:09:22.186Z,16.20
2019-04-16T15:12:09.369Z,16.10
2019-04-16T15:14:47.132Z,16.20
2019-04-16T15:17:29.437Z,16.20
2019-04-16T15:20:11.647Z,16.20
2019-04-16T15:22:49.375Z,16.20
2019-04-16T15:25:23.993Z,16.30
2019-04-16T15:28:30.342Z,16.20
2019-04-16T15:31:11.803Z,16.00
2019-04-16T15:34:02.979Z,15.90
2019-04-16T15:36:49.929Z,16.00
2019-04-16T15:39:36.367Z,16.10
2019-04-16T15:42:17.419Z,16.00
2019-04-16T15:45:12.245Z,16.00
2019-04-16T15:48:06.965Z,16.10
2019-04-16T15:51:19.885Z,16.10
2019-04-16T15:54:07.064Z,16.00
2019-04-16T15:56:51.540Z,15.90
2019-04-16T15:59:25.592Z,15.80
2019-04-16T16:02:27.457Z,15.70
2019-04-16T16:05:11.044Z,15.60
2019-04-16T16:08:05.790Z,15.40
2019-04-16T16:10:50.224Z,15.40
2019-04-16T16:13:27.291Z,15.30
2019-04-16T16:16:03.157Z,15.30
2019-04-16T16:18:35.883Z,15.20
2019-04-16T16:21:05.940Z,15.10
2019-04-16T16:23:36.873Z,15.00
2019-04-16T16:26:06.739Z,15.00
2019-04-16T16:28:36.529Z,14.90
2019-04-16T16:31:35.753Z,14.90
2019-04-16T16:34:09.477Z,14.80
2019-04-16T16:36:40.691Z,14.70
2019-04-16T16:39:13.934Z,14.70
2019-04-16T16:41:49.604Z,14.60
2019-04-16T16:44:22.849Z,14.60
2019-04-16T16:47:25.574Z,14.60
2019-04-16T16:49:59.145Z,14.60
2019-04-16T16:52:59.665Z,14.50
2019-04-16T16:55:46.505Z,14.40
2019-04-16T16:58:41.781Z,14.30
2019-04-16T17:01:49.659Z,14.20
2019-04-16T17:04:34.466Z,14.20
2019-04-16T17:07:06.393Z,14.10
2019-04-16T17:10:00.790Z,14.00
2019-04-16T17:12:35.669Z,14.00
2019-04-16T17:15:08.662Z,13.90
2019-04-16T17:17:40.389Z,13.90
2019-04-16T17:20:10.170Z,13.80
2019-04-16T17:22:47.777Z,13.80
2019-04-16T17:25:35.232Z,13.80
2019-04-16T17:27:52.013Z,13.70
2019-04-16T17:30:24.930Z,13.70
2019-04-16T17:32:54.802Z,13.60
2019-04-16T17:35:27.652Z,13.50
2019-04-16T17:38:06.356Z,13.30
2019-04-16T17:40:57.964Z,13.30
2019-04-16T17:43:42.264Z,13.30
2019-04-16T17:46:33.675Z,13.20
2019-04-16T17:49:10.228Z,13.20
2019-04-16T17:52:09.464Z,13.20
2019-04-16T17:55:17.611Z,13.00
2019-04-16T17:58:03.329Z,12.90
2019-04-16T18:01:10.361Z,12.80
2019-04-16T18:04:10.436Z,12.80
2019-04-16T18:06:50.783Z,12.80
2019-04-16T18:09:41.430Z,12.70
2019-04-16T18:12:35.997Z,12.70
2019-04-16T18:15:24.932Z,12.70
2019-04-16T18:18:29.208Z,12.60
2019-04-16T18:21:23.693Z,12.60
2019-04-16T18:24:05.575Z,12.60
2019-04-16T18:27:04.485Z,12.60
2019-04-16T18:29:48.996Z,12.60
2019-04-16T18:32:58.076Z,12.60
2019-04-16T18:35:34.060Z,12.60
2019-04-16T18:38:31.520Z,12.60
2019-04-16T18:41:20.196Z,12.60
2019-04-16T18:44:15.123Z,12.50
2019-04-16T18:47:10.648Z,12.50
2019-04-16T18:49:44.508Z,12.50
2019-04-16T18:52:14.285Z,12.40
2019-04-16T18:54:46.066Z,12.50
2019-04-16T18:57:15.501Z,12.50
2019-04-16T18:59:45.685Z,12.50
2019-04-16T19:02:15.518Z,12.50
2019-04-16T19:04:50.778Z,12.50
2019-04-16T19:07:28.962Z,12.40
2019-04-16T19:09:59.607Z,12.30
2019-04-16T19:12:32.514Z,12.20
2019-04-16T19:15:02.583Z,12.10
2019-04-16T19:17:42.793Z,12.10
2019-04-16T19:20:17.151Z,12.10
2019-04-16T19:22:49.801Z,12.00
2019-04-16T19:25:25.537Z,12.00
2019-04-16T19:27:55.939Z,11.90
2019-04-16T19:30:30.913Z,11.80
2019-04-16T19:33:02.286Z,11.70
2019-04-16T19:35:39.192Z,11.70
2019-04-16T19:38:10.350Z,11.70
2019-04-16T19:40:40.145Z,11.60
2019-04-16T19:43:11.455Z,11.60
2019-04-16T19:45:44.783Z,11.60
2019-04-16T19:48:17.686Z,11.60
2019-04-16T19:50:46.130Z,11.60
2019-04-16T19:53:18.228Z,11.60
2019-04-16T19:55:50.515Z,11.70
2019-04-16T19:58:20.993Z,11.70
2019-04-16T20:00:53.987Z,11.70
2019-04-16T20:03:30.102Z,11.70
2019-04-16T20:06:04.997Z,11.60
2019-04-16T20:08:43.813Z,11.70
2019-04-16T20:11:13.585Z,11.60
2019-04-16T20:13:43.976Z,11.60
2019-04-16T20:16:16.822Z,11.60
2019-04-16T20:18:51.285Z,11.60
2019-04-16T20:21:21.899Z,11.70
2019-04-16T20:23:55.168Z,11.70
2019-04-16T20:26:29.376Z,11.70
2019-04-16T20:29:05.465Z,11.70
2019-04-16T20:31:35.618Z,11.60
2019-04-16T20:34:12.569Z,11.50
2019-04-16T20:36:41.192Z,11.50
2019-04-16T20:39:15.678Z,11.60
2019-04-16T20:41:47.101Z,11.60
2019-04-16T20:44:18.667Z,11.50
2019-04-16T20:46:51.283Z,11.40
2019-04-16T20:49:33.094Z,11.40
2019-04-16T20:52:04.245Z,11.40
2019-04-16T20:54:52.838Z,11.40
2019-04-16T20:57:26.520Z,11.50
2019-04-16T21:00:00.350Z,11.50
2019-04-16T21:02:31.867Z,11.40
2019-04-16T21:05:04.957Z,11.30
2019-04-16T21:07:36.604Z,11.30
2019-04-16T21:10:07.477Z,11.20
2019-04-16T21:12:38.174Z,11.10
2019-04-16T21:15:08.277Z,11.10
2019-04-16T21:17:39.339Z,11.00
2019-04-16T21:20:16.684Z,11.00
2019-04-16T21:22:48.071Z,11.10
2019-04-16T21:25:17.906Z,11.10
2019-04-16T21:28:12.597Z,11.10
2019-04-16T21:30:46.722Z,11.00
2019-04-16T21:33:28.635Z,11.20
2019-04-16T21:36:04.800Z,11.20
2019-04-16T21:39:06.251Z,11.20
2019-04-16T21:41:43.008Z,11.20
2019-04-16T21:44:17.201Z,11.10
2019-04-16T21:46:52.031Z,11.10
2019-04-16T21:49:37.704Z,11.00
2019-04-16T21:52:09.293Z,11.00
2019-04-16T21:54:39.934Z,11.00
2019-04-16T21:57:14.491Z,11.00
2019-04-16T21:59:56.676Z,10.90
2019-04-16T22:02:26.558Z,10.90
2019-04-16T22:04:56.547Z,10.90
2019-04-16T22:07:30.038Z,10.80
2019-04-16T22:10:09.951Z,10.80
2019-04-16T22:12:39.801Z,10.90
2019-04-16T22:15:10.563Z,10.90
2019-04-16T22:17:45.170Z,10.90
2019-04-16T22:20:15.444Z,10.90
2019-04-16T22:22:47.468Z,10.80
2019-04-16T22:25:17.681Z,10.80
2019-04-16T22:27:47.605Z,10.70
2019-04-16T22:30:20.198Z,10.70
2019-04-16T22:32:51.942Z,10.70
2019-04-16T22:35:23.597Z,10.70
2019-04-16T22:37:53.361Z,10.50
2019-04-16T22:40:33.750Z,10.60
2019-04-16T22:43:16.701Z,10.60
2019-04-16T22:46:01.834Z,10.50
2019-04-16T22:48:31.643Z,10.60
2019-04-16T22:51:02.482Z,10.70
2019-04-16T22:53:46.482Z,10.60
2019-04-16T22:56:16.806Z,10.50
2019-04-16T22:58:51.033Z,10.40
2019-04-16T23:01:22.770Z,10.50
2019-04-16T23:03:53.372Z,10.50
2019-04-16T23:06:28.410Z,10.50
2019-04-16T23:09:05.681Z,10.60
2019-04-16T23:11:38.926Z,10.60
2019-04-16T23:14:09.491Z,10.70
2019-04-16T23:16:43.560Z,10.80
2019-04-16T23:19:20.289Z,10.70
2019-04-16T23:21:51.017Z,10.70
2019-04-16T23:24:23.491Z,10.80
2019-04-16T23:26:54.556Z,10.70
2019-04-16T23:29:38.192Z,10.70
2019-04-16T23:32:08.419Z,10.60
2019-04-16T23:34:39.097Z,10.40
2019-04-16T23:37:11.352Z,10.50
2019-04-16T23:39:41.892Z,10.50
2019-04-16T23:42:18.851Z,10.40
2019-04-16T23:45:05.145Z,10.50
2019-04-16T23:47:52.551Z,10.50
2019-04-16T23:50:45.187Z,10.50
2019-04-16T23:53:22.061Z,10.60
2019-04-16T23:56:11.126Z,10.50
2019-04-16T23:59:01.363Z,10.50
