createdAt,value
2018-10-05T00:00:10.335Z,0.00
2018-10-05T00:01:09.974Z,0.00
2018-10-05T00:03:10.042Z,0.00
2018-10-05T00:04:09.913Z,0.00
2018-10-05T00:05:10.001Z,0.00
2018-10-05T00:06:10.560Z,0.00
2018-10-05T00:08:10.201Z,0.00
2018-10-05T00:09:09.834Z,0.00
2018-10-05T00:10:09.828Z,0.00
2018-10-05T00:11:09.984Z,0.00
2018-10-05T00:12:10.148Z,0.00
2018-10-05T00:13:09.881Z,0.00
2018-10-05T00:14:09.870Z,0.00
2018-10-05T00:15:09.862Z,0.00
2018-10-05T00:16:09.850Z,0.00
2018-10-05T00:18:09.763Z,0.00
2018-10-05T00:19:10.074Z,0.00
2018-10-05T00:20:09.658Z,0.00
2018-10-05T00:21:09.715Z,0.00
2018-10-05T00:22:09.690Z,0.00
2018-10-05T00:23:09.678Z,0.00
2018-10-05T00:25:09.870Z,0.00
2018-10-05T00:26:09.618Z,0.00
2018-10-05T00:27:09.789Z,0.00
2018-10-05T00:28:09.525Z,0.00
2018-10-05T00:29:09.505Z,0.00
2018-10-05T00:30:09.538Z,0.00
2018-10-05T00:31:09.471Z,0.00
2018-10-05T00:32:09.852Z,0.00
2018-10-05T00:33:09.488Z,0.00
2018-10-05T00:34:09.466Z,0.00
2018-10-05T00:35:09.459Z,0.00
2018-10-05T00:36:09.377Z,0.00
2018-10-05T00:37:09.396Z,0.00
2018-10-05T00:38:09.511Z,0.00
2018-10-05T00:39:09.688Z,0.00
2018-10-05T00:40:09.323Z,0.00
2018-10-05T00:41:09.296Z,0.00
2018-10-05T00:42:09.394Z,0.00
2018-10-05T00:43:09.263Z,0.00
2018-10-05T00:44:09.318Z,0.00
2018-10-05T00:45:09.417Z,0.00
2018-10-05T00:46:09.599Z,0.00
2018-10-05T00:47:09.198Z,0.00
2018-10-05T00:48:09.230Z,0.00
2018-10-05T00:49:09.165Z,0.00
2018-10-05T00:50:09.204Z,0.00
2018-10-05T00:51:09.197Z,0.00
2018-10-05T00:52:09.214Z,0.00
2018-10-05T00:53:09.720Z,0.00
2018-10-05T00:54:09.170Z,0.00
2018-10-05T00:55:09.111Z,0.00
2018-10-05T00:56:09.048Z,0.00
2018-10-05T00:57:09.024Z,0.00
2018-10-05T00:58:09.017Z,0.00
2018-10-05T01:00:09.282Z,0.00
2018-10-05T01:01:09.011Z,0.00
2018-10-05T01:02:08.948Z,0.00
2018-10-05T01:03:08.929Z,0.00
2018-10-05T01:04:08.915Z,0.00
2018-10-05T01:05:08.885Z,0.00
2018-10-05T01:06:08.872Z,0.00
2018-10-05T01:07:08.854Z,0.00
2018-10-05T01:08:08.961Z,0.00
2018-10-05T01:09:08.829Z,0.00
2018-10-05T01:10:08.802Z,0.00
2018-10-05T01:11:08.836Z,0.00
2018-10-05T01:12:09.137Z,0.00
2018-10-05T01:13:08.751Z,0.00
2018-10-05T01:14:08.742Z,0.00
2018-10-05T01:15:08.794Z,0.00
2018-10-05T01:17:08.690Z,0.00
2018-10-05T01:18:08.966Z,0.00
2018-10-05T01:19:08.655Z,0.00
2018-10-05T01:20:08.734Z,0.00
2018-10-05T01:21:08.691Z,0.00
2018-10-05T01:22:08.649Z,0.00
2018-10-05T01:23:08.652Z,0.00
2018-10-05T01:24:08.866Z,0.00
2018-10-05T01:25:08.620Z,0.00
2018-10-05T01:26:08.678Z,0.00
2018-10-05T01:27:08.515Z,0.00
2018-10-05T01:28:08.493Z,0.00
2018-10-05T01:29:08.503Z,0.00
2018-10-05T01:30:08.774Z,0.00
2018-10-05T01:31:08.488Z,0.00
2018-10-05T01:32:08.475Z,0.00
2018-10-05T01:33:08.452Z,0.00
2018-10-05T01:34:08.444Z,0.00
2018-10-05T01:35:08.426Z,0.00
2018-10-05T01:36:08.836Z,0.00
2018-10-05T01:37:08.513Z,0.00
2018-10-05T01:38:08.540Z,0.00
2018-10-05T01:39:08.409Z,0.00
2018-10-05T01:40:08.740Z,0.00
2018-10-05T01:41:08.369Z,0.00
2018-10-05T01:42:08.599Z,0.00
2018-10-05T01:43:08.234Z,0.00
2018-10-05T01:44:08.271Z,0.00
2018-10-05T01:45:08.259Z,0.00
2018-10-05T01:46:08.181Z,0.00
2018-10-05T01:48:08.501Z,0.00
2018-10-05T01:49:08.253Z,0.00
2018-10-05T01:50:08.256Z,0.00
2018-10-05T01:51:08.100Z,0.00
2018-10-05T01:52:08.172Z,0.00
2018-10-05T01:53:08.436Z,0.00
2018-10-05T01:54:08.051Z,0.00
2018-10-05T01:55:08.413Z,0.00
2018-10-05T01:56:08.015Z,0.00
2018-10-05T01:57:08.048Z,0.00
2018-10-05T01:58:08.048Z,0.00
2018-10-05T01:59:07.961Z,0.00
2018-10-05T02:00:07.964Z,0.00
2018-10-05T02:01:07.931Z,0.00
2018-10-05T02:02:08.212Z,0.00
2018-10-05T02:03:07.963Z,0.00
2018-10-05T02:04:07.936Z,0.00
2018-10-05T02:05:07.916Z,0.00
2018-10-05T02:06:07.837Z,0.00
2018-10-05T02:07:07.893Z,0.00
2018-10-05T02:08:07.797Z,0.00
2018-10-05T02:09:08.158Z,0.00
2018-10-05T02:10:07.915Z,0.00
2018-10-05T02:11:07.756Z,0.00
2018-10-05T02:12:08.147Z,0.00
2018-10-05T02:13:07.797Z,0.00
2018-10-05T02:14:07.988Z,0.00
2018-10-05T02:15:07.831Z,0.00
2018-10-05T02:16:08.027Z,0.00
2018-10-05T02:17:07.647Z,0.00
2018-10-05T02:18:07.681Z,0.00
2018-10-05T02:19:07.676Z,0.00
2018-10-05T02:20:07.695Z,0.00
2018-10-05T02:22:07.920Z,0.00
2018-10-05T02:23:07.544Z,0.00
2018-10-05T02:25:07.555Z,0.00
2018-10-05T02:26:07.486Z,0.00
2018-10-05T02:28:07.815Z,0.00
2018-10-05T02:29:07.752Z,0.00
2018-10-05T02:30:07.532Z,0.00
2018-10-05T02:31:07.461Z,0.00
2018-10-05T02:32:07.749Z,0.00
2018-10-05T02:33:07.522Z,0.00
2018-10-05T02:34:07.660Z,0.00
2018-10-05T02:35:07.700Z,0.00
2018-10-05T02:36:07.317Z,0.00
2018-10-05T02:37:07.311Z,0.00
2018-10-05T02:38:07.275Z,0.00
2018-10-05T02:39:07.262Z,0.00
2018-10-05T02:40:07.244Z,0.00
2018-10-05T02:41:07.598Z,0.00
2018-10-05T02:42:07.355Z,0.00
2018-10-05T02:43:07.260Z,0.00
2018-10-05T02:44:07.243Z,0.00
2018-10-05T02:45:07.218Z,0.00
2018-10-05T02:46:07.395Z,0.00
2018-10-05T02:47:07.892Z,0.00
2018-10-05T02:48:07.169Z,0.00
2018-10-05T02:49:07.186Z,0.00
2018-10-05T02:50:07.083Z,0.00
2018-10-05T02:51:07.280Z,0.00
2018-10-05T02:52:07.097Z,0.00
2018-10-05T02:53:07.397Z,0.00
2018-10-05T02:55:07.001Z,0.00
2018-10-05T02:56:06.972Z,0.00
2018-10-05T02:57:06.946Z,0.00
2018-10-05T02:58:06.978Z,0.00
2018-10-05T02:59:07.299Z,0.00
2018-10-05T03:00:07.005Z,0.00
2018-10-05T03:01:06.950Z,0.00
2018-10-05T03:02:06.852Z,0.00
2018-10-05T03:03:06.834Z,0.00
2018-10-05T03:04:06.910Z,0.00
2018-10-05T03:05:07.196Z,0.00
2018-10-05T03:06:06.829Z,0.00
2018-10-05T03:07:06.843Z,0.00
2018-10-05T03:08:06.816Z,0.00
2018-10-05T03:09:06.787Z,0.00
2018-10-05T03:10:06.712Z,0.00
2018-10-05T03:11:06.995Z,0.00
2018-10-05T03:12:06.676Z,0.00
2018-10-05T03:13:06.724Z,0.00
2018-10-05T03:14:06.645Z,0.00
2018-10-05T03:15:06.630Z,0.00
2018-10-05T03:16:06.598Z,0.00
2018-10-05T03:17:06.660Z,0.00
2018-10-05T03:18:06.942Z,0.00
2018-10-05T03:19:06.670Z,0.00
2018-10-05T03:20:06.531Z,0.00
2018-10-05T03:21:06.555Z,0.00
2018-10-05T03:22:06.508Z,0.00
2018-10-05T03:23:06.490Z,0.00
2018-10-05T03:24:06.610Z,0.00
2018-10-05T03:25:06.804Z,0.00
2018-10-05T03:26:06.429Z,0.00
2018-10-05T03:27:06.409Z,0.00
2018-10-05T03:28:06.390Z,0.00
2018-10-05T03:29:06.381Z,0.00
2018-10-05T03:30:06.410Z,0.00
2018-10-05T03:31:06.338Z,0.00
2018-10-05T03:32:06.616Z,0.00
2018-10-05T03:33:06.379Z,0.00
2018-10-05T03:34:06.290Z,0.00
2018-10-05T03:35:06.326Z,0.00
2018-10-05T03:36:06.300Z,0.00
2018-10-05T03:37:06.340Z,0.00
2018-10-05T03:38:06.211Z,0.00
2018-10-05T03:39:06.577Z,0.00
2018-10-05T03:40:06.176Z,0.00
2018-10-05T03:41:06.486Z,0.00
2018-10-05T03:42:06.233Z,0.00
2018-10-05T03:43:06.130Z,0.00
2018-10-05T03:44:06.184Z,0.00
2018-10-05T03:45:06.201Z,0.00
2018-10-05T03:46:06.376Z,0.00
2018-10-05T03:47:06.119Z,0.00
2018-10-05T03:48:06.138Z,0.00
2018-10-05T03:49:06.117Z,0.00
2018-10-05T03:50:05.997Z,0.00
2018-10-05T03:51:06.041Z,0.00
2018-10-05T03:52:05.964Z,0.00
2018-10-05T03:53:06.264Z,0.00
2018-10-05T03:54:05.998Z,0.00
2018-10-05T03:55:05.919Z,0.00
2018-10-05T03:56:05.948Z,0.00
2018-10-05T03:57:05.930Z,0.00
2018-10-05T03:58:06.206Z,0.00
2018-10-05T03:59:05.952Z,0.00
2018-10-05T04:00:06.197Z,0.00
2018-10-05T04:01:05.871Z,0.00
2018-10-05T04:02:05.848Z,0.00
2018-10-05T04:03:05.839Z,0.00
2018-10-05T04:04:05.843Z,0.00
2018-10-05T04:05:05.782Z,0.00
2018-10-05T04:06:06.017Z,0.00
2018-10-05T04:07:05.748Z,0.00
2018-10-05T04:08:05.737Z,0.00
2018-10-05T04:11:05.632Z,0.00
2018-10-05T04:12:05.623Z,0.00
2018-10-05T04:13:06.244Z,0.00
2018-10-05T04:14:05.627Z,0.00
2018-10-05T04:15:05.691Z,0.00
2018-10-05T04:16:05.637Z,0.00
2018-10-05T04:17:05.519Z,0.00
2018-10-05T04:18:05.553Z,0.00
2018-10-05T04:19:05.827Z,0.00
2018-10-05T04:20:05.476Z,0.00
2018-10-05T04:21:05.452Z,0.00
2018-10-05T04:22:06.134Z,0.00
2018-10-05T04:23:05.723Z,0.00
2018-10-05T04:24:05.562Z,0.00
2018-10-05T04:25:05.731Z,0.00
2018-10-05T04:26:05.466Z,0.00
2018-10-05T04:27:05.488Z,0.00
2018-10-05T04:28:05.446Z,0.00
2018-10-05T04:29:05.311Z,0.00
2018-10-05T04:30:05.302Z,0.00
2018-10-05T04:31:05.716Z,0.00
2018-10-05T04:32:05.307Z,0.00
2018-10-05T04:33:05.293Z,0.00
2018-10-05T04:34:05.214Z,0.00
2018-10-05T04:35:05.196Z,0.00
2018-10-05T04:36:05.288Z,0.00
2018-10-05T04:37:05.583Z,0.00
2018-10-05T04:38:05.251Z,0.00
2018-10-05T04:39:05.234Z,0.00
2018-10-05T04:40:05.100Z,0.00
2018-10-05T04:41:05.104Z,0.00
2018-10-05T04:42:05.069Z,0.00
2018-10-05T04:43:05.069Z,0.00
2018-10-05T04:44:05.744Z,0.00
2018-10-05T04:45:05.013Z,0.00
2018-10-05T04:46:05.148Z,0.00
2018-10-05T04:47:04.984Z,0.00
2018-10-05T04:48:05.058Z,0.00
2018-10-05T04:49:04.944Z,0.00
2018-10-05T04:50:05.000Z,0.00
2018-10-05T04:51:05.215Z,0.00
2018-10-05T04:52:05.074Z,0.00
2018-10-05T04:53:04.917Z,0.00
2018-10-05T04:54:04.854Z,0.00
2018-10-05T04:55:04.838Z,0.00
2018-10-05T04:56:04.825Z,0.00
2018-10-05T04:57:04.795Z,4.00
2018-10-05T04:58:05.089Z,4.00
2018-10-05T04:59:05.062Z,0.00
2018-10-05T05:00:04.734Z,4.00
2018-10-05T05:01:05.076Z,0.00
2018-10-05T05:02:04.819Z,4.00
2018-10-05T05:03:04.687Z,4.00
2018-10-05T05:04:04.749Z,4.00
2018-10-05T05:05:04.960Z,4.00
2018-10-05T05:07:04.740Z,8.00
2018-10-05T05:08:04.712Z,12.00
2018-10-05T05:09:04.581Z,8.00
2018-10-05T05:10:04.567Z,12.00
2018-10-05T05:11:04.619Z,12.00
2018-10-05T05:12:04.634Z,20.00
2018-10-05T05:13:04.956Z,20.00
2018-10-05T05:14:04.495Z,24.00
2018-10-05T05:15:04.508Z,28.00
2018-10-05T05:16:04.502Z,32.00
2018-10-05T05:17:04.437Z,36.00
2018-10-05T05:18:04.783Z,40.00
2018-10-05T05:19:04.776Z,48.00
2018-10-05T05:20:04.378Z,48.00
2018-10-05T05:21:04.435Z,56.00
2018-10-05T05:22:04.341Z,64.00
2018-10-05T05:23:04.409Z,72.00
2018-10-05T05:24:04.605Z,80.00
2018-10-05T05:25:04.642Z,88.00
2018-10-05T05:26:04.269Z,92.00
2018-10-05T05:28:04.245Z,112.00
2018-10-05T05:29:04.221Z,120.00
2018-10-05T05:30:04.254Z,132.00
2018-10-05T05:31:04.558Z,140.00
2018-10-05T05:32:04.288Z,152.00
2018-10-05T05:33:04.143Z,164.00
2018-10-05T05:34:04.373Z,172.00
2018-10-05T05:35:04.178Z,184.00
2018-10-05T05:36:04.102Z,200.00
2018-10-05T05:37:04.369Z,208.00
2018-10-05T05:38:04.280Z,224.00
2018-10-05T05:39:04.183Z,232.00
2018-10-05T05:40:04.327Z,244.00
2018-10-05T05:41:04.205Z,256.00
2018-10-05T05:42:04.241Z,268.00
2018-10-05T05:43:04.435Z,280.00
2018-10-05T05:44:04.061Z,292.00
2018-10-05T05:45:03.999Z,308.00
2018-10-05T05:47:04.024Z,332.00
2018-10-05T05:48:04.043Z,348.00
2018-10-05T05:49:04.449Z,360.00
2018-10-05T05:50:03.823Z,372.00
2018-10-05T05:51:03.874Z,384.00
2018-10-05T05:52:03.856Z,396.00
2018-10-05T05:53:03.843Z,404.00
2018-10-05T05:54:03.790Z,420.00
2018-10-05T05:55:04.120Z,432.00
2018-10-05T05:56:03.805Z,444.00
2018-10-05T05:57:03.706Z,460.00
2018-10-05T05:58:03.779Z,464.00
2018-10-05T05:59:03.675Z,476.00
2018-10-05T06:00:03.745Z,496.00
2018-10-05T06:01:04.142Z,500.00
2018-10-05T06:02:03.861Z,512.00
2018-10-05T06:03:03.717Z,520.00
2018-10-05T06:04:03.682Z,532.00
2018-10-05T06:05:03.656Z,544.00
2018-10-05T06:06:03.664Z,556.00
2018-10-05T06:07:03.918Z,568.00
2018-10-05T06:08:03.662Z,576.00
2018-10-05T06:09:03.605Z,588.00
2018-10-05T06:10:03.523Z,600.00
2018-10-05T06:11:03.557Z,612.00
2018-10-05T06:12:03.502Z,620.00
2018-10-05T06:13:04.113Z,640.00
2018-10-05T06:14:03.799Z,648.00
2018-10-05T06:15:03.413Z,656.00
2018-10-05T06:16:03.473Z,664.00
2018-10-05T06:17:03.328Z,672.00
2018-10-05T06:18:03.361Z,684.00
2018-10-05T06:19:03.307Z,692.00
2018-10-05T06:20:03.347Z,708.00
2018-10-05T06:21:03.551Z,712.00
2018-10-05T06:22:03.383Z,720.00
2018-10-05T06:23:03.263Z,732.00
2018-10-05T06:24:03.204Z,744.00
2018-10-05T06:25:03.187Z,748.00
2018-10-05T06:26:03.356Z,756.00
2018-10-05T06:27:03.135Z,768.00
2018-10-05T06:28:03.492Z,776.00
2018-10-05T06:29:04.337Z,780.00
2018-10-05T06:30:03.092Z,784.00
2018-10-05T06:31:03.308Z,804.00
2018-10-05T06:32:03.159Z,820.00
2018-10-05T06:33:03.086Z,816.00
2018-10-05T06:34:03.028Z,820.00
2018-10-05T06:35:03.304Z,824.00
2018-10-05T06:36:02.993Z,832.00
2018-10-05T06:37:02.960Z,844.00
2018-10-05T06:38:03.056Z,848.00
2018-10-05T06:39:02.964Z,864.00
2018-10-05T06:40:02.961Z,868.00
2018-10-05T06:41:02.885Z,876.00
2018-10-05T06:42:03.339Z,884.00
2018-10-05T06:43:02.853Z,888.00
2018-10-05T06:44:02.837Z,888.00
2018-10-05T06:45:02.867Z,908.00
2018-10-05T06:46:02.860Z,920.00
2018-10-05T06:47:02.880Z,924.00
2018-10-05T06:48:02.841Z,928.00
2018-10-05T06:49:02.754Z,932.00
2018-10-05T06:50:02.836Z,948.00
2018-10-05T06:51:02.716Z,940.00
2018-10-05T06:52:02.691Z,948.00
2018-10-05T06:53:02.681Z,960.00
2018-10-05T06:54:02.704Z,964.00
2018-10-05T06:55:02.965Z,992.00
2018-10-05T06:56:02.622Z,980.00
2018-10-05T06:57:02.608Z,980.00
2018-10-05T06:58:02.738Z,992.00
2018-10-05T06:59:02.603Z,1000.00
2018-10-05T07:00:02.769Z,1000.00
2018-10-05T07:01:02.650Z,1024.00
2018-10-05T07:02:02.694Z,1004.00
2018-10-05T07:03:02.500Z,1032.00
2018-10-05T07:04:02.494Z,1048.00
2018-10-05T07:05:02.486Z,1056.00
2018-10-05T07:06:02.642Z,1076.00
2018-10-05T07:07:02.802Z,1100.00
2018-10-05T07:08:02.471Z,1124.00
2018-10-05T07:09:02.422Z,1168.00
2018-10-05T07:10:02.386Z,1188.00
2018-10-05T07:11:02.362Z,1232.00
2018-10-05T07:12:02.493Z,1224.00
2018-10-05T07:13:02.645Z,1240.00
2018-10-05T07:14:02.384Z,1240.00
2018-10-05T07:15:03.328Z,1200.00
2018-10-05T07:16:02.272Z,1260.00
2018-10-05T07:17:02.360Z,1276.00
2018-10-05T07:18:02.290Z,1284.00
2018-10-05T07:19:02.526Z,1256.00
2018-10-05T07:20:02.218Z,1280.00
2018-10-05T07:21:02.207Z,1276.00
2018-10-05T07:22:02.168Z,1288.00
2018-10-05T07:23:02.245Z,1292.00
2018-10-05T07:24:02.187Z,1220.00
2018-10-05T07:25:02.469Z,1320.00
2018-10-05T07:26:02.100Z,1316.00
2018-10-05T07:27:02.089Z,1288.00
2018-10-05T07:28:02.467Z,1284.00
2018-10-05T07:31:02.615Z,1328.00
2018-10-05T07:32:02.117Z,1332.00
2018-10-05T07:33:02.837Z,1368.00
2018-10-05T07:34:01.983Z,1356.00
2018-10-05T07:35:02.143Z,1356.00
2018-10-05T07:36:01.988Z,1396.00
2018-10-05T07:37:02.360Z,1456.00
2018-10-05T07:38:02.022Z,1432.00
2018-10-05T07:39:02.038Z,1440.00
2018-10-05T07:40:01.873Z,1400.00
2018-10-05T07:41:01.855Z,1428.00
2018-10-05T07:42:01.881Z,1440.00
2018-10-05T07:43:01.822Z,1432.00
2018-10-05T07:44:02.164Z,1448.00
2018-10-05T07:45:01.800Z,1364.00
2018-10-05T07:46:01.837Z,1500.00
2018-10-05T07:47:01.817Z,1480.00
2018-10-05T07:48:01.742Z,1492.00
2018-10-05T07:49:01.841Z,1500.00
2018-10-05T07:50:01.741Z,1492.00
2018-10-05T07:51:02.409Z,1500.00
2018-10-05T07:52:01.966Z,1532.00
2018-10-05T07:53:01.816Z,1552.00
2018-10-05T07:54:01.697Z,1524.00
2018-10-05T07:55:01.683Z,1504.00
2018-10-05T07:56:01.625Z,1516.00
2018-10-05T07:57:01.597Z,1520.00
2018-10-05T07:58:02.193Z,1564.00
2018-10-05T07:59:01.584Z,1612.00
2018-10-05T08:00:01.591Z,1592.00
2018-10-05T08:01:01.626Z,1600.00
2018-10-05T08:02:01.592Z,1588.00
2018-10-05T08:03:01.779Z,1616.00
2018-10-05T08:04:02.104Z,1624.00
2018-10-05T08:05:01.500Z,1732.00
2018-10-05T08:06:01.491Z,1760.00
2018-10-05T08:07:01.531Z,1684.00
2018-10-05T08:08:01.495Z,1720.00
2018-10-05T08:09:01.414Z,1812.00
2018-10-05T08:10:01.452Z,1880.00
2018-10-05T08:11:01.760Z,1788.00
2018-10-05T08:12:01.452Z,1924.00
2018-10-05T08:13:01.420Z,1812.00
2018-10-05T08:14:01.486Z,1808.00
2018-10-05T08:15:02.120Z,1860.00
2018-10-05T08:16:01.381Z,1916.00
2018-10-05T08:17:01.365Z,1872.00
2018-10-05T08:18:01.882Z,1984.00
2018-10-05T08:19:01.891Z,1908.00
2018-10-05T08:20:01.488Z,1952.00
2018-10-05T08:21:01.259Z,1972.00
2018-10-05T08:22:01.330Z,2012.00
2018-10-05T08:23:01.275Z,1944.00
2018-10-05T08:24:01.542Z,1968.00
2018-10-05T08:25:01.496Z,2068.00
2018-10-05T08:26:01.914Z,1992.00
2018-10-05T08:27:01.205Z,1996.00
2018-10-05T08:28:01.189Z,2036.00
2018-10-05T08:29:01.198Z,1968.00
2018-10-05T08:30:01.467Z,2128.00
2018-10-05T08:31:01.144Z,2136.00
2018-10-05T08:32:01.181Z,2120.00
2018-10-05T08:33:01.484Z,2136.00
2018-10-05T08:34:01.196Z,2224.00
2018-10-05T08:35:01.029Z,2284.00
2018-10-05T08:36:01.725Z,2244.00
2018-10-05T08:37:01.004Z,2256.00
2018-10-05T08:38:01.289Z,2348.00
2018-10-05T08:39:01.005Z,2332.00
2018-10-05T08:40:01.277Z,2436.00
2018-10-05T08:41:01.031Z,2400.00
2018-10-05T08:43:01.945Z,2528.00
2018-10-05T08:44:01.034Z,2652.00
2018-10-05T08:45:00.928Z,2488.00
2018-10-05T08:46:01.223Z,2536.00
2018-10-05T08:47:00.861Z,2432.00
2018-10-05T08:48:01.207Z,2488.00
2018-10-05T08:49:00.839Z,2512.00
2018-10-05T08:50:00.915Z,2860.00
2018-10-05T08:51:00.860Z,2508.00
2018-10-05T08:52:00.876Z,2704.00
2018-10-05T08:53:00.784Z,2872.00
2018-10-05T08:55:00.759Z,2720.00
2018-10-05T08:56:00.953Z,3004.00
2018-10-05T08:57:00.838Z,2796.00
2018-10-05T08:58:00.830Z,2844.00
2018-10-05T08:59:01.898Z,3020.00
2018-10-05T09:00:01.841Z,3020.00
2018-10-05T09:02:00.937Z,3164.00
2018-10-05T09:03:00.729Z,2816.00
2018-10-05T09:04:00.718Z,2608.00
2018-10-05T09:05:00.801Z,2872.00
2018-10-05T09:07:00.613Z,3092.00
2018-10-05T09:08:02.353Z,3048.00
2018-10-05T09:09:00.992Z,3068.00
2018-10-05T09:10:01.053Z,3144.00
2018-10-05T09:11:00.564Z,3152.00
2018-10-05T09:12:00.848Z,3136.00
2018-10-05T09:13:00.549Z,3460.00
2018-10-05T09:14:00.720Z,3040.00
2018-10-05T09:15:00.849Z,3100.00
2018-10-05T09:16:01.916Z,3120.00
2018-10-05T09:17:00.494Z,3172.00
2018-10-05T09:18:01.013Z,3176.00
2018-10-05T09:19:00.460Z,3056.00
2018-10-05T09:20:01.057Z,3144.00
2018-10-05T09:21:00.596Z,3144.00
2018-10-05T09:22:00.492Z,3124.00
2018-10-05T09:23:00.528Z,3140.00
2018-10-05T09:24:01.105Z,3104.00
2018-10-05T09:25:00.391Z,3232.00
2018-10-05T09:26:00.502Z,3176.00
2018-10-05T09:27:00.437Z,3328.00
2018-10-05T09:28:00.412Z,3356.00
2018-10-05T09:29:00.819Z,3304.00
2018-10-05T09:30:00.333Z,3388.00
2018-10-05T09:32:00.328Z,3752.00
2018-10-05T09:33:00.373Z,3524.00
2018-10-05T09:34:00.428Z,3988.00
2018-10-05T09:36:00.438Z,3624.00
2018-10-05T09:37:00.353Z,6228.00
2018-10-05T09:39:00.605Z,4792.00
2018-10-05T09:40:00.233Z,3636.00
2018-10-05T09:41:00.307Z,4100.00
2018-10-05T09:42:00.257Z,4320.00
2018-10-05T09:43:00.242Z,4432.00
2018-10-05T09:44:00.242Z,4408.00
2018-10-05T09:45:00.292Z,4448.00
2018-10-05T09:46:00.535Z,4500.00
2018-10-05T09:47:00.311Z,4984.00
2018-10-05T09:48:00.210Z,2876.00
2018-10-05T09:49:00.312Z,5800.00
2018-10-05T09:50:00.104Z,4400.00
2018-10-05T09:51:00.161Z,4624.00
2018-10-05T09:52:00.183Z,4752.00
2018-10-05T09:53:00.459Z,2328.00
2018-10-05T09:54:00.065Z,25664.00
2018-10-05T09:55:00.060Z,7392.00
2018-10-05T09:56:00.336Z,2804.00
2018-10-05T09:57:00.031Z,38048.00
2018-10-05T09:58:00.063Z,5804.00
2018-10-05T09:59:00.085Z,5460.00
2018-10-05T10:00:00.189Z,5996.00
2018-10-05T10:01:00.044Z,4664.00
2018-10-05T10:01:59.987Z,5188.00
2018-10-05T10:03:00.029Z,5900.00
2018-10-05T10:03:59.962Z,5996.00
2018-10-05T10:05:00.556Z,4644.00
2018-10-05T10:05:59.955Z,5936.00
2018-10-05T10:07:00.140Z,5464.00
2018-10-05T10:08:00.076Z,8464.00
2018-10-05T10:09:00.746Z,5588.00
2018-10-05T10:09:59.966Z,5132.00
2018-10-05T10:11:00.396Z,6280.00
2018-10-05T10:11:59.938Z,6100.00
2018-10-05T10:12:59.878Z,4584.00
2018-10-05T10:13:59.992Z,5356.00
2018-10-05T10:15:00.089Z,5828.00
2018-10-05T10:15:59.887Z,11640.00
2018-10-05T10:17:00.574Z,6624.00
2018-10-05T10:17:59.964Z,6472.00
2018-10-05T10:18:59.833Z,6960.00
2018-10-05T10:20:01.045Z,7212.00
2018-10-05T10:20:59.985Z,8028.00
2018-10-05T10:21:59.916Z,7392.00
2018-10-05T10:23:00.089Z,6512.00
2018-10-05T10:23:59.780Z,7460.00
2018-10-05T10:24:59.772Z,4524.00
2018-10-05T10:25:59.832Z,11848.00
2018-10-05T10:26:59.773Z,1920.00
2018-10-05T10:27:59.755Z,22500.00
2018-10-05T10:29:00.092Z,8368.00
2018-10-05T10:29:59.794Z,25120.00
2018-10-05T10:30:59.821Z,7628.00
2018-10-05T10:31:59.718Z,9328.00
2018-10-05T10:32:59.768Z,13384.00
2018-10-05T10:33:59.778Z,5688.00
2018-10-05T10:35:59.732Z,9772.00
2018-10-05T10:36:59.743Z,12168.00
2018-10-05T10:37:59.762Z,9876.00
2018-10-05T10:38:59.657Z,11892.00
2018-10-05T10:39:59.709Z,9372.00
2018-10-05T10:40:59.710Z,10272.00
2018-10-05T10:42:00.005Z,9832.00
2018-10-05T10:42:59.718Z,10060.00
2018-10-05T10:43:59.620Z,12416.00
2018-10-05T10:44:59.634Z,11576.00
2018-10-05T10:45:59.693Z,11944.00
2018-10-05T10:46:59.661Z,12160.00
2018-10-05T10:47:59.614Z,12008.00
2018-10-05T10:48:59.992Z,12384.00
2018-10-05T10:49:59.636Z,11064.00
2018-10-05T10:50:59.630Z,12192.00
2018-10-05T10:51:59.567Z,11916.00
2018-10-05T10:52:59.575Z,12608.00
2018-10-05T10:53:59.707Z,12896.00
2018-10-05T10:55:59.861Z,13280.00
2018-10-05T10:56:59.532Z,12608.00
2018-10-05T10:57:59.522Z,11620.00
2018-10-05T10:58:59.579Z,12704.00
2018-10-05T10:59:59.563Z,12704.00
2018-10-05T11:00:59.631Z,12640.00
2018-10-05T11:01:59.513Z,13280.00
2018-10-05T11:02:59.801Z,13248.00
2018-10-05T11:03:59.617Z,12832.00
2018-10-05T11:05:00.195Z,12960.00
2018-10-05T11:05:59.540Z,13152.00
2018-10-05T11:06:59.495Z,12992.00
2018-10-05T11:07:59.591Z,12960.00
2018-10-05T11:08:59.659Z,12864.00
2018-10-05T11:09:59.854Z,12992.00
2018-10-05T11:10:59.541Z,13216.00
2018-10-05T11:11:59.640Z,12896.00
2018-10-05T11:12:59.562Z,12832.00
2018-10-05T11:13:59.423Z,13280.00
2018-10-05T11:14:59.474Z,12672.00
2018-10-05T11:15:59.465Z,12928.00
2018-10-05T11:16:59.847Z,12736.00
2018-10-05T11:17:59.483Z,12896.00
2018-10-05T11:18:59.505Z,11324.00
2018-10-05T11:19:59.487Z,11048.00
2018-10-05T11:20:59.421Z,11080.00
2018-10-05T11:21:59.662Z,11068.00
2018-10-05T11:22:59.425Z,11160.00
2018-10-05T11:23:59.722Z,8544.00
2018-10-05T11:24:59.462Z,11076.00
2018-10-05T11:25:59.361Z,11388.00
2018-10-05T11:26:59.374Z,12352.00
2018-10-05T11:28:11.704Z,12480.00
2018-10-05T11:29:59.733Z,11952.00
2018-10-05T11:30:59.440Z,12000.00
2018-10-05T11:32:00.968Z,12096.00
2018-10-05T11:32:59.620Z,12192.00
2018-10-05T11:33:59.936Z,12128.00
2018-10-05T11:34:59.325Z,11796.00
2018-10-05T11:35:59.636Z,12004.00
2018-10-05T11:36:59.416Z,12064.00
2018-10-05T11:37:59.311Z,11284.00
2018-10-05T11:38:59.292Z,12320.00
2018-10-05T11:39:59.363Z,12416.00
2018-10-05T11:40:59.287Z,12672.00
2018-10-05T11:41:59.840Z,12672.00
2018-10-05T11:42:59.732Z,12448.00
2018-10-05T11:43:59.357Z,12320.00
2018-10-05T11:44:59.267Z,12416.00
2018-10-05T11:45:59.340Z,12096.00
2018-10-05T11:46:59.273Z,12156.00
2018-10-05T11:47:59.309Z,12000.00
2018-10-05T11:48:59.303Z,11840.00
2018-10-05T11:49:59.244Z,12352.00
2018-10-05T11:50:59.249Z,12032.00
2018-10-05T11:51:59.239Z,11756.00
2018-10-05T11:52:59.421Z,11752.00
2018-10-05T11:53:59.601Z,12416.00
2018-10-05T11:54:59.294Z,12256.00
2018-10-05T11:55:59.241Z,12320.00
2018-10-05T11:56:59.267Z,12320.00
2018-10-05T11:57:59.208Z,12384.00
2018-10-05T11:58:59.227Z,12288.00
2018-10-05T11:59:59.753Z,12224.00
2018-10-05T12:00:59.200Z,12320.00
2018-10-05T12:01:59.286Z,12352.00
2018-10-05T12:02:59.194Z,12160.00
2018-10-05T12:03:59.500Z,12256.00
2018-10-05T12:05:05.528Z,12288.00
2018-10-05T12:05:59.528Z,12192.00
2018-10-05T12:06:59.239Z,12256.00
2018-10-05T12:07:59.236Z,11104.00
2018-10-05T12:08:59.206Z,10256.00
2018-10-05T12:09:59.195Z,10880.00
2018-10-05T12:10:59.232Z,11008.00
2018-10-05T12:11:59.157Z,10848.00
2018-10-05T12:12:59.447Z,10152.00
2018-10-05T12:13:59.199Z,10880.00
2018-10-05T12:14:59.313Z,11104.00
2018-10-05T12:15:59.380Z,11360.00
2018-10-05T12:16:59.294Z,11776.00
2018-10-05T12:17:59.306Z,11968.00
2018-10-05T12:18:59.136Z,12608.00
2018-10-05T12:20:59.544Z,9824.00
2018-10-05T12:21:59.125Z,20064.00
2018-10-05T12:22:59.454Z,20800.00
2018-10-05T12:23:59.473Z,23296.00
2018-10-05T12:24:59.129Z,23648.00
2018-10-05T12:25:59.173Z,24512.00
2018-10-05T12:26:59.139Z,26592.00
2018-10-05T12:27:59.448Z,27168.00
2018-10-05T12:28:59.096Z,26368.00
2018-10-05T12:29:59.222Z,26816.00
2018-10-05T12:30:59.139Z,26976.00
2018-10-05T12:31:59.518Z,27520.00
2018-10-05T12:32:59.132Z,27808.00
2018-10-05T12:33:59.136Z,28320.00
2018-10-05T12:34:59.440Z,28224.00
2018-10-05T12:35:59.379Z,28064.00
2018-10-05T12:36:59.156Z,28160.00
2018-10-05T12:37:59.155Z,27776.00
2018-10-05T12:38:59.147Z,30176.00
2018-10-05T12:39:59.123Z,30528.00
2018-10-05T12:40:59.138Z,30272.00
2018-10-05T12:41:59.427Z,30848.00
2018-10-05T12:42:59.194Z,29152.00
2018-10-05T12:43:59.680Z,28640.00
2018-10-05T12:44:59.165Z,27904.00
2018-10-05T12:45:59.048Z,27072.00
2018-10-05T12:46:59.167Z,26624.00
2018-10-05T12:47:59.051Z,26080.00
2018-10-05T12:48:59.372Z,26048.00
2018-10-05T12:49:59.098Z,26080.00
2018-10-05T12:50:59.028Z,25536.00
2018-10-05T12:51:59.028Z,24096.00
2018-10-05T12:52:59.132Z,23584.00
2018-10-05T12:53:59.013Z,22560.00
2018-10-05T12:54:59.082Z,21792.00
2018-10-05T12:55:59.373Z,21504.00
2018-10-05T12:56:59.017Z,20704.00
2018-10-05T12:57:59.150Z,20064.00
2018-10-05T12:58:59.028Z,19680.00
2018-10-05T12:59:59.120Z,20096.00
2018-10-05T13:00:59.207Z,20512.00