createdAt,value
2019-05-25T00:00:18.102Z,15.80
2019-05-25T00:02:47.600Z,15.90
2019-05-25T00:05:17.074Z,15.90
2019-05-25T00:07:46.480Z,15.90
2019-05-25T00:10:15.460Z,15.80
2019-05-25T00:12:44.413Z,15.60
2019-05-25T00:15:13.776Z,15.50
2019-05-25T00:17:43.035Z,15.30
2019-05-25T00:20:12.275Z,15.20
2019-05-25T00:22:41.616Z,15.20
2019-05-25T00:25:10.865Z,15.30
2019-05-25T00:27:40.069Z,15.40
2019-05-25T00:30:09.469Z,15.40
2019-05-25T00:32:38.669Z,15.40
2019-05-25T00:35:08.005Z,15.50
2019-05-25T00:37:36.866Z,15.50
2019-05-25T00:40:06.827Z,15.50
2019-05-25T00:42:35.828Z,15.50
2019-05-25T00:45:05.718Z,15.50
2019-05-25T00:47:34.649Z,15.50
2019-05-25T00:50:03.755Z,15.10
2019-05-25T00:52:32.989Z,14.60
2019-05-25T00:55:02.596Z,14.30
2019-05-25T00:57:31.459Z,14.10
2019-05-25T01:00:00.331Z,14.20
2019-05-25T01:02:29.925Z,14.40
2019-05-25T01:04:59.061Z,14.50
2019-05-25T01:07:28.287Z,14.70
2019-05-25T01:09:57.887Z,14.80
2019-05-25T01:12:27.591Z,14.80
2019-05-25T01:14:56.661Z,14.50
2019-05-25T01:17:25.768Z,14.30
2019-05-25T01:19:55.163Z,14.10
2019-05-25T01:22:24.669Z,14.30
2019-05-25T01:24:53.916Z,14.40
2019-05-25T01:27:23.506Z,14.40
2019-05-25T01:29:53.108Z,14.40
2019-05-25T01:32:22.773Z,14.40
2019-05-25T01:34:52.512Z,14.30
2019-05-25T01:37:21.700Z,14.20
2019-05-25T01:39:50.800Z,14.30
2019-05-25T01:42:19.776Z,14.30
2019-05-25T01:44:49.818Z,14.30
2019-05-25T01:47:19.076Z,14.30
2019-05-25T01:49:47.972Z,14.30
2019-05-25T01:52:17.206Z,14.30
2019-05-25T01:54:58.929Z,14.40
2019-05-25T01:57:17.063Z,14.40
2019-05-25T01:59:45.912Z,14.50
2019-05-25T02:02:15.210Z,14.40
2019-05-25T02:04:44.820Z,14.20
2019-05-25T02:07:13.711Z,14.10
2019-05-25T02:09:42.822Z,14.00
2019-05-25T02:12:12.059Z,13.90
2019-05-25T02:14:41.736Z,13.80
2019-05-25T02:17:10.611Z,13.70
2019-05-25T02:19:39.565Z,13.80
2019-05-25T02:22:08.524Z,13.70
2019-05-25T02:24:38.208Z,13.80
2019-05-25T02:27:07.131Z,13.90
2019-05-25T02:29:36.396Z,13.80
2019-05-25T02:32:06.204Z,14.00
2019-05-25T02:34:35.328Z,14.10
2019-05-25T02:37:05.309Z,14.20
2019-05-25T02:39:34.684Z,14.30
2019-05-25T02:42:04.060Z,14.20
2019-05-25T02:44:34.274Z,14.20
2019-05-25T02:47:03.677Z,14.30
2019-05-25T02:49:33.246Z,14.30
2019-05-25T02:52:04.678Z,14.30
2019-05-25T02:54:34.040Z,14.40
2019-05-25T02:57:03.977Z,14.40
2019-05-25T02:59:32.860Z,14.30
2019-05-25T03:02:02.845Z,14.40
2019-05-25T03:04:31.943Z,14.40
2019-05-25T03:07:04.636Z,14.40
2019-05-25T03:09:35.303Z,14.40
2019-05-25T03:12:04.468Z,14.40
2019-05-25T03:14:34.383Z,14.40
2019-05-25T03:17:04.705Z,14.50
2019-05-25T03:19:33.957Z,14.40
2019-05-25T03:22:05.441Z,14.40
2019-05-25T03:24:35.105Z,14.40
2019-05-25T03:27:06.375Z,14.30
2019-05-25T03:29:35.176Z,14.30
2019-05-25T03:32:05.159Z,14.30
2019-05-25T03:34:34.404Z,14.20
2019-05-25T03:37:05.315Z,14.30
2019-05-25T03:39:34.732Z,14.30
2019-05-25T03:42:03.623Z,14.30
2019-05-25T03:44:33.318Z,14.20
2019-05-25T03:47:05.008Z,14.20
2019-05-25T03:49:34.067Z,14.10
2019-05-25T03:52:04.128Z,14.00
2019-05-25T03:54:33.114Z,14.10
2019-05-25T03:57:04.789Z,14.00
2019-05-25T03:59:34.185Z,13.90
2019-05-25T04:02:03.492Z,13.80
2019-05-25T04:04:32.971Z,13.70
2019-05-25T04:07:02.196Z,13.70
2019-05-25T04:09:31.090Z,13.60
2019-05-25T04:12:03.945Z,13.50
2019-05-25T04:14:32.945Z,13.50
2019-05-25T04:17:05.071Z,13.50
2019-05-25T04:19:35.399Z,13.50
2019-05-25T04:22:04.732Z,13.30
2019-05-25T04:24:34.427Z,13.10
2019-05-25T04:27:03.661Z,12.80
2019-05-25T04:29:32.567Z,12.60
2019-05-25T04:32:07.061Z,12.40
2019-05-25T04:34:36.653Z,12.40
2019-05-25T04:37:05.832Z,12.40
2019-05-25T04:39:35.156Z,12.40
2019-05-25T04:42:08.043Z,12.60
2019-05-25T04:44:37.144Z,12.70
2019-05-25T04:47:24.337Z,12.90
2019-05-25T04:49:40.661Z,13.30
2019-05-25T04:52:09.982Z,13.60
2019-05-25T04:54:39.417Z,13.80
2019-05-25T04:57:09.230Z,14.10
2019-05-25T04:59:38.945Z,14.30
2019-05-25T05:02:07.926Z,14.50
2019-05-25T05:04:36.824Z,14.40
2019-05-25T05:07:05.852Z,14.40
2019-05-25T05:09:35.382Z,14.30
2019-05-25T05:12:06.673Z,14.30
2019-05-25T05:14:35.916Z,14.10
2019-05-25T05:17:04.787Z,14.20
2019-05-25T05:19:35.042Z,14.50
2019-05-25T05:22:06.109Z,14.70
2019-05-25T05:24:35.247Z,14.90
2019-05-25T05:27:04.432Z,15.00
2019-05-25T05:29:33.999Z,15.30
2019-05-25T05:32:03.640Z,15.60
2019-05-25T05:34:32.607Z,16.10
2019-05-25T05:37:03.225Z,16.40
2019-05-25T05:39:32.661Z,16.30
2019-05-25T05:42:03.736Z,16.30
2019-05-25T05:44:32.980Z,16.30
2019-05-25T05:47:04.764Z,16.30
2019-05-25T05:49:33.811Z,16.40
2019-05-25T05:52:04.096Z,16.40
2019-05-25T05:54:33.203Z,16.30
2019-05-25T05:57:11.925Z,16.40
2019-05-25T05:59:33.616Z,16.40
2019-05-25T06:02:04.800Z,16.30
2019-05-25T06:04:33.944Z,16.20
2019-05-25T06:07:02.768Z,16.00
2019-05-25T06:09:32.449Z,16.10
2019-05-25T06:12:01.564Z,16.40
2019-05-25T06:14:30.788Z,16.60
2019-05-25T06:16:59.926Z,17.10
2019-05-25T06:19:28.867Z,17.70
2019-05-25T06:21:58.032Z,18.30
2019-05-25T06:24:26.984Z,18.90
2019-05-25T06:26:56.124Z,19.00
2019-05-25T06:29:25.470Z,19.20
2019-05-25T06:31:54.676Z,19.50
2019-05-25T06:34:24.630Z,19.90
2019-05-25T06:36:54.199Z,20.30
2019-05-25T06:39:23.653Z,20.90
2019-05-25T06:41:52.849Z,21.30
2019-05-25T06:44:22.460Z,21.80
2019-05-25T06:46:51.705Z,22.10
2019-05-25T06:49:20.958Z,22.30
2019-05-25T06:51:50.295Z,22.60
2019-05-25T06:54:19.202Z,22.50
2019-05-25T06:56:48.094Z,22.40
2019-05-25T06:59:17.764Z,22.80
2019-05-25T07:01:47.018Z,23.10
2019-05-25T07:04:15.907Z,23.40
2019-05-25T07:06:45.532Z,23.60
2019-05-25T07:09:14.435Z,23.70
2019-05-25T07:11:43.551Z,24.00
2019-05-25T07:14:12.731Z,24.00
2019-05-25T07:16:41.924Z,24.20
2019-05-25T07:19:10.713Z,24.20
2019-05-25T07:21:40.115Z,23.90
2019-05-25T07:24:09.359Z,23.80
2019-05-25T07:26:38.247Z,23.80
2019-05-25T07:29:07.540Z,24.10
2019-05-25T07:31:36.928Z,24.60
2019-05-25T07:34:06.319Z,24.90
2019-05-25T07:36:36.016Z,25.20
2019-05-25T07:39:06.413Z,25.50
2019-05-25T07:41:35.672Z,25.80
2019-05-25T07:44:06.936Z,26.20
2019-05-25T07:46:36.136Z,26.60
2019-05-25T07:49:05.380Z,27.30
2019-05-25T07:51:34.627Z,27.40
2019-05-25T07:54:04.200Z,27.30
2019-05-25T07:56:33.492Z,26.70
2019-05-25T07:59:02.810Z,26.90
2019-05-25T08:01:51.138Z,27.10
2019-05-25T08:04:20.428Z,27.00
2019-05-25T08:07:08.712Z,27.40
2019-05-25T08:09:37.919Z,28.00
2019-05-25T08:12:07.560Z,28.30
2019-05-25T08:14:36.607Z,28.30
2019-05-25T08:17:06.025Z,27.90
2019-05-25T08:19:35.282Z,27.90
2019-05-25T08:22:04.502Z,27.80
2019-05-25T08:24:33.784Z,27.90
2019-05-25T08:27:02.709Z,28.20
2019-05-25T08:29:31.892Z,28.10
2019-05-25T08:32:03.661Z,28.00
2019-05-25T08:34:33.155Z,27.90
2019-05-25T08:37:02.143Z,28.00
2019-05-25T08:39:31.354Z,28.40
2019-05-25T08:42:00.222Z,28.20
2019-05-25T08:44:29.863Z,28.30
2019-05-25T08:46:59.056Z,28.60
2019-05-25T08:49:29.159Z,29.20
2019-05-25T08:51:58.112Z,29.70
2019-05-25T08:54:27.659Z,30.10
2019-05-25T08:56:56.900Z,30.10
2019-05-25T08:59:26.704Z,30.10
2019-05-25T09:01:55.662Z,29.90
2019-05-25T09:04:25.716Z,29.60
2019-05-25T09:06:55.333Z,29.30
2019-05-25T09:09:24.208Z,29.10
2019-05-25T09:11:53.258Z,28.80
2019-05-25T09:14:22.346Z,28.30
2019-05-25T09:16:51.776Z,28.00
2019-05-25T09:19:20.948Z,27.70
2019-05-25T09:22:02.192Z,27.80
2019-05-25T09:24:20.677Z,27.60
2019-05-25T09:26:50.172Z,27.50
2019-05-25T09:29:19.371Z,27.50
2019-05-25T09:31:48.264Z,27.90
2019-05-25T09:34:17.541Z,28.60
2019-05-25T09:36:46.432Z,29.70
2019-05-25T09:39:15.401Z,30.60
2019-05-25T09:41:45.059Z,30.90
2019-05-25T09:44:13.996Z,31.00
2019-05-25T09:46:43.328Z,30.60
2019-05-25T09:49:12.760Z,30.50
2019-05-25T09:51:42.741Z,30.50
2019-05-25T09:54:12.291Z,30.60
2019-05-25T09:56:41.876Z,30.70
2019-05-25T09:59:19.811Z,30.70
2019-05-25T10:01:42.808Z,31.00
2019-05-25T10:04:11.744Z,31.50
2019-05-25T10:06:40.692Z,31.60
2019-05-25T10:09:09.675Z,31.60
2019-05-25T10:11:38.877Z,31.30
2019-05-25T10:14:08.712Z,31.00
2019-05-25T10:16:39.049Z,30.80
2019-05-25T10:19:08.028Z,30.60
2019-05-25T10:21:36.943Z,30.20
2019-05-25T10:24:25.269Z,29.90
2019-05-25T10:26:55.049Z,29.40
2019-05-25T10:29:36.500Z,28.50
2019-05-25T10:31:55.650Z,27.50
2019-05-25T10:34:24.900Z,27.30
2019-05-25T10:36:54.158Z,27.50
2019-05-25T10:39:42.816Z,27.60
2019-05-25T10:42:12.087Z,26.60
2019-05-25T10:44:41.608Z,25.60
2019-05-25T10:47:10.540Z,24.60
2019-05-25T10:49:39.434Z,24.20
2019-05-25T10:52:08.305Z,24.80
2019-05-25T10:54:37.342Z,25.80
2019-05-25T10:57:06.324Z,26.90
2019-05-25T10:59:50.148Z,28.00
2019-05-25T11:02:06.605Z,29.20
2019-05-25T11:04:35.949Z,30.00
2019-05-25T11:07:05.332Z,30.00
2019-05-25T11:09:34.512Z,29.50
2019-05-25T11:12:03.418Z,29.00
2019-05-25T11:14:33.314Z,28.90
2019-05-25T11:17:02.573Z,29.40
2019-05-25T11:19:31.692Z,30.00
2019-05-25T11:22:00.600Z,30.20
2019-05-25T11:24:29.780Z,30.50
2019-05-25T11:26:59.757Z,31.00
2019-05-25T11:29:29.109Z,30.70
2019-05-25T11:32:03.361Z,29.60
2019-05-25T11:34:29.845Z,29.50
2019-05-25T11:36:58.764Z,29.60
2019-05-25T11:39:28.726Z,29.60
2019-05-25T11:41:57.628Z,29.70
2019-05-25T11:44:27.187Z,30.40
2019-05-25T11:46:56.397Z,30.90
2019-05-25T11:49:25.664Z,31.10
2019-05-25T11:51:54.784Z,31.10
2019-05-25T11:54:43.259Z,31.00
2019-05-25T11:57:12.500Z,31.00
2019-05-25T11:59:41.819Z,30.90
2019-05-25T12:02:11.461Z,30.20
2019-05-25T12:04:40.506Z,30.20
2019-05-25T12:07:10.169Z,30.60
2019-05-25T12:09:39.144Z,30.90
2019-05-25T12:12:08.408Z,30.70
2019-05-25T12:14:38.241Z,29.90
2019-05-25T12:17:07.836Z,29.30
2019-05-25T12:19:36.916Z,28.30
2019-05-25T12:22:05.840Z,27.80
2019-05-25T12:24:35.063Z,27.80
2019-05-25T12:27:04.004Z,28.40
2019-05-25T12:29:32.895Z,29.00
2019-05-25T12:32:04.724Z,29.70
2019-05-25T12:34:33.671Z,30.60
2019-05-25T12:37:02.968Z,31.00
2019-05-25T12:39:32.816Z,31.30
2019-05-25T12:42:02.568Z,31.40
2019-05-25T12:44:34.341Z,31.90
2019-05-25T12:47:03.324Z,31.40
2019-05-25T12:49:49.467Z,31.90
2019-05-25T12:52:03.075Z,31.30
2019-05-25T12:54:32.454Z,30.80
2019-05-25T12:57:02.855Z,31.00
2019-05-25T12:59:32.307Z,31.00
2019-05-25T13:02:01.204Z,30.90
2019-05-25T13:04:30.540Z,30.80
2019-05-25T13:07:00.029Z,31.20
2019-05-25T13:09:28.910Z,31.80
2019-05-25T13:11:57.711Z,32.10
2019-05-25T13:14:26.920Z,32.30
2019-05-25T13:16:56.229Z,32.30
2019-05-25T13:19:25.761Z,32.20
2019-05-25T13:22:14.275Z,32.30
2019-05-25T13:24:43.510Z,31.80
2019-05-25T13:27:13.031Z,31.40
2019-05-25T13:29:42.339Z,31.30
2019-05-25T13:32:11.527Z,31.30
2019-05-25T13:34:41.228Z,31.50
2019-05-25T13:37:10.866Z,31.70
2019-05-25T13:39:40.263Z,31.90
2019-05-25T13:42:09.566Z,31.60
2019-05-25T13:44:38.848Z,30.80
2019-05-25T13:47:07.739Z,30.80
2019-05-25T13:49:37.074Z,30.50
2019-05-25T13:52:05.953Z,30.30
2019-05-25T13:54:35.630Z,30.80
2019-05-25T13:57:04.601Z,31.30
2019-05-25T13:59:33.839Z,30.80
2019-05-25T14:02:03.152Z,30.50
2019-05-25T14:04:32.637Z,30.70
2019-05-25T14:07:01.418Z,30.10
2019-05-25T14:09:30.408Z,29.80
2019-05-25T14:11:59.595Z,29.50
2019-05-25T14:14:33.204Z,29.30
2019-05-25T14:17:02.239Z,29.70
2019-05-25T14:19:31.427Z,29.50
2019-05-25T14:22:00.273Z,29.10
2019-05-25T14:24:29.781Z,28.80
2019-05-25T14:26:58.673Z,29.00
2019-05-25T14:29:28.213Z,28.50
2019-05-25T14:31:57.424Z,28.60
2019-05-25T14:34:26.540Z,28.50
2019-05-25T14:36:55.441Z,28.30
2019-05-25T14:39:25.296Z,27.80
2019-05-25T14:41:54.479Z,27.50
2019-05-25T14:44:23.396Z,27.40
2019-05-25T14:46:52.651Z,27.50
2019-05-25T14:49:21.648Z,28.30
2019-05-25T14:51:50.895Z,29.00
2019-05-25T14:54:20.442Z,29.30
2019-05-25T14:56:50.005Z,29.60
2019-05-25T14:59:19.000Z,29.30
2019-05-25T15:02:01.387Z,29.10
2019-05-25T15:04:19.117Z,28.40
2019-05-25T15:06:48.343Z,28.70
2019-05-25T15:09:17.730Z,29.30
2019-05-25T15:11:46.632Z,29.90
2019-05-25T15:14:24.989Z,30.50
2019-05-25T15:16:53.922Z,30.60
2019-05-25T15:19:22.984Z,30.60
2019-05-25T15:21:52.249Z,30.30
2019-05-25T15:24:21.202Z,30.10
2019-05-25T15:26:50.709Z,30.30
2019-05-25T15:29:19.864Z,30.70
2019-05-25T15:31:49.285Z,30.90
2019-05-25T15:34:18.273Z,31.10
2019-05-25T15:36:47.699Z,31.10
2019-05-25T15:39:16.825Z,30.70
2019-05-25T15:41:46.170Z,30.60
2019-05-25T15:44:15.337Z,30.40
2019-05-25T15:46:44.702Z,29.80
2019-05-25T15:49:14.000Z,29.60
2019-05-25T15:51:43.068Z,29.80
2019-05-25T15:54:12.208Z,29.40
2019-05-25T15:56:41.388Z,28.60
2019-05-25T15:59:10.402Z,28.00
2019-05-25T16:01:39.578Z,27.70
2019-05-25T16:04:08.788Z,27.40
2019-05-25T16:06:37.962Z,27.90
2019-05-25T16:09:08.131Z,28.10
2019-05-25T16:11:37.381Z,28.20
2019-05-25T16:14:27.181Z,28.40
2019-05-25T16:44:46.267Z,25.70
2019-05-25T16:47:15.329Z,24.70
2019-05-25T16:49:44.216Z,24.30
2019-05-25T16:52:13.392Z,24.40
2019-05-25T16:54:42.689Z,24.30
2019-05-25T16:57:12.324Z,24.10
2019-05-25T17:00:00.664Z,23.90
2019-05-25T17:02:29.775Z,24.00
2019-05-25T17:04:58.937Z,24.00
2019-05-25T17:07:28.406Z,23.80
2019-05-25T17:09:57.972Z,23.50
2019-05-25T17:12:26.969Z,23.60
2019-05-25T17:14:56.681Z,23.60
2019-05-25T17:17:25.756Z,23.50
2019-05-25T17:19:55.133Z,23.60
2019-05-25T17:22:24.036Z,23.60
2019-05-25T17:24:53.262Z,23.70
2019-05-25T17:27:22.526Z,23.80
2019-05-25T17:29:52.381Z,23.60
2019-05-25T17:32:21.673Z,23.50
2019-05-25T17:34:51.176Z,23.40
2019-05-25T17:37:20.068Z,23.40
2019-05-25T17:39:49.814Z,23.10
2019-05-25T17:42:19.286Z,23.00
2019-05-25T17:44:48.882Z,22.90
2019-05-25T17:47:18.117Z,22.70
2019-05-25T17:49:47.030Z,22.70
2019-05-25T17:52:16.240Z,22.70
2019-05-25T17:54:45.516Z,22.80
2019-05-25T17:57:14.867Z,22.50
2019-05-25T17:59:43.759Z,21.70
2019-05-25T18:02:12.994Z,21.30
2019-05-25T18:04:42.593Z,20.90
2019-05-25T18:07:11.751Z,20.30
2019-05-25T18:09:41.068Z,19.80
2019-05-25T18:12:10.388Z,19.60
2019-05-25T18:14:39.782Z,19.30
2019-05-25T18:17:08.604Z,19.10
2019-05-25T18:19:38.381Z,19.10
2019-05-25T18:22:07.829Z,19.20
2019-05-25T18:24:37.323Z,19.00
2019-05-25T18:27:06.374Z,18.90
2019-05-25T18:29:35.784Z,18.90
2019-05-25T18:32:05.087Z,19.00
2019-05-25T18:34:34.725Z,19.00
2019-05-25T18:37:04.015Z,19.00
2019-05-25T18:39:33.419Z,19.10
2019-05-25T18:42:06.484Z,19.00
2019-05-25T18:44:35.832Z,18.80
2019-05-25T18:47:04.781Z,18.80
2019-05-25T18:49:34.441Z,18.60
2019-05-25T18:52:05.604Z,18.50
2019-05-25T18:54:34.544Z,18.30
2019-05-25T18:57:09.116Z,18.10
2019-05-25T18:59:36.164Z,18.00
2019-05-25T19:02:05.919Z,17.70
2019-05-25T19:05:00.166Z,17.50
2019-05-25T19:07:29.934Z,17.30
2019-05-25T19:09:58.902Z,17.00
2019-05-25T19:12:28.021Z,16.90
2019-05-25T19:14:56.920Z,16.70
2019-05-25T19:17:25.913Z,16.60
2019-05-25T19:19:55.075Z,16.60
2019-05-25T19:22:24.553Z,16.50
2019-05-25T19:24:53.598Z,16.60
2019-05-25T19:27:22.514Z,16.70
2019-05-25T19:29:51.746Z,16.80
2019-05-25T19:32:20.631Z,16.80
2019-05-25T19:34:58.973Z,16.80
2019-05-25T19:37:20.593Z,16.80
2019-05-25T19:39:49.774Z,16.90
2019-05-25T19:42:19.306Z,16.80
2019-05-25T19:44:48.306Z,16.80
2019-05-25T19:47:17.111Z,16.80
2019-05-25T19:49:46.086Z,16.80
2019-05-25T19:52:14.868Z,16.80
2019-05-25T19:54:44.055Z,16.80
2019-05-25T19:57:12.960Z,16.80
2019-05-25T19:59:42.407Z,16.80
2019-05-25T20:02:11.443Z,16.80
2019-05-25T20:04:40.433Z,16.80
2019-05-25T20:07:09.336Z,16.50
2019-05-25T20:09:38.495Z,16.60
2019-05-25T20:12:07.620Z,16.60
2019-05-25T20:14:36.780Z,16.70
2019-05-25T20:17:06.097Z,16.60
2019-05-25T20:19:35.336Z,16.60
2019-05-25T20:22:04.372Z,16.60
2019-05-25T20:24:33.747Z,16.50
2019-05-25T20:27:03.474Z,16.40
2019-05-25T20:29:32.939Z,16.00
2019-05-25T20:32:02.746Z,15.80
2019-05-25T20:34:31.842Z,15.60
2019-05-25T20:37:02.781Z,15.50
2019-05-25T20:39:31.672Z,15.50
2019-05-25T20:42:02.871Z,15.40
2019-05-25T20:44:31.708Z,15.30
2019-05-25T20:47:02.155Z,15.20
2019-05-25T20:49:31.659Z,15.20
2019-05-25T20:52:04.083Z,15.20
2019-05-25T20:54:32.938Z,15.30
2019-05-25T20:57:02.090Z,15.30
2019-05-25T20:59:31.130Z,15.30
2019-05-25T21:02:00.346Z,15.30
2019-05-25T21:04:29.590Z,15.20
2019-05-25T21:06:58.772Z,15.20
2019-05-25T21:09:28.223Z,15.20
2019-05-25T21:11:57.109Z,15.10
2019-05-25T21:14:26.299Z,14.90
2019-05-25T21:16:55.889Z,14.90
2019-05-25T21:19:25.224Z,15.00
2019-05-25T21:21:54.211Z,15.00
2019-05-25T21:24:23.268Z,15.00
2019-05-25T21:26:52.128Z,14.90
2019-05-25T21:29:21.166Z,14.60
2019-05-25T21:31:50.609Z,14.30
2019-05-25T21:34:20.139Z,14.20
2019-05-25T21:36:49.051Z,14.20
2019-05-25T21:39:17.983Z,14.10
2019-05-25T21:41:47.316Z,14.00
2019-05-25T21:44:16.523Z,13.90
2019-05-25T21:46:45.702Z,13.90
2019-05-25T21:49:15.032Z,13.90
2019-05-25T21:51:43.940Z,13.90
2019-05-25T21:54:12.851Z,14.00
2019-05-25T21:56:42.048Z,13.90
2019-05-25T21:59:11.423Z,13.70
2019-05-25T22:01:40.704Z,13.60
2019-05-25T22:04:10.714Z,13.60
2019-05-25T22:06:39.935Z,13.50
2019-05-25T22:09:09.308Z,13.40
2019-05-25T22:11:38.927Z,13.40
2019-05-25T22:14:08.612Z,13.10
2019-05-25T22:16:37.476Z,13.00
2019-05-25T22:19:07.001Z,13.00
2019-05-25T22:21:36.003Z,12.90
2019-05-25T22:24:05.305Z,12.80
2019-05-25T22:26:35.004Z,12.70
2019-05-25T22:29:03.897Z,12.40
2019-05-25T22:31:33.071Z,12.10
2019-05-25T22:34:02.836Z,12.00
2019-05-25T22:36:40.147Z,11.90
2019-05-25T22:39:05.280Z,11.90
2019-05-25T22:41:34.573Z,12.00
2019-05-25T22:44:03.976Z,12.10
2019-05-25T22:46:33.221Z,12.10
2019-05-25T22:49:02.890Z,12.20
2019-05-25T22:51:32.625Z,12.10
2019-05-25T22:54:11.385Z,11.90
2019-05-25T22:56:40.883Z,11.60
2019-05-25T22:59:10.241Z,11.40
2019-05-25T23:01:40.000Z,11.40
2019-05-25T23:04:09.573Z,11.40
2019-05-25T23:06:38.804Z,11.30
2019-05-25T23:09:07.785Z,11.20
2019-05-25T23:11:37.779Z,11.10
2019-05-25T23:14:09.842Z,11.00
2019-05-25T23:16:38.121Z,10.90
2019-05-25T23:19:07.097Z,10.90
2019-05-25T23:21:36.039Z,11.00
2019-05-25T23:24:05.024Z,11.00
2019-05-25T23:26:34.205Z,11.00
2019-05-25T23:29:03.010Z,10.90
2019-05-25T23:31:32.176Z,10.70
2019-05-25T23:34:02.918Z,10.60
2019-05-25T23:36:32.115Z,10.60
2019-05-25T23:39:02.126Z,10.50
2019-05-25T23:41:31.058Z,10.50
2019-05-25T23:44:00.627Z,10.50
2019-05-25T23:46:29.524Z,10.50
2019-05-25T23:48:58.376Z,10.50
2019-05-25T23:51:27.709Z,10.40
2019-05-25T23:53:56.940Z,10.50
2019-05-25T23:56:26.103Z,10.60
2019-05-25T23:58:55.498Z,10.50
