createdAt,value
2018-03-22T00:00:33.468Z,-1.50
2018-03-22T00:03:00.357Z,-1.60
2018-03-22T00:05:27.249Z,-1.60
2018-03-22T00:07:53.358Z,-1.70
2018-03-22T00:10:19.511Z,-1.80
2018-03-22T00:12:45.610Z,-1.80
2018-03-22T00:15:11.728Z,-1.70
2018-03-22T00:17:37.848Z,-1.60
2018-03-22T00:20:03.983Z,-1.70
2018-03-22T00:22:37.374Z,-1.70
2018-03-22T00:25:03.519Z,-1.60
2018-03-22T00:27:29.685Z,-1.50
2018-03-22T00:29:56.655Z,-1.60
2018-03-22T00:32:23.608Z,-1.50
2018-03-22T00:34:49.714Z,-1.60
2018-03-22T00:37:16.628Z,-1.40
2018-03-22T00:39:42.777Z,-1.40
2018-03-22T00:42:09.675Z,-1.30
2018-03-22T00:44:35.827Z,-1.30
2018-03-22T00:47:01.998Z,-1.40
2018-03-22T00:49:28.941Z,-1.40
2018-03-22T00:51:55.878Z,-1.30
2018-03-22T00:54:22.784Z,-1.40
2018-03-22T00:56:48.949Z,-1.40
2018-03-22T00:59:15.868Z,-1.50
2018-03-22T01:01:42.028Z,-1.50
2018-03-22T01:04:08.921Z,-1.70
2018-03-22T01:06:35.070Z,-1.80
2018-03-22T01:09:01.168Z,-1.90
2018-03-22T01:11:27.332Z,-2.10
2018-03-22T01:13:53.481Z,-2.20
2018-03-22T01:16:19.606Z,-2.20
2018-03-22T01:18:46.516Z,-2.10
2018-03-22T01:21:12.641Z,-2.10
2018-03-22T01:23:38.786Z,-2.20
2018-03-22T01:26:05.673Z,-2.40
2018-03-22T01:28:31.828Z,-2.40
2018-03-22T01:30:57.933Z,-2.20
2018-03-22T01:33:24.060Z,-2.30
2018-03-22T01:35:50.182Z,-2.40
2018-03-22T01:38:16.360Z,-2.50
2018-03-22T01:40:43.297Z,-2.40
2018-03-22T01:43:09.414Z,-2.40
2018-03-22T01:45:35.558Z,-2.30
2018-03-22T01:48:02.508Z,-2.50
2018-03-22T01:50:29.413Z,-2.50
2018-03-22T01:53:07.790Z,-2.60
2018-03-22T01:55:33.953Z,-2.50
2018-03-22T01:58:00.101Z,-2.40
2018-03-22T02:00:26.261Z,-2.50
2018-03-22T02:02:53.143Z,-2.50
2018-03-22T02:05:19.298Z,-2.50
2018-03-22T02:07:45.382Z,-2.60
2018-03-22T02:10:11.556Z,-2.70
2018-03-22T02:12:38.432Z,-2.80
2018-03-22T02:15:04.624Z,-2.80
2018-03-22T02:17:31.531Z,-2.80
2018-03-22T02:19:57.736Z,-2.80
2018-03-22T02:22:23.828Z,-2.80
2018-03-22T02:24:50.665Z,-2.90
2018-03-22T02:27:17.585Z,-2.90
2018-03-22T02:29:43.749Z,-2.90
2018-03-22T02:32:10.640Z,-2.90
2018-03-22T02:34:36.832Z,-2.90
2018-03-22T02:37:02.982Z,-2.90
2018-03-22T02:39:29.105Z,-2.80
2018-03-22T02:41:55.256Z,-2.90
2018-03-22T02:44:21.419Z,-2.90
2018-03-22T02:46:48.318Z,-2.70
2018-03-22T02:49:14.466Z,-2.80
2018-03-22T02:51:40.592Z,-2.80
2018-03-22T02:54:06.741Z,-2.80
2018-03-22T02:56:32.914Z,-2.70
2018-03-22T02:58:59.073Z,-2.70
2018-03-22T03:01:25.218Z,-2.50
2018-03-22T03:03:52.177Z,-2.60
2018-03-22T03:06:19.016Z,-2.60
2018-03-22T03:08:45.931Z,-2.80
2018-03-22T03:11:12.137Z,-2.80
2018-03-22T03:13:38.293Z,-2.60
2018-03-22T03:16:05.205Z,-2.60
2018-03-22T03:18:31.368Z,-2.60
2018-03-22T03:20:57.515Z,-2.60
2018-03-22T03:23:24.412Z,-2.70
2018-03-22T03:25:50.579Z,-2.60
2018-03-22T03:28:17.457Z,-2.60
2018-03-22T03:30:43.667Z,-2.60
2018-03-22T03:33:09.821Z,-2.50
2018-03-22T03:35:35.982Z,-2.50
2018-03-22T03:38:02.181Z,-2.50
2018-03-22T03:40:28.397Z,-2.60
2018-03-22T03:42:54.520Z,-2.60
2018-03-22T03:45:20.679Z,-2.50
2018-03-22T03:47:46.870Z,-2.50
2018-03-22T03:50:13.017Z,-2.60
2018-03-22T03:52:39.250Z,-2.60
2018-03-22T03:55:05.420Z,-2.60
2018-03-22T03:57:32.336Z,-2.40
2018-03-22T03:59:58.475Z,-2.40
2018-03-22T04:02:25.388Z,-2.40
2018-03-22T04:04:51.551Z,-2.40
2018-03-22T04:07:17.758Z,-2.30
2018-03-22T04:09:43.940Z,-2.40
2018-03-22T04:12:10.098Z,-2.40
2018-03-22T04:14:36.225Z,-2.30
2018-03-22T04:17:02.392Z,-2.30
2018-03-22T04:19:29.336Z,-2.30
2018-03-22T04:21:56.235Z,-2.30
2018-03-22T04:24:22.448Z,-2.30
2018-03-22T04:26:48.615Z,-2.30
2018-03-22T04:29:14.764Z,-2.20
2018-03-22T04:31:41.702Z,-2.30
2018-03-22T04:34:07.826Z,-2.30
2018-03-22T04:36:33.979Z,-2.30
2018-03-22T04:39:00.077Z,-2.20
2018-03-22T04:41:26.224Z,-2.20
2018-03-22T04:43:53.108Z,-2.20
2018-03-22T04:46:19.270Z,-2.20
2018-03-22T04:48:45.449Z,-2.20
2018-03-22T04:51:11.606Z,-2.20
2018-03-22T04:53:37.799Z,-2.20
2018-03-22T04:56:03.939Z,-2.10
2018-03-22T04:58:30.089Z,-2.20
2018-03-22T05:00:56.186Z,-2.10
2018-03-22T05:03:22.369Z,-2.10
2018-03-22T05:05:49.245Z,-2.00
2018-03-22T05:08:15.431Z,-2.00
2018-03-22T05:10:42.364Z,-2.00
2018-03-22T05:13:08.561Z,-2.00
2018-03-22T05:15:34.752Z,-2.00
2018-03-22T05:18:01.597Z,-1.90
2018-03-22T05:20:28.548Z,-1.90
2018-03-22T05:22:55.540Z,-1.90
2018-03-22T05:25:21.701Z,-1.90
2018-03-22T05:27:48.625Z,-1.90
2018-03-22T05:30:14.786Z,-1.90
2018-03-22T05:32:41.681Z,-2.00
2018-03-22T05:35:07.806Z,-2.00
2018-03-22T05:37:33.992Z,-2.00
2018-03-22T05:40:00.173Z,-1.90
2018-03-22T05:42:26.333Z,-1.90
2018-03-22T05:44:53.296Z,-1.90
2018-03-22T05:47:19.450Z,-1.80
2018-03-22T05:49:45.591Z,-1.80
2018-03-22T05:52:11.692Z,-1.70
2018-03-22T05:54:37.817Z,-1.70
2018-03-22T05:57:03.997Z,-1.60
2018-03-22T05:59:30.948Z,-1.60
2018-03-22T06:01:57.862Z,-1.50
2018-03-22T06:04:23.970Z,-1.60
2018-03-22T06:06:50.084Z,-1.60
2018-03-22T06:09:16.197Z,-1.50
2018-03-22T06:11:42.297Z,-1.50
2018-03-22T06:14:09.198Z,-1.40
2018-03-22T06:16:35.326Z,-1.40
2018-03-22T06:19:01.472Z,-1.30
2018-03-22T06:21:27.589Z,-1.30
2018-03-22T06:23:53.804Z,-1.30
2018-03-22T06:26:19.956Z,-1.30
2018-03-22T06:28:46.160Z,-1.20
2018-03-22T06:31:12.338Z,-1.10
2018-03-22T06:33:39.233Z,-1.00
2018-03-22T06:36:05.404Z,-1.00
2018-03-22T06:38:32.314Z,-1.00
2018-03-22T06:40:58.471Z,-1.00
2018-03-22T06:43:25.371Z,-0.70
2018-03-22T06:45:51.528Z,-0.80
2018-03-22T06:48:18.493Z,-0.70
2018-03-22T06:50:44.656Z,-0.70
2018-03-22T06:53:10.875Z,-0.60
2018-03-22T06:55:37.009Z,-0.60
2018-03-22T06:58:03.203Z,-0.50
2018-03-22T07:00:30.136Z,-0.50
2018-03-22T07:02:57.048Z,-0.40
2018-03-22T07:05:23.189Z,-0.40
2018-03-22T07:07:49.329Z,-0.40
2018-03-22T07:10:16.244Z,-0.30
2018-03-22T07:12:42.382Z,-0.40
2018-03-22T07:15:08.490Z,-0.30
2018-03-22T07:17:34.640Z,-0.20
2018-03-22T07:20:01.561Z,-0.10
2018-03-22T07:22:27.701Z,-0.10
2018-03-22T07:24:53.853Z,0.00
2018-03-22T07:27:20.780Z,0.10
2018-03-22T07:29:46.894Z,0.00
2018-03-22T07:32:12.991Z,0.10
2018-03-22T07:34:39.161Z,0.00
2018-03-22T07:37:05.289Z,0.10
2018-03-22T07:39:31.422Z,0.20
2018-03-22T07:41:57.536Z,0.30
2018-03-22T07:44:30.434Z,0.40
2018-03-22T07:46:57.320Z,0.40
2018-03-22T07:49:23.434Z,0.40
2018-03-22T07:51:49.605Z,0.40
2018-03-22T07:54:15.871Z,0.60
2018-03-22T07:56:42.079Z,0.50
2018-03-22T07:59:08.249Z,0.40
2018-03-22T08:01:34.402Z,0.60
2018-03-22T08:04:00.523Z,0.70
2018-03-22T08:06:26.993Z,0.80
2018-03-22T08:08:53.233Z,0.90
2018-03-22T08:11:20.215Z,0.80
2018-03-22T08:13:46.369Z,0.80
2018-03-22T08:16:12.662Z,0.90
2018-03-22T08:18:38.833Z,1.00
2018-03-22T08:21:04.955Z,0.90
2018-03-22T08:23:31.086Z,1.00
2018-03-22T08:25:57.201Z,1.10
2018-03-22T08:28:24.165Z,1.00
2018-03-22T08:30:51.105Z,1.10
2018-03-22T08:33:17.237Z,1.10
2018-03-22T08:35:43.692Z,1.30
2018-03-22T08:38:09.870Z,1.10
2018-03-22T08:40:36.052Z,1.30
2018-03-22T08:43:02.246Z,1.40
2018-03-22T08:45:29.205Z,1.70
2018-03-22T08:47:56.113Z,1.60
2018-03-22T08:50:22.299Z,1.50
2018-03-22T08:52:48.469Z,1.60
2018-03-22T08:55:14.636Z,1.90
2018-03-22T08:57:41.546Z,2.10
2018-03-22T09:00:07.688Z,2.10
2018-03-22T09:02:34.374Z,2.20
2018-03-22T09:05:00.530Z,2.20
2018-03-22T09:07:26.665Z,2.20
2018-03-22T09:09:53.067Z,2.20
2018-03-22T09:12:19.267Z,2.30
2018-03-22T09:14:46.195Z,2.40
2018-03-22T09:17:13.333Z,2.40
2018-03-22T09:19:39.466Z,2.40
2018-03-22T09:22:05.658Z,2.50
2018-03-22T09:24:31.864Z,2.60
2018-03-22T09:27:04.075Z,2.60
2018-03-22T09:29:30.221Z,2.50
2018-03-22T09:31:57.187Z,2.40
2018-03-22T09:34:24.060Z,2.40
2018-03-22T09:36:50.296Z,2.30
2018-03-22T09:39:16.461Z,2.40
2018-03-22T09:41:43.371Z,2.40
2018-03-22T09:44:09.580Z,2.40
2018-03-22T09:46:35.775Z,2.50
2018-03-22T09:49:02.695Z,2.80
2018-03-22T09:51:28.801Z,2.80
2018-03-22T09:53:54.938Z,2.70
2018-03-22T09:56:21.178Z,2.80
2018-03-22T09:58:47.335Z,2.70
2018-03-22T10:01:14.263Z,2.80
2018-03-22T10:03:40.479Z,2.80
2018-03-22T10:06:06.630Z,2.80
2018-03-22T10:08:33.489Z,3.10
2018-03-22T10:10:59.660Z,3.00
2018-03-22T10:13:25.908Z,3.00
2018-03-22T10:15:52.854Z,3.10
2018-03-22T10:18:19.730Z,3.00
2018-03-22T10:20:46.683Z,3.20
2018-03-22T10:23:12.789Z,3.20
2018-03-22T10:25:39.728Z,3.20
2018-03-22T10:28:06.637Z,3.30
2018-03-22T10:30:32.840Z,3.30
2018-03-22T10:32:59.090Z,3.50
2018-03-22T10:35:25.214Z,3.60
2018-03-22T10:37:51.394Z,3.50
2018-03-22T10:40:18.292Z,3.70
2018-03-22T10:42:44.449Z,3.70
2018-03-22T10:45:11.384Z,3.90
2018-03-22T10:47:37.548Z,3.90
2018-03-22T10:50:03.805Z,4.00
2018-03-22T10:52:29.968Z,3.90
2018-03-22T10:54:56.837Z,4.00
2018-03-22T10:57:23.776Z,3.80
2018-03-22T10:59:50.703Z,3.90
2018-03-22T11:02:17.762Z,3.90
2018-03-22T11:04:44.617Z,3.90
2018-03-22T11:07:11.572Z,3.90
2018-03-22T11:09:37.748Z,3.90
2018-03-22T11:12:03.931Z,3.90
2018-03-22T11:14:30.051Z,4.00
2018-03-22T11:16:56.161Z,4.00
2018-03-22T11:19:23.096Z,3.80
2018-03-22T11:21:49.988Z,3.80
2018-03-22T11:24:16.135Z,3.80
2018-03-22T11:26:42.362Z,3.80
2018-03-22T11:29:08.584Z,3.60
2018-03-22T11:31:34.795Z,3.70
2018-03-22T11:34:00.935Z,3.80
2018-03-22T11:36:27.105Z,3.70
2018-03-22T11:38:54.007Z,3.80
2018-03-22T11:41:20.184Z,3.80
2018-03-22T11:43:47.068Z,4.00
2018-03-22T11:46:13.197Z,4.00
2018-03-22T11:48:39.363Z,3.90
2018-03-22T11:51:06.327Z,4.10
2018-03-22T11:53:33.254Z,4.30
2018-03-22T11:55:59.456Z,4.30
2018-03-22T11:58:25.621Z,4.80
2018-03-22T12:00:51.853Z,4.80
2018-03-22T12:03:18.805Z,4.60
2018-03-22T12:05:45.739Z,4.80
2018-03-22T12:08:12.608Z,4.50
2018-03-22T12:10:38.743Z,4.50
2018-03-22T12:13:04.929Z,4.50
2018-03-22T12:15:31.814Z,4.40
2018-03-22T12:17:58.564Z,4.40
2018-03-22T12:20:24.707Z,4.50
2018-03-22T12:22:50.850Z,4.80
2018-03-22T12:25:17.762Z,5.00
2018-03-22T12:27:43.952Z,5.00
2018-03-22T12:30:10.859Z,5.20
2018-03-22T12:32:37.032Z,5.20
2018-03-22T12:35:03.171Z,5.10
2018-03-22T12:37:29.361Z,4.70
2018-03-22T12:39:56.257Z,4.40
2018-03-22T12:42:22.540Z,4.40
2018-03-22T12:44:49.372Z,4.30
2018-03-22T12:47:16.365Z,4.20
2018-03-22T12:49:42.548Z,4.20
2018-03-22T12:52:08.693Z,4.10
2018-03-22T12:54:35.576Z,3.90
2018-03-22T12:57:01.761Z,3.90
2018-03-22T12:59:28.768Z,4.10
2018-03-22T13:01:54.890Z,4.10
2018-03-22T13:04:21.025Z,4.30
2018-03-22T13:06:47.202Z,4.30
2018-03-22T13:09:13.473Z,4.40
2018-03-22T13:11:39.577Z,4.60
2018-03-22T13:14:05.791Z,4.70
2018-03-22T13:16:39.061Z,4.70
2018-03-22T13:19:06.002Z,4.70
2018-03-22T13:21:32.944Z,4.60
2018-03-22T13:23:59.845Z,4.50
2018-03-22T13:26:26.023Z,4.50
2018-03-22T13:28:52.937Z,4.30
2018-03-22T13:31:19.821Z,4.30
2018-03-22T13:33:46.788Z,4.10
2018-03-22T13:36:12.989Z,4.00
2018-03-22T13:38:39.966Z,4.20
2018-03-22T13:41:06.342Z,4.20
2018-03-22T13:43:33.412Z,4.10
2018-03-22T13:46:00.302Z,4.10
2018-03-22T13:48:26.442Z,4.10
2018-03-22T13:50:52.606Z,3.90
2018-03-22T13:53:19.468Z,3.90
2018-03-22T13:55:45.622Z,3.80
2018-03-22T13:58:11.758Z,3.70
2018-03-22T14:00:37.927Z,3.60
2018-03-22T14:03:04.877Z,3.50
2018-03-22T14:05:31.770Z,3.40
2018-03-22T14:07:57.921Z,3.40
2018-03-22T14:10:24.886Z,3.00
2018-03-22T14:12:51.792Z,3.00
2018-03-22T14:15:17.978Z,3.00
2018-03-22T14:17:44.116Z,2.80
2018-03-22T14:20:10.319Z,2.80
2018-03-22T14:22:37.205Z,2.80
2018-03-22T14:25:03.366Z,2.80
2018-03-22T14:27:30.296Z,2.60
2018-03-22T14:29:56.601Z,2.60
2018-03-22T14:32:22.729Z,2.50
2018-03-22T14:34:48.868Z,2.50
2018-03-22T14:37:15.013Z,2.40
2018-03-22T14:39:41.202Z,2.40
2018-03-22T14:42:07.393Z,2.20
2018-03-22T14:44:34.323Z,2.20
2018-03-22T14:47:07.361Z,2.20
2018-03-22T14:49:33.521Z,2.10
2018-03-22T14:51:59.691Z,1.90
2018-03-22T14:54:25.875Z,1.80
2018-03-22T14:56:51.980Z,1.80
2018-03-22T14:59:18.153Z,1.70
2018-03-22T15:01:45.069Z,1.80
2018-03-22T15:04:11.193Z,1.80
2018-03-22T15:06:37.387Z,1.80
2018-03-22T15:09:03.565Z,1.70
2018-03-22T15:11:29.681Z,1.60
2018-03-22T15:13:55.822Z,1.60
2018-03-22T15:16:22.721Z,1.60
2018-03-22T15:18:48.915Z,1.60
2018-03-22T15:21:15.777Z,1.60
2018-03-22T15:23:41.896Z,1.60
2018-03-22T15:26:08.009Z,1.50
2018-03-22T15:28:34.950Z,1.40
2018-03-22T15:31:01.912Z,1.50
2018-03-22T15:33:28.068Z,1.50
2018-03-22T15:35:54.209Z,1.60
2018-03-22T15:38:20.367Z,1.60
2018-03-22T15:40:47.300Z,1.60
2018-03-22T15:43:13.479Z,1.60
2018-03-22T15:45:39.671Z,1.60
2018-03-22T15:48:06.588Z,1.80
2018-03-22T15:50:32.763Z,1.80
2018-03-22T15:52:58.954Z,1.70
2018-03-22T15:55:25.134Z,1.60
2018-03-22T15:57:51.239Z,1.60
2018-03-22T16:00:17.435Z,1.70
2018-03-22T16:02:43.556Z,1.70
2018-03-22T16:05:09.684Z,1.70
2018-03-22T16:07:35.843Z,1.70
2018-03-22T16:10:02.086Z,1.70
2018-03-22T16:12:28.193Z,1.70
2018-03-22T16:14:55.079Z,1.80
2018-03-22T16:17:21.210Z,1.80
2018-03-22T16:19:47.382Z,1.70
2018-03-22T16:22:14.312Z,1.70
2018-03-22T16:24:40.481Z,1.70
2018-03-22T16:27:06.712Z,1.80
2018-03-22T16:29:32.834Z,1.70
2018-03-22T16:31:58.978Z,1.80
2018-03-22T16:34:25.098Z,1.70
2018-03-22T16:36:51.280Z,1.80
2018-03-22T16:39:18.211Z,1.80
2018-03-22T16:41:44.388Z,1.80
2018-03-22T16:44:10.536Z,1.70
2018-03-22T16:46:36.683Z,1.70
2018-03-22T16:49:02.885Z,1.80
2018-03-22T16:51:29.007Z,1.90
2018-03-22T16:53:55.154Z,2.00
2018-03-22T16:56:21.322Z,1.90
2018-03-22T16:58:48.234Z,2.00
2018-03-22T17:01:14.398Z,2.00
2018-03-22T17:03:41.279Z,1.90
2018-03-22T17:06:07.422Z,1.90
2018-03-22T17:08:33.576Z,1.80
2018-03-22T17:11:00.430Z,1.80
2018-03-22T17:13:27.346Z,1.90
2018-03-22T17:15:54.249Z,1.80
2018-03-22T17:18:20.419Z,1.80
2018-03-22T17:20:46.563Z,1.80
2018-03-22T17:23:13.450Z,1.70
2018-03-22T17:25:39.652Z,1.70
2018-03-22T17:28:05.821Z,1.60
2018-03-22T17:30:38.938Z,1.70
2018-03-22T17:33:05.053Z,1.60
2018-03-22T17:35:31.185Z,1.60
2018-03-22T17:37:57.317Z,1.50
2018-03-22T17:40:23.523Z,1.50
2018-03-22T17:42:49.710Z,1.60
2018-03-22T17:45:15.900Z,1.60
2018-03-22T17:47:42.086Z,1.50
2018-03-22T17:50:08.256Z,1.50
2018-03-22T17:52:34.420Z,1.60
2018-03-22T17:55:00.572Z,1.60
2018-03-22T17:57:26.708Z,1.70
2018-03-22T17:59:52.927Z,1.70
2018-03-22T18:02:19.146Z,1.70
2018-03-22T18:04:45.353Z,1.70
2018-03-22T18:07:11.491Z,1.60
2018-03-22T18:09:37.621Z,1.60
2018-03-22T18:12:03.806Z,1.70
2018-03-22T18:14:29.985Z,1.80
2018-03-22T18:16:56.125Z,1.80
2018-03-22T18:19:22.327Z,1.80
2018-03-22T18:21:48.469Z,1.70
2018-03-22T18:24:14.629Z,1.70
2018-03-22T18:26:40.790Z,1.60
2018-03-22T18:29:06.917Z,1.70
2018-03-22T18:31:33.303Z,1.60
2018-03-22T18:33:59.377Z,1.70
2018-03-22T18:36:25.578Z,1.70
2018-03-22T18:38:52.540Z,1.70
2018-03-22T18:41:19.445Z,1.70
2018-03-22T18:43:45.609Z,1.60
2018-03-22T18:46:11.828Z,1.70
2018-03-22T18:48:38.713Z,1.70
2018-03-22T18:51:04.916Z,1.70
2018-03-22T18:53:31.101Z,1.70
2018-03-22T18:55:57.238Z,1.80
2018-03-22T18:58:24.222Z,1.80
2018-03-22T19:00:50.436Z,1.80
2018-03-22T19:03:17.356Z,1.80
2018-03-22T19:05:43.529Z,1.80
2018-03-22T19:08:09.704Z,1.80
2018-03-22T19:10:36.651Z,1.80
2018-03-22T19:13:02.804Z,1.80
2018-03-22T19:15:29.741Z,1.80
2018-03-22T19:20:29.503Z,1.80
2018-03-22T19:22:55.725Z,1.80
2018-03-22T19:25:22.030Z,1.80
2018-03-22T19:27:49.868Z,1.80
2018-03-22T19:30:16.590Z,1.90
2018-03-22T19:32:42.751Z,1.80
2018-03-22T19:35:08.933Z,1.80
2018-03-22T19:37:35.222Z,1.80
2018-03-22T19:40:02.541Z,1.90
2018-03-22T19:42:28.781Z,1.90
2018-03-22T19:44:55.646Z,2.00
2018-03-22T19:47:22.626Z,2.10
2018-03-22T19:49:48.909Z,2.10
2018-03-22T19:52:15.813Z,2.10
2018-03-22T19:54:41.968Z,2.10
2018-03-22T19:57:08.859Z,2.10
2018-03-22T19:59:35.052Z,2.00
2018-03-22T20:02:01.918Z,2.00
2018-03-22T20:04:28.919Z,1.90
2018-03-22T20:06:55.055Z,1.90
2018-03-22T20:09:21.198Z,2.00
2018-03-22T20:11:48.068Z,1.80
2018-03-22T20:14:14.301Z,1.80
2018-03-22T20:16:40.495Z,1.80
2018-03-22T20:19:07.492Z,1.90
2018-03-22T20:21:33.701Z,1.90
2018-03-22T20:23:59.929Z,1.90
2018-03-22T20:26:26.144Z,1.90
2018-03-22T20:28:52.300Z,1.90
2018-03-22T20:31:18.482Z,1.90
2018-03-22T20:33:45.428Z,1.80
2018-03-22T20:36:12.318Z,1.80
2018-03-22T20:38:38.482Z,1.80
2018-03-22T20:41:05.405Z,1.90
2018-03-22T20:43:31.639Z,1.90
2018-03-22T20:45:57.824Z,2.00
2018-03-22T20:48:24.037Z,2.00
2018-03-22T20:50:50.997Z,1.90
2018-03-22T20:53:17.113Z,1.90
2018-03-22T20:55:44.021Z,1.90
2018-03-22T20:58:10.158Z,1.90
2018-03-22T21:00:36.357Z,1.90
2018-03-22T21:03:02.602Z,1.80
2018-03-22T21:05:28.754Z,1.70
2018-03-22T21:07:55.645Z,1.80
2018-03-22T21:10:21.794Z,1.80
2018-03-22T21:12:47.942Z,1.70
2018-03-22T21:17:46.947Z,1.80
2018-03-22T21:20:13.093Z,1.70
2018-03-22T21:22:40.039Z,1.70
2018-03-22T21:25:06.919Z,1.80
2018-03-22T21:27:33.147Z,1.80
2018-03-22T21:29:59.304Z,1.80
2018-03-22T21:32:25.444Z,1.80
2018-03-22T21:34:52.383Z,1.90
2018-03-22T21:37:19.284Z,1.90
2018-03-22T21:39:45.482Z,1.90
2018-03-22T21:42:12.336Z,1.90
2018-03-22T21:44:38.493Z,1.90
2018-03-22T21:47:17.014Z,2.00
2018-03-22T21:49:43.165Z,2.00
2018-03-22T21:52:21.707Z,1.90
2018-03-22T21:54:48.670Z,1.80
2018-03-22T21:57:14.799Z,1.70
2018-03-22T21:59:40.997Z,1.80
2018-03-22T22:02:07.863Z,1.80
2018-03-22T22:04:34.028Z,1.80
2018-03-22T22:07:00.182Z,1.80
2018-03-22T22:09:27.085Z,1.80
2018-03-22T22:11:53.248Z,1.80
2018-03-22T22:14:20.175Z,1.80
2018-03-22T22:16:46.384Z,1.80
2018-03-22T22:19:12.560Z,1.70
2018-03-22T22:21:39.431Z,1.70
2018-03-22T22:24:05.586Z,1.70
2018-03-22T22:26:31.738Z,1.70
2018-03-22T22:28:57.920Z,1.80
2018-03-22T22:31:24.127Z,1.80
2018-03-22T22:33:50.990Z,1.80
2018-03-22T22:36:17.199Z,1.80
2018-03-22T22:38:44.175Z,1.90
2018-03-22T22:41:10.400Z,1.80
2018-03-22T22:43:36.615Z,1.90
2018-03-22T22:46:02.769Z,1.80
2018-03-22T22:48:28.930Z,1.70
2018-03-22T22:50:55.833Z,1.80
2018-03-22T22:53:22.070Z,1.80
2018-03-22T22:55:48.201Z,1.80
2018-03-22T22:58:14.423Z,1.80
2018-03-22T23:00:40.612Z,1.80
2018-03-22T23:03:06.759Z,1.90
2018-03-22T23:05:32.936Z,1.80
2018-03-22T23:07:59.827Z,1.80
2018-03-22T23:10:25.997Z,1.80
2018-03-22T23:12:52.172Z,1.90
2018-03-22T23:15:18.339Z,1.90
2018-03-22T23:17:44.485Z,1.80
2018-03-22T23:20:10.626Z,1.80
2018-03-22T23:22:36.771Z,1.80
2018-03-22T23:25:02.968Z,1.80
2018-03-22T23:27:29.129Z,1.80
2018-03-22T23:29:55.321Z,1.90
2018-03-22T23:32:22.237Z,1.90
2018-03-22T23:34:48.370Z,1.90
2018-03-22T23:37:14.529Z,1.90
2018-03-22T23:39:41.420Z,1.80
2018-03-22T23:42:07.572Z,1.80
2018-03-22T23:44:33.693Z,1.80
2018-03-22T23:46:59.818Z,1.90
2018-03-22T23:49:26.008Z,2.00
2018-03-22T23:51:52.133Z,2.00
2018-03-22T23:54:18.301Z,1.90
2018-03-22T23:56:44.452Z,1.90
2018-03-22T23:59:10.667Z,1.90
