createdAt,value
2022-12-18T00:04:34.824Z,83.76
2022-12-18T00:09:39.654Z,83.67
2022-12-18T00:14:48.454Z,84.25
2022-12-18T00:19:52.568Z,83.42
2022-12-18T00:24:59.008Z,83.02
2022-12-18T00:30:01.437Z,83.88
2022-12-18T00:35:07.638Z,83.60
2022-12-18T00:40:19.442Z,82.34
2022-12-18T00:45:31.542Z,82.30
2022-12-18T00:50:41.768Z,83.02
2022-12-18T00:55:44.620Z,83.14
2022-12-18T01:00:51.101Z,82.95
2022-12-18T01:05:54.213Z,82.10
2022-12-18T01:10:59.792Z,81.85
2022-12-18T01:16:17.428Z,80.91
2022-12-18T01:21:29.814Z,80.68
2022-12-18T01:26:40.778Z,80.46
2022-12-18T01:31:45.642Z,80.51
2022-12-18T01:36:53.924Z,80.33
2022-12-18T01:42:17.125Z,80.01
2022-12-18T01:53:21.882Z,80.40
2022-12-18T01:59:09.572Z,80.07
2022-12-18T02:05:32.826Z,80.31
2022-12-18T02:11:09.291Z,80.39
2022-12-18T02:16:54.474Z,79.96
2022-12-18T02:22:15.654Z,79.87
2022-12-18T02:27:21.024Z,80.00
2022-12-18T02:32:34.975Z,79.89
2022-12-18T02:37:43.712Z,79.74
2022-12-18T02:42:50.903Z,80.21
2022-12-18T02:48:11.388Z,79.94
2022-12-18T02:53:58.584Z,79.62
2022-12-18T02:59:12.963Z,79.84
2022-12-18T03:05:07.373Z,80.07
2022-12-18T03:10:23.258Z,79.69
2022-12-18T03:15:45.093Z,79.89
2022-12-18T03:20:58.831Z,79.90
2022-12-18T03:26:10.695Z,79.99
2022-12-18T03:31:18.886Z,79.54
2022-12-18T03:36:27.879Z,79.67
2022-12-18T03:41:52.580Z,79.65
2022-12-18T03:47:37.796Z,79.52
2022-12-18T03:53:07.955Z,79.55
2022-12-18T03:58:19.200Z,79.46
2022-12-18T04:03:37.140Z,79.40
2022-12-18T04:08:44.612Z,79.27
2022-12-18T04:13:55.477Z,79.10
2022-12-18T04:19:02.899Z,79.39
2022-12-18T04:24:17.956Z,79.23
2022-12-18T04:29:34.727Z,79.32
2022-12-18T04:34:40.839Z,79.64
2022-12-18T04:39:45.046Z,79.02
2022-12-18T04:44:55.490Z,79.35
2022-12-18T04:49:59.895Z,78.93
2022-12-18T04:55:07.641Z,78.91
2022-12-18T05:06:59.872Z,78.98
2022-12-18T05:13:42.232Z,78.89
2022-12-18T05:18:48.157Z,78.85
2022-12-18T05:24:00.359Z,78.43
2022-12-18T05:29:06.252Z,78.52
2022-12-18T05:34:14.480Z,79.01
2022-12-18T05:39:24.446Z,78.71
2022-12-18T05:44:31.910Z,78.53
2022-12-18T05:49:37.589Z,78.29
2022-12-18T05:54:44.716Z,78.33
2022-12-18T06:36:28.253Z,77.72
2022-12-18T06:41:53.500Z,78.11
2022-12-18T06:46:58.289Z,78.10
2022-12-18T06:52:03.768Z,78.29
2022-12-18T06:57:10.970Z,78.57
2022-12-18T07:02:18.418Z,78.36
2022-12-18T07:07:23.414Z,78.28
2022-12-18T07:12:28.149Z,78.30
2022-12-18T07:17:55.216Z,77.93
2022-12-18T07:23:04.159Z,78.01
2022-12-18T07:28:12.864Z,77.42
2022-12-18T07:33:19.491Z,77.78
2022-12-18T07:38:35.128Z,77.92
2022-12-18T07:43:48.980Z,77.38
2022-12-18T07:49:00.316Z,77.06
2022-12-18T07:54:07.353Z,77.58
2022-12-18T07:59:12.254Z,77.49
2022-12-18T08:04:21.290Z,77.47
2022-12-18T08:09:27.961Z,77.32
2022-12-18T08:14:33.608Z,76.97
2022-12-18T08:19:38.488Z,76.77
2022-12-18T08:24:46.178Z,75.89
2022-12-18T08:29:54.072Z,73.41
2022-12-18T08:35:04.763Z,66.73
2022-12-18T08:40:11.019Z,66.50
2022-12-18T08:45:15.273Z,58.26
2022-12-18T08:50:19.455Z,51.80
2022-12-18T08:55:26.205Z,49.90
2022-12-18T09:00:30.439Z,49.51
2022-12-18T09:05:44.827Z,50.81
2022-12-18T09:10:53.902Z,49.07
2022-12-18T09:15:59.525Z,50.37
2022-12-18T09:21:14.821Z,48.08
2022-12-18T09:26:24.127Z,50.79
2022-12-18T09:31:30.430Z,55.52
2022-12-18T09:36:37.481Z,57.95
2022-12-18T09:41:58.244Z,58.00
2022-12-18T09:47:11.225Z,61.01
2022-12-18T09:52:35.076Z,60.75
2022-12-18T09:57:56.980Z,61.83
2022-12-18T10:03:25.044Z,61.61
2022-12-18T10:09:09.860Z,61.74
2022-12-18T10:14:45.060Z,62.14
2022-12-18T10:20:17.287Z,61.82
2022-12-18T10:25:40.232Z,60.19
2022-12-18T10:30:45.570Z,59.51
2022-12-18T10:35:59.228Z,59.14
2022-12-18T10:41:29.664Z,56.58
2022-12-18T10:46:34.309Z,58.39
2022-12-18T10:51:50.860Z,56.84
2022-12-18T10:57:17.664Z,54.62
2022-12-18T11:02:42.705Z,54.19
2022-12-18T11:07:56.914Z,55.25
2022-12-18T11:13:14.460Z,52.83
2022-12-18T11:18:24.307Z,55.09
2022-12-18T11:23:33.144Z,54.38
2022-12-18T11:29:10.772Z,53.37
2022-12-18T11:34:31.661Z,55.62
2022-12-18T11:40:03.926Z,53.70
2022-12-18T11:45:36.050Z,54.00
2022-12-18T11:51:02.754Z,54.35
2022-12-18T11:56:34.706Z,54.03
2022-12-18T12:02:16.166Z,54.33
2022-12-18T12:07:39.135Z,55.12
2022-12-18T12:13:23.138Z,55.55
2022-12-18T12:18:36.322Z,55.87
2022-12-18T12:24:00.125Z,55.52
2022-12-18T12:29:21.296Z,55.05
2022-12-18T12:35:11.485Z,54.92
2022-12-18T12:40:52.069Z,55.55
2022-12-18T12:46:10.475Z,55.45
2022-12-18T12:51:31.901Z,56.12
2022-12-18T12:57:16.992Z,56.28
2022-12-18T13:02:53.341Z,57.47
2022-12-18T13:08:09.936Z,59.03
2022-12-18T13:13:23.680Z,60.11
2022-12-18T13:18:30.416Z,60.23
2022-12-18T13:23:46.057Z,60.70
2022-12-18T13:29:03.487Z,60.66
2022-12-18T13:34:26.272Z,60.55
2022-12-18T13:39:35.266Z,60.60
2022-12-18T13:44:50.149Z,61.76
2022-12-18T13:50:00.514Z,62.52
2022-12-18T13:55:13.159Z,63.38
2022-12-18T14:00:34.164Z,64.20
2022-12-18T14:05:43.436Z,64.49
2022-12-18T14:10:53.981Z,64.62
2022-12-18T14:15:59.547Z,65.16
2022-12-18T14:21:29.580Z,66.01
2022-12-18T14:26:35.208Z,65.98
2022-12-18T14:31:40.019Z,66.36
2022-12-18T14:37:00.195Z,66.42
2022-12-18T14:42:06.166Z,66.24
2022-12-18T14:47:16.919Z,66.25
2022-12-18T14:52:50.789Z,66.29
2022-12-18T14:57:56.789Z,67.51
2022-12-18T15:03:26.876Z,68.68
2022-12-18T15:08:39.654Z,68.99
2022-12-18T15:13:46.083Z,68.73
2022-12-18T15:18:52.563Z,69.70
2022-12-18T15:24:04.423Z,70.33
2022-12-18T15:29:36.275Z,71.05
2022-12-18T15:34:40.989Z,70.93
2022-12-18T15:39:50.699Z,71.96
2022-12-18T15:44:57.652Z,72.34
2022-12-18T15:50:10.351Z,72.36
2022-12-18T15:55:43.869Z,73.20
2022-12-18T16:00:48.894Z,73.02
2022-12-18T16:06:05.719Z,74.50
2022-12-18T16:11:48.835Z,75.35
2022-12-18T16:16:56.638Z,75.29
2022-12-18T16:22:08.932Z,75.67
2022-12-18T16:27:12.918Z,75.66
2022-12-18T16:32:23.502Z,76.20
2022-12-18T16:42:55.019Z,76.89
2022-12-18T16:47:59.421Z,76.86
2022-12-18T16:53:03.986Z,77.10
2022-12-18T16:58:36.196Z,77.70
2022-12-18T17:03:39.575Z,77.93
2022-12-18T17:08:55.376Z,78.40
2022-12-18T17:14:01.692Z,78.85
2022-12-18T17:19:13.723Z,79.16
2022-12-18T17:24:20.823Z,79.26
2022-12-18T17:29:27.935Z,79.61
2022-12-18T17:34:33.260Z,79.64
2022-12-18T17:39:47.308Z,80.00
2022-12-18T17:44:53.225Z,80.46
2022-12-18T17:50:05.294Z,81.17
2022-12-18T17:55:08.499Z,80.88
2022-12-18T18:00:36.368Z,81.36
2022-12-18T18:05:43.103Z,81.20
2022-12-18T18:10:50.499Z,81.30
2022-12-18T18:15:59.107Z,81.80
2022-12-18T18:21:09.433Z,81.80
2022-12-18T18:26:19.014Z,82.14
2022-12-18T18:31:41.401Z,81.83
2022-12-18T18:36:46.514Z,82.01
2022-12-18T18:41:56.530Z,82.14
2022-12-18T18:47:09.484Z,82.36
2022-12-18T18:52:14.953Z,82.19
2022-12-18T18:57:27.464Z,82.25
2022-12-18T19:02:44.269Z,82.12
2022-12-18T19:07:51.195Z,82.21
2022-12-18T19:13:17.857Z,81.88
2022-12-18T19:18:25.387Z,81.75
2022-12-18T19:23:31.099Z,81.40
2022-12-18T19:28:36.713Z,80.89
2022-12-18T19:33:43.746Z,80.92
2022-12-18T19:39:00.891Z,80.93
2022-12-18T19:44:08.648Z,80.58
2022-12-18T19:49:18.505Z,80.87
2022-12-18T19:54:21.141Z,80.75
2022-12-18T19:59:33.483Z,80.77
2022-12-18T20:04:46.732Z,80.55
2022-12-18T20:09:59.517Z,80.38
2022-12-18T20:15:09.721Z,80.01
2022-12-18T20:20:16.952Z,80.02
2022-12-18T20:25:27.584Z,80.04
2022-12-18T20:36:40.097Z,80.13
2022-12-18T20:41:51.200Z,79.61
2022-12-18T20:46:58.193Z,79.49
2022-12-18T20:57:32.607Z,79.77
2022-12-18T21:02:46.671Z,79.25
2022-12-18T21:07:56.350Z,79.53
2022-12-18T21:13:03.185Z,79.46
2022-12-18T21:18:09.861Z,80.17
2022-12-18T21:23:17.069Z,83.05
2022-12-18T21:28:20.921Z,82.87
2022-12-18T21:33:54.097Z,82.68
2022-12-18T21:39:31.519Z,83.19
2022-12-18T21:44:42.448Z,82.73
2022-12-18T21:49:47.336Z,82.53
2022-12-18T21:54:51.478Z,82.75
2022-12-18T21:59:56.030Z,82.05
2022-12-18T22:04:59.039Z,81.43
2022-12-18T22:10:07.294Z,81.26
2022-12-18T22:15:21.191Z,81.58
2022-12-18T22:20:34.448Z,81.62
2022-12-18T22:25:43.309Z,80.65
2022-12-18T22:30:50.136Z,81.43
2022-12-18T22:36:05.724Z,81.02
2022-12-18T22:41:11.573Z,81.63
2022-12-18T22:46:25.481Z,80.80
2022-12-18T22:51:34.624Z,81.14
2022-12-18T22:56:38.429Z,80.39
2022-12-18T23:01:54.192Z,80.56
2022-12-18T23:07:01.877Z,80.54
2022-12-18T23:12:14.283Z,80.78
2022-12-18T23:17:33.411Z,81.01
2022-12-18T23:22:37.302Z,80.19
2022-12-18T23:27:53.407Z,80.58
2022-12-18T23:33:14.073Z,80.87
2022-12-18T23:38:26.337Z,80.57
2022-12-18T23:43:33.066Z,80.41
2022-12-18T23:48:46.622Z,81.16
2022-12-18T23:53:55.492Z,80.98
2022-12-18T23:59:03.531Z,80.88
