createdAt,value
2022-10-09T00:12:56.159Z,6.8
2022-10-09T00:27:28.122Z,6.2
2022-10-09T00:42:00.242Z,6.3
2022-10-09T00:56:31.549Z,6.4
2022-10-09T01:11:03.981Z,6.3
2022-10-09T01:25:33.905Z,5.9
2022-10-09T01:40:06.660Z,6
2022-10-09T01:54:39.449Z,5.9
2022-10-09T02:09:10.407Z,5.7
2022-10-09T02:23:42.990Z,5.8
2022-10-09T02:38:15.814Z,5.5
2022-10-09T02:52:47.935Z,5.6
2022-10-09T03:07:19.780Z,5.4
2022-10-09T03:21:51.729Z,4.9
2022-10-09T03:36:23.791Z,5.1
2022-10-09T03:50:56.094Z,4.8
2022-10-09T04:05:28.915Z,4.8
2022-10-09T04:20:00.364Z,4.6
2022-10-09T04:34:33.896Z,4.8
2022-10-09T04:49:03.802Z,4.7
2022-10-09T05:03:36.580Z,4.7
2022-10-09T05:18:09.022Z,4.8
2022-10-09T05:32:42.290Z,5.1
2022-10-09T05:47:14.086Z,4.6
2022-10-09T06:01:46.587Z,4.8
2022-10-09T06:16:18.211Z,4.8
2022-10-09T06:30:51.316Z,5.2
2022-10-09T06:45:25.487Z,5.5
2022-10-09T06:59:59.155Z,6.1
2022-10-09T07:14:30.604Z,6.7
2022-10-09T07:29:03.770Z,7
2022-10-09T07:43:38.724Z,7.6
2022-10-09T07:58:12.819Z,8.4
2022-10-09T08:12:49.158Z,10.3
2022-10-09T08:27:34.221Z,12.7
2022-10-09T08:42:06.986Z,13.1
2022-10-09T08:56:37.219Z,13.4
2022-10-09T09:11:19.425Z,14.9
2022-10-09T09:25:55.752Z,16.8
2022-10-09T09:40:36.529Z,15.8
2022-10-09T09:55:06.162Z,15.4
2022-10-09T10:09:38.959Z,15.9
2022-10-09T10:24:12.539Z,16.1
2022-10-09T10:38:47.329Z,16.6
2022-10-09T10:53:21.845Z,16.7
2022-10-09T11:07:57.845Z,17.1
2022-10-09T11:22:29.647Z,17.1
2022-10-09T11:37:00.426Z,17.4
2022-10-09T11:51:32.745Z,17.1
2022-10-09T12:06:06.329Z,17.4
2022-10-09T12:20:39.652Z,17.3
2022-10-09T12:35:13.612Z,17.4
2022-10-09T12:49:46.365Z,17.6
2022-10-09T13:04:19.795Z,17.3
2022-10-09T13:18:53.137Z,17.6
2022-10-09T13:33:26.498Z,17.7
2022-10-09T13:47:59.209Z,17.7
2022-10-09T14:02:30.146Z,17.6
2022-10-09T14:17:02.162Z,17.3
2022-10-09T14:31:35.303Z,17.4
2022-10-09T14:46:07.924Z,17.3
2022-10-09T15:00:39.961Z,17
2022-10-09T15:15:14.479Z,16.8
2022-10-09T15:29:46.366Z,16.8
2022-10-09T15:44:18.356Z,16.6
2022-10-09T15:58:50.236Z,16.3
2022-10-09T16:13:22.419Z,16.1
2022-10-09T16:27:54.918Z,15.7
2022-10-09T16:42:26.536Z,15
2022-10-09T16:56:57.024Z,14.7
2022-10-09T17:11:28.281Z,13.9
2022-10-09T17:26:00.306Z,13.4
2022-10-09T17:40:32.153Z,13
2022-10-09T17:55:01.948Z,13
2022-10-09T18:09:33.009Z,12.5
2022-10-09T18:24:05.381Z,12.4
2022-10-09T18:38:36.549Z,12.3
2022-10-09T18:53:08.362Z,12
2022-10-09T19:07:40.525Z,11.8
2022-10-09T19:22:15.889Z,11.6
2022-10-09T19:36:50.047Z,11.3
2022-10-09T19:51:21.977Z,11.3
2022-10-09T20:05:56.672Z,11.5
2022-10-09T20:20:28.435Z,11.4
2022-10-09T20:35:01.354Z,11.2
2022-10-09T20:49:31.624Z,11.3
2022-10-09T21:04:03.914Z,11.6
2022-10-09T21:18:35.987Z,11.3
2022-10-09T21:33:09.092Z,11.4
2022-10-09T21:47:41.696Z,11.4
2022-10-09T22:02:13.721Z,11.3
2022-10-09T22:16:47.049Z,11.3
2022-10-09T22:31:19.605Z,10.9
2022-10-09T22:45:51.591Z,11.1
2022-10-09T23:00:24.365Z,11
2022-10-09T23:14:56.434Z,10.8
2022-10-09T23:29:27.991Z,10.7
2022-10-09T23:44:00.044Z,10.7
2022-10-09T23:58:32.223Z,10.7
