createdAt,value
2023-02-18T00:00:24.801Z,20.42
2023-02-18T00:02:52.809Z,26.42
2023-02-18T00:05:19.641Z,22.08
2023-02-18T00:07:46.338Z,24.60
2023-02-18T00:10:14.792Z,26.52
2023-02-18T00:12:42.126Z,21.00
2023-02-18T00:15:09.713Z,23.10
2023-02-18T00:17:36.981Z,26.15
2023-02-18T00:20:05.235Z,21.33
2023-02-18T00:22:31.905Z,22.65
2023-02-18T00:24:58.546Z,24.60
2023-02-18T00:27:25.303Z,20.52
2023-02-18T00:29:52.512Z,24.95
2023-02-18T00:32:19.122Z,21.65
2023-02-18T00:34:45.861Z,23.17
2023-02-18T00:37:12.549Z,21.80
2023-02-18T00:39:39.337Z,26.38
2023-02-18T00:42:06.082Z,26.10
2023-02-18T00:44:32.800Z,23.77
2023-02-18T00:46:59.461Z,27.45
2023-02-18T00:49:26.168Z,30.02
2023-02-18T00:51:52.853Z,27.80
2023-02-18T00:54:19.528Z,24.50
2023-02-18T00:56:46.369Z,24.42
2023-02-18T00:59:13.095Z,27.40
2023-02-18T01:01:39.837Z,24.13
2023-02-18T01:04:07.971Z,28.05
2023-02-18T01:06:34.887Z,25.42
2023-02-18T01:09:03.779Z,29.45
2023-02-18T01:11:30.483Z,21.40
2023-02-18T01:13:57.141Z,23.27
2023-02-18T01:16:24.093Z,29.15
2023-02-18T01:18:50.989Z,24.75
2023-02-18T01:21:17.848Z,29.60
2023-02-18T01:23:44.538Z,27.90
2023-02-18T01:26:11.950Z,25.65
2023-02-18T01:28:40.672Z,25.35
2023-02-18T01:31:10.115Z,24.40
2023-02-18T01:33:37.403Z,25.70
2023-02-18T01:36:04.872Z,23.77
2023-02-18T01:38:31.705Z,24.30
2023-02-18T01:40:59.403Z,30.33
2023-02-18T01:43:28.097Z,21.45
2023-02-18T01:46:22.177Z,27.13
2023-02-18T01:48:57.131Z,24.92
2023-02-18T01:51:34.045Z,29.00
2023-02-18T01:54:11.394Z,28.15
2023-02-18T01:57:15.827Z,29.77
2023-02-18T01:59:48.679Z,27.60
2023-02-18T02:02:19.224Z,31.08
2023-02-18T02:04:46.743Z,27.90
2023-02-18T02:07:14.790Z,24.00
2023-02-18T02:09:42.674Z,26.80
2023-02-18T02:12:18.289Z,28.95
2023-02-18T02:14:45.173Z,25.67
2023-02-18T02:17:26.923Z,30.35
2023-02-18T02:20:18.586Z,25.23
2023-02-18T02:22:57.120Z,28.55
2023-02-18T02:25:57.358Z,33.25
2023-02-18T02:28:51.151Z,32.60
2023-02-18T02:31:27.123Z,35.28
2023-02-18T02:34:28.167Z,31.58
2023-02-18T02:37:14.351Z,34.25
2023-02-18T02:40:01.296Z,32.63
2023-02-18T02:42:40.018Z,32.40
2023-02-18T02:45:33.361Z,28.00
2023-02-18T02:48:15.489Z,32.08
2023-02-18T02:51:25.522Z,28.88
2023-02-18T02:53:52.324Z,31.13
2023-02-18T02:56:22.578Z,28.40
2023-02-18T02:59:04.779Z,27.23
2023-02-18T03:01:58.746Z,26.35
2023-02-18T03:05:05.391Z,31.17
2023-02-18T03:08:04.607Z,22.63
2023-02-18T03:10:56.887Z,23.45
2023-02-18T03:14:05.625Z,25.95
2023-02-18T03:17:02.010Z,25.98
2023-02-18T03:19:37.614Z,23.35
2023-02-18T03:22:11.140Z,26.42
2023-02-18T03:24:42.552Z,22.90
2023-02-18T03:27:14.734Z,23.17
2023-02-18T03:29:44.845Z,20.48
2023-02-18T03:32:14.464Z,17.90
2023-02-18T03:34:46.007Z,18.02
2023-02-18T03:37:14.812Z,17.02
2023-02-18T03:39:45.938Z,14.70
2023-02-18T03:42:13.114Z,12.98
2023-02-18T03:44:39.857Z,13.15
2023-02-18T03:47:06.576Z,13.30
2023-02-18T03:49:33.244Z,11.77
2023-02-18T03:52:00.149Z,11.90
2023-02-18T03:54:26.816Z,13.85
2023-02-18T03:56:54.759Z,11.35
2023-02-18T03:59:21.356Z,11.40
2023-02-18T04:01:48.047Z,10.50
2023-02-18T04:04:14.786Z,10.82
2023-02-18T04:06:41.440Z,10.65
2023-02-18T04:09:09.094Z,11.07
2023-02-18T04:11:38.423Z,12.23
2023-02-18T04:14:05.330Z,12.32
2023-02-18T04:16:32.232Z,10.70
2023-02-18T04:18:59.383Z,10.13
2023-02-18T04:21:26.208Z,9.63
2023-02-18T04:23:52.922Z,10.43
2023-02-18T04:26:19.662Z,9.27
2023-02-18T04:28:46.322Z,9.15
2023-02-18T04:31:13.350Z,7.28
2023-02-18T04:33:40.146Z,8.77
2023-02-18T04:36:07.736Z,6.50
2023-02-18T04:38:34.714Z,7.28
2023-02-18T04:41:01.404Z,7.03
2023-02-18T04:43:28.145Z,6.68
2023-02-18T04:45:54.863Z,5.80
2023-02-18T04:48:21.540Z,6.60
2023-02-18T04:50:49.062Z,5.60
2023-02-18T04:53:15.968Z,5.45
2023-02-18T04:55:42.619Z,4.22
2023-02-18T04:58:10.714Z,5.50
2023-02-18T05:00:37.420Z,5.03
2023-02-18T05:03:04.207Z,5.40
2023-02-18T05:05:30.890Z,4.63
2023-02-18T05:07:57.573Z,4.32
2023-02-18T05:10:24.244Z,6.32
2023-02-18T05:12:50.931Z,4.55
2023-02-18T05:15:17.648Z,4.57
2023-02-18T05:17:44.295Z,4.72
2023-02-18T05:20:11.551Z,5.60
2023-02-18T05:22:38.789Z,6.10
2023-02-18T05:25:06.552Z,3.95
2023-02-18T05:27:33.374Z,3.20
2023-02-18T05:30:00.400Z,3.90
2023-02-18T05:32:27.164Z,4.93
2023-02-18T05:34:53.831Z,4.22
2023-02-18T05:37:20.485Z,3.92
2023-02-18T05:39:47.361Z,4.35
2023-02-18T05:42:14.046Z,3.67
2023-02-18T05:44:40.722Z,3.42
2023-02-18T05:47:11.544Z,3.75
2023-02-18T05:49:39.555Z,3.60
2023-02-18T05:52:06.987Z,3.45
2023-02-18T05:54:34.378Z,3.55
2023-02-18T05:57:01.268Z,3.72
2023-02-18T05:59:28.492Z,3.97
2023-02-18T06:01:55.148Z,2.83
2023-02-18T06:04:22.222Z,3.53
2023-02-18T06:06:49.061Z,3.25
2023-02-18T06:09:15.748Z,3.15
2023-02-18T06:11:42.437Z,2.85
2023-02-18T06:14:09.168Z,2.95
2023-02-18T06:16:35.815Z,3.08
2023-02-18T06:19:02.490Z,2.85
2023-02-18T06:21:29.271Z,2.00
2023-02-18T06:23:56.022Z,2.53
2023-02-18T06:26:22.872Z,2.22
2023-02-18T06:28:49.591Z,2.63
2023-02-18T06:31:16.356Z,3.83
2023-02-18T06:33:43.064Z,2.50
2023-02-18T06:36:12.194Z,1.95
2023-02-18T06:38:40.617Z,3.05
2023-02-18T06:41:07.794Z,1.95
2023-02-18T06:43:34.918Z,2.35
2023-02-18T06:46:01.784Z,1.88
2023-02-18T06:48:28.763Z,1.27
2023-02-18T06:50:56.743Z,2.45
2023-02-18T06:53:23.427Z,1.88
2023-02-18T06:55:50.346Z,1.27
2023-02-18T06:58:17.722Z,1.48
2023-02-18T07:00:44.689Z,1.25
2023-02-18T07:03:14.112Z,3.63
2023-02-18T07:05:41.823Z,1.55
2023-02-18T07:08:08.513Z,1.02
2023-02-18T07:10:35.307Z,1.17
2023-02-18T07:13:02.013Z,1.08
2023-02-18T07:15:28.762Z,1.27
2023-02-18T07:17:55.402Z,0.80
2023-02-18T07:20:22.821Z,1.23
2023-02-18T07:22:50.051Z,1.95
2023-02-18T07:25:16.921Z,1.10
2023-02-18T07:27:43.623Z,1.25
2023-02-18T07:30:10.928Z,0.98
2023-02-18T07:32:37.674Z,0.80
2023-02-18T07:35:05.654Z,1.02
2023-02-18T07:37:32.643Z,1.08
2023-02-18T07:39:59.335Z,1.48
2023-02-18T07:42:26.034Z,0.70
2023-02-18T07:44:52.654Z,0.75
2023-02-18T07:47:19.596Z,0.68
2023-02-18T07:49:46.998Z,0.50
2023-02-18T07:52:15.207Z,0.73
2023-02-18T07:54:42.422Z,1.10
2023-02-18T07:57:09.181Z,0.60
2023-02-18T07:59:36.179Z,0.70
2023-02-18T08:02:03.326Z,0.60
2023-02-18T08:04:30.108Z,0.45
2023-02-18T08:06:56.743Z,0.80
2023-02-18T08:09:23.480Z,0.60
2023-02-18T08:11:50.290Z,0.93
2023-02-18T08:14:17.009Z,0.60
2023-02-18T08:16:43.740Z,1.02
2023-02-18T08:19:10.731Z,0.77
2023-02-18T08:21:37.461Z,0.50
2023-02-18T08:24:04.361Z,0.63
2023-02-18T08:26:31.039Z,0.73
2023-02-18T08:28:57.681Z,0.70
2023-02-18T08:31:27.450Z,0.43
2023-02-18T08:33:55.432Z,0.60
2023-02-18T08:36:22.438Z,0.40
2023-02-18T08:38:49.444Z,0.43
2023-02-18T08:41:18.643Z,1.05
2023-02-18T08:43:45.400Z,0.57
2023-02-18T08:46:15.785Z,0.52
2023-02-18T08:48:43.970Z,0.38
2023-02-18T08:51:13.363Z,1.50
2023-02-18T08:53:40.434Z,1.67
2023-02-18T08:56:09.236Z,0.65
2023-02-18T08:58:37.310Z,0.50
2023-02-18T09:01:07.477Z,1.08
2023-02-18T09:03:35.108Z,0.40
2023-02-18T09:06:02.234Z,0.43
2023-02-18T09:08:29.559Z,0.40
2023-02-18T09:10:57.813Z,0.95
2023-02-18T09:13:25.687Z,0.52
2023-02-18T09:15:59.504Z,0.60
2023-02-18T09:18:26.322Z,1.10
2023-02-18T09:20:56.578Z,0.80
2023-02-18T09:23:23.763Z,1.10
2023-02-18T09:25:50.493Z,1.30
2023-02-18T09:28:17.254Z,0.73
2023-02-18T09:30:43.950Z,0.77
2023-02-18T09:33:10.589Z,2.00
2023-02-18T09:35:41.976Z,3.40
2023-02-18T09:38:10.643Z,2.42
2023-02-18T09:40:42.005Z,3.03
2023-02-18T09:43:18.722Z,3.38
2023-02-18T09:45:45.675Z,3.47
2023-02-18T09:48:12.304Z,5.45
2023-02-18T09:50:38.993Z,5.20
2023-02-18T09:53:05.814Z,5.45
2023-02-18T09:55:39.801Z,5.10
2023-02-18T09:58:17.215Z,4.60
2023-02-18T10:00:48.536Z,4.25
2023-02-18T10:03:21.129Z,5.45
2023-02-18T10:06:02.892Z,3.53
2023-02-18T10:08:39.644Z,6.82
2023-02-18T10:11:16.538Z,6.88
2023-02-18T10:13:44.849Z,5.18
2023-02-18T10:16:17.530Z,5.55
2023-02-18T10:18:51.539Z,3.47
2023-02-18T10:21:23.951Z,5.15
2023-02-18T10:24:00.621Z,4.15
2023-02-18T10:26:28.906Z,5.53
2023-02-18T10:28:55.742Z,6.25
2023-02-18T10:31:36.355Z,3.63
2023-02-18T10:34:29.094Z,5.22
2023-02-18T10:37:04.234Z,9.57
2023-02-18T10:39:33.702Z,4.50
2023-02-18T10:42:15.593Z,5.80
2023-02-18T10:45:13.270Z,3.20
2023-02-18T10:48:07.305Z,5.70
2023-02-18T10:50:41.979Z,5.32
2023-02-18T10:53:17.482Z,4.03
2023-02-18T10:55:46.741Z,2.58
2023-02-18T10:58:45.896Z,3.53
2023-02-18T11:01:22.154Z,4.53
2023-02-18T11:03:51.955Z,2.80
2023-02-18T11:06:31.225Z,4.93
2023-02-18T11:08:59.141Z,4.20
2023-02-18T11:11:31.135Z,3.38
2023-02-18T11:14:00.991Z,2.55
2023-02-18T11:16:39.802Z,3.33
2023-02-18T11:19:38.986Z,2.88
2023-02-18T11:22:39.626Z,2.22
2023-02-18T11:25:21.736Z,2.03
2023-02-18T11:28:18.916Z,2.40
2023-02-18T11:30:53.948Z,4.15
2023-02-18T11:33:23.803Z,2.15
2023-02-18T11:35:52.134Z,2.90
2023-02-18T11:38:24.290Z,3.13
2023-02-18T11:40:57.642Z,3.05
2023-02-18T11:43:29.397Z,2.55
2023-02-18T11:46:17.758Z,1.77
2023-02-18T11:48:44.826Z,1.58
2023-02-18T11:51:39.752Z,2.05
2023-02-18T11:54:25.597Z,2.03
2023-02-18T11:57:00.041Z,2.53
2023-02-18T11:59:29.254Z,3.05
2023-02-18T12:02:05.109Z,3.00
2023-02-18T12:05:01.439Z,5.82
2023-02-18T12:07:58.928Z,4.25
2023-02-18T12:10:26.323Z,5.95
2023-02-18T12:13:04.545Z,4.85
2023-02-18T12:16:09.488Z,6.90
2023-02-18T12:19:13.906Z,6.82
2023-02-18T12:22:01.624Z,6.20
2023-02-18T12:24:46.333Z,5.68
2023-02-18T12:27:29.399Z,6.20
2023-02-18T12:30:13.394Z,7.82
2023-02-18T12:33:03.415Z,9.25
2023-02-18T12:35:54.850Z,7.60
2023-02-18T12:38:32.378Z,3.58
2023-02-18T12:41:05.758Z,5.50
2023-02-18T12:43:50.661Z,5.13
2023-02-18T12:46:42.239Z,4.70
2023-02-18T12:49:17.779Z,8.90
2023-02-18T12:52:09.063Z,11.18
2023-02-18T12:54:44.216Z,8.00
2023-02-18T12:57:39.019Z,13.02
2023-02-18T13:00:23.813Z,6.78
2023-02-18T13:03:12.447Z,10.60
2023-02-18T13:05:51.894Z,9.50
2023-02-18T13:08:39.668Z,10.00
2023-02-18T13:11:14.265Z,8.55
2023-02-18T13:13:46.661Z,8.60
2023-02-18T13:16:17.332Z,3.90
2023-02-18T13:19:01.243Z,7.47
2023-02-18T13:21:29.311Z,9.45
2023-02-18T13:24:02.889Z,7.68
2023-02-18T13:26:32.418Z,8.38
2023-02-18T13:29:16.260Z,5.45
2023-02-18T13:32:03.021Z,8.95
2023-02-18T13:34:44.239Z,7.18
2023-02-18T13:37:35.527Z,6.28
2023-02-18T13:40:03.395Z,11.48
2023-02-18T13:42:30.053Z,5.55
2023-02-18T13:44:56.677Z,4.45
2023-02-18T13:47:46.482Z,6.20
2023-02-18T13:50:22.534Z,5.97
2023-02-18T13:52:51.338Z,9.75
2023-02-18T13:55:25.785Z,6.28
2023-02-18T13:57:55.346Z,6.60
2023-02-18T14:00:34.612Z,6.30
2023-02-18T14:03:19.940Z,6.10
2023-02-18T14:05:46.737Z,5.15
2023-02-18T14:08:28.923Z,8.52
2023-02-18T14:11:14.305Z,6.05
2023-02-18T14:14:32.968Z,4.13
2023-02-18T14:17:18.189Z,5.05
2023-02-18T14:20:19.770Z,7.50
2023-02-18T14:22:47.632Z,5.63
2023-02-18T14:25:14.386Z,6.88
2023-02-18T14:27:42.650Z,9.88
2023-02-18T14:30:15.556Z,5.95
2023-02-18T14:32:44.110Z,11.02
2023-02-18T14:35:26.152Z,5.85
2023-02-18T14:38:17.589Z,7.65
2023-02-18T14:41:12.035Z,5.13
2023-02-18T14:44:29.575Z,7.32
2023-02-18T14:47:21.827Z,12.25
2023-02-18T14:49:52.039Z,6.80
2023-02-18T14:52:32.873Z,8.50
2023-02-18T14:55:02.443Z,10.60
2023-02-18T14:57:46.107Z,10.95
2023-02-18T15:00:21.669Z,10.40
2023-02-18T15:02:51.279Z,6.70
2023-02-18T15:05:21.664Z,8.85
2023-02-18T15:08:03.462Z,9.68
2023-02-18T15:10:44.383Z,5.93
2023-02-18T15:13:19.453Z,6.68
2023-02-18T15:15:52.258Z,7.95
2023-02-18T15:18:34.634Z,3.80
2023-02-18T15:21:02.773Z,4.05
2023-02-18T15:23:30.629Z,11.48
2023-02-18T15:25:57.801Z,8.30
2023-02-18T15:28:26.246Z,8.45
2023-02-18T15:30:52.999Z,7.65
2023-02-18T15:33:21.552Z,9.45
2023-02-18T15:35:48.630Z,12.25
2023-02-18T15:38:18.541Z,8.07
2023-02-18T15:40:49.713Z,9.68
2023-02-18T15:43:21.428Z,6.60
2023-02-18T15:45:50.150Z,7.57
2023-02-18T15:48:25.628Z,10.50
2023-02-18T15:50:58.530Z,6.75
2023-02-18T15:53:30.653Z,7.57
2023-02-18T15:55:57.490Z,11.05
2023-02-18T15:58:29.904Z,5.70
2023-02-18T16:01:02.136Z,10.02
2023-02-18T16:03:47.198Z,10.07
2023-02-18T16:06:29.566Z,6.60
2023-02-18T16:09:04.154Z,8.45
2023-02-18T16:11:43.191Z,11.07
2023-02-18T16:14:33.363Z,6.85
2023-02-18T16:17:12.080Z,14.90
2023-02-18T16:20:13.982Z,7.70
2023-02-18T16:22:51.224Z,8.52
2023-02-18T16:25:40.352Z,12.00
2023-02-18T16:28:14.053Z,9.38
2023-02-18T16:30:45.495Z,5.68
2023-02-18T16:33:12.853Z,5.97
2023-02-18T16:35:49.592Z,8.25
2023-02-18T16:38:19.942Z,8.05
2023-02-18T16:40:46.815Z,12.80
2023-02-18T16:43:16.595Z,7.93
2023-02-18T16:45:48.422Z,10.65
2023-02-18T16:48:33.237Z,8.43
2023-02-18T16:51:02.420Z,6.78
2023-02-18T16:53:29.097Z,10.45
2023-02-18T16:55:55.986Z,8.52
2023-02-18T16:58:22.804Z,5.90
2023-02-18T17:00:52.319Z,8.15
2023-02-18T17:03:19.718Z,10.52
2023-02-18T17:05:46.763Z,12.35
2023-02-18T17:08:26.478Z,4.70
2023-02-18T17:10:56.352Z,8.10
2023-02-18T17:13:28.934Z,12.70
2023-02-18T17:15:58.136Z,8.23
2023-02-18T17:18:26.201Z,6.70
2023-02-18T17:20:54.008Z,10.80
2023-02-18T17:23:23.696Z,9.23
2023-02-18T17:25:51.647Z,12.82
2023-02-18T17:28:19.279Z,6.47
2023-02-18T17:31:04.440Z,8.85
2023-02-18T17:33:31.243Z,8.98
2023-02-18T17:35:57.919Z,7.18
2023-02-18T17:38:24.667Z,7.20
2023-02-18T17:40:51.386Z,12.07
2023-02-18T17:43:18.510Z,8.63
2023-02-18T17:45:50.921Z,6.78
2023-02-18T17:48:17.883Z,10.88
2023-02-18T17:50:44.745Z,8.27
2023-02-18T17:53:13.039Z,13.02
2023-02-18T17:55:41.144Z,9.98
2023-02-18T17:58:07.820Z,11.65
2023-02-18T18:00:41.176Z,9.73
2023-02-18T18:03:08.083Z,11.38
2023-02-18T18:05:39.645Z,11.18
2023-02-18T18:08:07.489Z,12.80
2023-02-18T18:10:37.520Z,9.40
2023-02-18T18:13:14.833Z,10.75
2023-02-18T18:15:43.717Z,11.77
2023-02-18T18:18:12.774Z,13.05
2023-02-18T18:20:41.144Z,12.45
2023-02-18T18:23:08.373Z,9.95
2023-02-18T18:25:47.058Z,9.75
2023-02-18T18:28:14.535Z,10.68
2023-02-18T18:30:43.586Z,14.07
2023-02-18T18:33:13.447Z,14.93
2023-02-18T18:35:40.201Z,15.70
2023-02-18T18:38:06.963Z,11.07
2023-02-18T18:40:34.010Z,11.20
2023-02-18T18:43:02.008Z,8.00
2023-02-18T18:45:32.784Z,11.23
2023-02-18T18:48:00.256Z,9.45
2023-02-18T18:50:28.005Z,9.43
2023-02-18T18:52:55.315Z,7.40
2023-02-18T18:55:33.879Z,7.60
2023-02-18T18:58:00.865Z,8.50
2023-02-18T19:00:29.182Z,9.30
2023-02-18T19:02:56.297Z,8.40
2023-02-18T19:05:32.142Z,9.20
2023-02-18T19:07:59.819Z,12.40
2023-02-18T19:10:30.088Z,17.25
2023-02-18T19:13:05.786Z,15.23
2023-02-18T19:15:32.559Z,13.02
2023-02-18T19:17:59.443Z,12.27
2023-02-18T19:20:29.686Z,12.95
2023-02-18T19:22:56.843Z,14.70
2023-02-18T19:25:23.926Z,16.75
2023-02-18T19:27:51.451Z,14.38
2023-02-18T19:30:24.244Z,12.27
2023-02-18T19:32:57.250Z,16.70
2023-02-18T19:35:26.308Z,13.48
2023-02-18T19:37:53.493Z,17.27
2023-02-18T19:40:26.620Z,16.52
2023-02-18T19:42:53.672Z,14.27
2023-02-18T19:45:21.409Z,12.05
2023-02-18T19:47:54.123Z,14.80
2023-02-18T19:50:21.415Z,11.57
2023-02-18T19:52:48.290Z,16.45
2023-02-18T19:55:14.970Z,16.45
2023-02-18T19:57:41.879Z,11.43
2023-02-18T20:00:11.193Z,18.00
2023-02-18T20:02:41.480Z,16.05
2023-02-18T20:05:09.751Z,17.40
2023-02-18T20:07:37.240Z,14.07
2023-02-18T20:10:05.031Z,14.80
2023-02-18T20:12:32.164Z,14.82
2023-02-18T20:14:58.985Z,16.08
2023-02-18T20:17:25.755Z,14.43
2023-02-18T20:19:52.390Z,12.73
2023-02-18T20:22:19.068Z,17.33
2023-02-18T20:24:45.747Z,17.02
2023-02-18T20:27:12.728Z,16.58
2023-02-18T20:29:39.479Z,14.85
2023-02-18T20:32:06.971Z,17.15
2023-02-18T20:34:34.028Z,20.83
2023-02-18T20:37:01.075Z,14.02
2023-02-18T20:39:28.202Z,16.17
2023-02-18T20:41:55.078Z,16.83
2023-02-18T20:44:24.175Z,15.07
2023-02-18T20:46:50.925Z,20.48
2023-02-18T20:49:20.573Z,18.80
2023-02-18T20:51:47.793Z,16.13
2023-02-18T20:54:19.372Z,14.38
2023-02-18T20:56:48.644Z,14.07
2023-02-18T20:59:17.500Z,12.75
2023-02-18T21:01:45.725Z,12.00
2023-02-18T21:04:16.922Z,10.48
2023-02-18T21:06:45.490Z,11.10
2023-02-18T21:09:13.554Z,12.88
2023-02-18T21:11:40.490Z,8.73
2023-02-18T21:14:07.351Z,9.93
2023-02-18T21:16:38.499Z,7.72
2023-02-18T21:19:07.622Z,9.00
2023-02-18T21:21:34.997Z,9.82
2023-02-18T21:24:01.746Z,8.32
2023-02-18T21:26:28.877Z,12.77
2023-02-18T21:28:58.703Z,8.23
2023-02-18T21:31:31.692Z,11.15
2023-02-18T21:33:58.847Z,11.70
2023-02-18T21:36:26.709Z,10.63
2023-02-18T21:38:56.350Z,10.52
2023-02-18T21:41:23.934Z,10.10
2023-02-18T21:43:50.839Z,15.00
2023-02-18T21:46:26.265Z,8.95
2023-02-18T21:49:02.343Z,8.77
2023-02-18T21:51:56.210Z,7.25
2023-02-18T21:54:28.578Z,7.57
2023-02-18T21:56:56.453Z,11.50
2023-02-18T21:59:26.561Z,11.63
2023-02-18T22:01:53.439Z,9.10
2023-02-18T22:04:20.089Z,9.05
2023-02-18T22:06:47.152Z,10.48
2023-02-18T22:09:14.441Z,12.18
2023-02-18T22:11:42.777Z,10.77
2023-02-18T22:14:11.441Z,8.75
2023-02-18T22:16:38.723Z,11.85
2023-02-18T22:19:05.651Z,10.82
2023-02-18T22:21:32.529Z,9.82
2023-02-18T22:23:59.146Z,11.73
2023-02-18T22:26:25.819Z,12.32
2023-02-18T22:28:54.351Z,11.00
2023-02-18T22:31:22.282Z,12.68
2023-02-18T22:33:51.926Z,11.95
2023-02-18T22:36:20.658Z,12.73
2023-02-18T22:38:47.892Z,8.38
2023-02-18T22:41:17.308Z,10.60
2023-02-18T22:43:44.316Z,7.53
2023-02-18T22:46:14.122Z,6.82
2023-02-18T22:48:41.784Z,7.22
2023-02-18T22:51:11.789Z,5.97
2023-02-18T22:53:39.750Z,10.30
2023-02-18T22:56:18.423Z,8.80
2023-02-18T22:58:46.891Z,7.80
2023-02-18T23:01:40.049Z,8.18
2023-02-18T23:04:11.765Z,9.48
2023-02-18T23:06:40.502Z,7.38
2023-02-18T23:09:08.358Z,7.45
2023-02-18T23:11:35.049Z,7.00
2023-02-18T23:14:21.138Z,6.75
2023-02-18T23:17:13.581Z,7.32
2023-02-18T23:19:52.242Z,7.55
2023-02-18T23:22:25.029Z,6.18
2023-02-18T23:24:51.798Z,8.05
2023-02-18T23:27:18.673Z,6.55
2023-02-18T23:29:46.180Z,6.03
2023-02-18T23:32:12.913Z,6.93
2023-02-18T23:34:39.902Z,8.25
2023-02-18T23:37:06.639Z,7.00
2023-02-18T23:39:33.726Z,7.82
2023-02-18T23:42:00.611Z,7.93
2023-02-18T23:44:27.772Z,10.95
2023-02-18T23:46:54.641Z,8.02
2023-02-18T23:49:26.202Z,7.53
2023-02-18T23:51:55.307Z,7.80
2023-02-18T23:54:21.958Z,6.70
2023-02-18T23:56:48.821Z,7.45
2023-02-18T23:59:15.788Z,7.22
