createdAt,value
2019-05-12T00:00:11.086Z,102226.31
2019-05-12T00:02:39.863Z,102224.48
2019-05-12T00:05:08.711Z,102221.30
2019-05-12T00:07:38.182Z,102227.31
2019-05-12T00:10:08.661Z,102233.14
2019-05-12T00:12:38.497Z,102242.64
2019-05-12T00:15:08.206Z,102250.75
2019-05-12T00:17:38.793Z,102249.16
2019-05-12T00:20:08.517Z,102248.81
2019-05-12T00:22:38.292Z,102251.77
2019-05-12T00:25:08.830Z,102254.18
2019-05-12T00:27:38.825Z,102253.02
2019-05-12T00:30:09.986Z,102256.57
2019-05-12T00:32:38.693Z,102248.20
2019-05-12T00:35:07.872Z,102250.43
2019-05-12T00:37:38.100Z,102251.50
2019-05-12T00:40:08.205Z,102263.73
2019-05-12T00:42:38.051Z,102259.99
2019-05-12T00:45:08.116Z,102262.82
2019-05-12T00:47:38.926Z,102269.73
2019-05-12T00:50:08.047Z,102274.05
2019-05-12T00:52:38.551Z,102280.58
2019-05-12T00:55:07.918Z,102279.62
2019-05-12T00:57:38.281Z,102288.59
2019-05-12T01:00:08.743Z,102291.71
2019-05-12T01:02:37.991Z,102298.13
2019-05-12T01:05:08.572Z,102298.66
2019-05-12T01:07:38.217Z,102313.61
2019-05-12T01:10:08.846Z,102308.67
2019-05-12T01:12:38.273Z,102313.52
2019-05-12T01:15:07.613Z,102319.08
2019-05-12T01:17:35.817Z,102313.96
2019-05-12T01:20:05.793Z,102319.14
2019-05-12T01:22:34.094Z,102325.01
2019-05-12T01:25:02.305Z,102332.39
2019-05-12T01:27:30.909Z,102335.20
2019-05-12T01:29:59.187Z,102340.55
2019-05-12T01:32:31.977Z,102343.84
2019-05-12T01:35:00.386Z,102342.84
2019-05-12T01:37:28.622Z,102346.30
2019-05-12T01:39:59.671Z,102353.38
2019-05-12T01:42:28.666Z,102358.72
2019-05-12T01:44:58.460Z,102359.23
2019-05-12T01:47:29.099Z,102363.04
2019-05-12T01:49:58.125Z,102364.58
2019-05-12T01:52:28.507Z,102368.70
2019-05-12T01:54:58.912Z,102380.16
2019-05-12T01:57:28.748Z,102377.92
2019-05-12T01:59:58.140Z,102386.67
2019-05-12T02:02:28.614Z,102383.27
2019-05-12T02:05:03.783Z,102383.07
2019-05-12T02:07:33.626Z,102380.02
2019-05-12T02:10:01.849Z,102384.65
2019-05-12T02:12:30.142Z,102394.11
2019-05-12T02:14:58.889Z,102391.25
2019-05-12T02:17:28.322Z,102399.48
2019-05-12T02:19:58.663Z,102399.80
2019-05-12T02:22:27.877Z,102401.69
2019-05-12T02:24:58.324Z,102407.52
2019-05-12T02:27:28.291Z,102409.09
2019-05-12T02:29:58.489Z,102412.20
2019-05-12T02:32:33.214Z,102416.72
2019-05-12T02:34:56.281Z,102417.09
2019-05-12T02:37:26.282Z,102412.66
2019-05-12T02:39:55.646Z,102412.66
2019-05-12T02:42:24.507Z,102420.20
2019-05-12T02:44:55.137Z,102415.92
2019-05-12T02:47:24.145Z,102425.52
2019-05-12T02:49:54.481Z,102424.66
2019-05-12T02:52:24.920Z,102428.98
2019-05-12T02:54:59.562Z,102433.23
2019-05-12T02:57:25.494Z,102431.17
2019-05-12T02:59:54.089Z,102438.03
2019-05-12T03:02:24.513Z,102434.98
2019-05-12T03:04:54.795Z,102439.41
2019-05-12T03:07:25.470Z,102438.38
2019-05-12T03:09:54.983Z,102438.03
2019-05-12T03:12:25.556Z,102448.50
2019-05-12T03:14:54.434Z,102443.87
2019-05-12T03:17:25.187Z,102451.08
2019-05-12T03:19:55.627Z,102453.27
2019-05-12T03:22:25.217Z,102455.95
2019-05-12T03:25:07.824Z,102449.25
2019-05-12T03:27:25.681Z,102458.99
2019-05-12T03:29:55.304Z,102458.99
2019-05-12T03:32:27.766Z,102457.63
2019-05-12T03:34:57.317Z,102465.34
2019-05-12T03:37:30.574Z,102468.74
2019-05-12T03:39:54.507Z,102468.69
2019-05-12T03:42:25.079Z,102474.63
2019-05-12T03:44:54.745Z,102481.23
2019-05-12T03:47:25.194Z,102476.34
2019-05-12T03:49:54.437Z,102475.78
2019-05-12T03:52:24.458Z,102483.78
2019-05-12T03:54:55.894Z,102482.67
2019-05-12T03:57:25.355Z,102486.87
2019-05-12T03:59:54.335Z,102492.61
2019-05-12T04:02:25.139Z,102493.33
2019-05-12T04:04:55.415Z,102500.92
2019-05-12T04:07:24.319Z,102495.04
2019-05-12T04:09:54.532Z,102495.04
2019-05-12T04:12:25.455Z,102502.48
2019-05-12T04:14:55.041Z,102504.40
2019-05-12T04:17:24.338Z,102509.95
2019-05-12T04:19:54.945Z,102517.36
2019-05-12T04:22:24.916Z,102523.69
2019-05-12T04:24:55.154Z,102525.30
2019-05-12T04:27:25.086Z,102529.52
2019-05-12T04:29:54.725Z,102534.05
2019-05-12T04:32:24.904Z,102539.84
2019-05-12T04:34:55.047Z,102544.84
2019-05-12T04:37:24.951Z,102539.38
2019-05-12T04:39:55.245Z,102553.32
2019-05-12T04:42:25.100Z,102553.10
2019-05-12T04:44:55.053Z,102562.14
2019-05-12T04:47:25.061Z,102554.31
2019-05-12T04:49:54.619Z,102556.16
2019-05-12T04:52:24.817Z,102558.80
2019-05-12T04:54:55.222Z,102561.05
2019-05-12T04:57:25.182Z,102559.91
2019-05-12T04:59:54.254Z,102562.93
2019-05-12T05:02:25.092Z,102570.17
2019-05-12T05:04:54.646Z,102570.36
2019-05-12T05:07:24.425Z,102583.86
2019-05-12T05:09:54.918Z,102584.45
2019-05-12T05:12:23.922Z,102587.20
2019-05-12T05:14:54.798Z,102585.13
2019-05-12T05:17:24.401Z,102593.81
2019-05-12T05:19:53.332Z,102590.68
2019-05-12T05:22:23.706Z,102589.34
2019-05-12T05:24:53.604Z,102600.15
2019-05-12T05:27:21.884Z,102593.70
2019-05-12T05:29:50.139Z,102597.31
2019-05-12T05:32:18.344Z,102604.07
2019-05-12T05:34:53.708Z,102614.16
2019-05-12T05:37:17.446Z,102618.77
2019-05-12T05:39:49.664Z,102616.59
2019-05-12T05:42:15.607Z,102619.13
2019-05-12T05:44:43.824Z,102621.38
2019-05-12T05:47:13.854Z,102627.81
2019-05-12T05:49:43.443Z,102635.59
2019-05-12T05:52:13.735Z,102630.82
2019-05-12T05:54:43.974Z,102638.75
2019-05-12T05:57:14.239Z,102641.03
2019-05-12T05:59:42.657Z,102637.94
2019-05-12T06:02:13.825Z,102649.42
2019-05-12T06:04:45.488Z,102653.86
2019-05-12T06:07:14.237Z,102663.19
2019-05-12T06:09:43.289Z,102669.58
2019-05-12T06:12:13.407Z,102664.89
2019-05-12T06:14:46.673Z,102665.38
2019-05-12T06:17:14.479Z,102666.16
2019-05-12T06:19:43.766Z,102673.55
2019-05-12T06:22:15.328Z,102667.16
2019-05-12T06:24:44.163Z,102673.73
2019-05-12T06:27:16.063Z,102692.53
2019-05-12T06:29:43.732Z,102673.79
2019-05-12T06:32:14.165Z,102683.39
2019-05-12T06:34:43.529Z,102687.26
2019-05-12T06:37:16.625Z,102700.23
2019-05-12T06:39:43.566Z,102700.82
2019-05-12T06:42:16.067Z,102702.27
2019-05-12T06:44:43.798Z,102700.70
2019-05-12T06:47:14.197Z,102705.46
2019-05-12T06:49:43.949Z,102698.54
2019-05-12T06:52:14.252Z,102703.19
2019-05-12T06:54:51.021Z,102712.52
2019-05-12T06:57:24.057Z,102715.20
2019-05-12T06:59:50.706Z,102724.25
2019-05-12T07:02:13.844Z,102743.55
2019-05-12T07:04:47.483Z,102744.19
2019-05-12T07:07:14.204Z,102741.22
2019-05-12T07:09:51.975Z,102744.21
2019-05-12T07:12:13.705Z,102745.44
2019-05-12T07:14:43.823Z,102739.88
2019-05-12T07:17:16.520Z,102742.89
2019-05-12T07:19:44.964Z,102754.78
2019-05-12T07:22:22.444Z,102754.34
2019-05-12T07:24:50.020Z,102762.07
2019-05-12T07:27:14.176Z,102779.31
2019-05-12T07:29:43.614Z,102765.52
2019-05-12T07:32:16.372Z,102777.24
2019-05-12T07:34:43.725Z,102780.14
2019-05-12T07:37:12.112Z,102774.70
2019-05-12T07:39:45.496Z,102782.61
2019-05-12T07:42:10.663Z,102779.35
2019-05-12T07:44:41.142Z,102786.62
2019-05-12T07:47:09.557Z,102783.88
2019-05-12T07:49:38.672Z,102788.46
2019-05-12T07:52:07.204Z,102783.88
2019-05-12T07:54:39.489Z,102771.63
2019-05-12T07:57:11.839Z,102776.86
2019-05-12T07:59:40.890Z,102778.19
2019-05-12T08:02:05.273Z,102789.25
2019-05-12T08:04:39.674Z,102778.92
2019-05-12T08:07:03.972Z,102790.63
2019-05-12T08:09:36.321Z,102790.64
2019-05-12T08:12:04.014Z,102792.33
2019-05-12T08:14:33.179Z,102794.63
2019-05-12T08:17:10.482Z,102791.98
2019-05-12T08:19:33.294Z,102793.23
2019-05-12T08:22:04.132Z,102795.89
2019-05-12T08:24:35.388Z,102801.00
2019-05-12T08:27:05.782Z,102790.91
2019-05-12T08:29:31.613Z,102796.64
2019-05-12T08:31:59.858Z,102795.41
2019-05-12T08:34:28.041Z,102798.05
2019-05-12T08:36:57.919Z,102806.43
2019-05-12T08:39:26.412Z,102805.24
2019-05-12T08:41:54.642Z,102799.31
2019-05-12T08:44:24.868Z,102811.53
2019-05-12T08:46:56.437Z,102800.12
2019-05-12T08:49:23.508Z,102806.51
2019-05-12T08:51:55.774Z,102811.34
2019-05-12T08:54:23.273Z,102816.25
2019-05-12T08:56:57.041Z,102816.28
2019-05-12T08:59:25.006Z,102820.64
2019-05-12T09:01:53.857Z,102810.06
2019-05-12T09:04:21.490Z,102826.63
2019-05-12T09:06:58.226Z,102828.08
2019-05-12T09:09:20.556Z,102679.67
2019-05-12T09:11:48.796Z,102835.23
2019-05-12T09:14:17.909Z,102828.88
2019-05-12T09:16:46.214Z,102846.06
2019-05-12T09:19:18.290Z,102836.70
2019-05-12T09:21:44.905Z,102833.86
2019-05-12T09:24:21.512Z,102843.48
2019-05-12T09:26:43.467Z,102840.74
2019-05-12T09:29:13.804Z,102838.17
2019-05-12T09:31:43.926Z,102845.61
2019-05-12T09:34:14.153Z,102843.75
2019-05-12T09:36:44.081Z,102845.19
2019-05-12T09:39:11.613Z,102845.19
2019-05-12T09:41:43.981Z,102848.53
2019-05-12T09:44:10.354Z,102861.34
2019-05-12T09:46:38.918Z,102859.61
2019-05-12T09:49:07.160Z,102849.77
2019-05-12T09:51:41.458Z,102856.36
2019-05-12T09:54:05.514Z,102858.88
2019-05-12T09:56:34.263Z,102850.69
2019-05-12T09:59:16.925Z,102854.53
2019-05-12T10:01:35.241Z,102865.27
2019-05-12T10:04:03.519Z,102866.98
2019-05-12T10:06:33.939Z,102875.58
2019-05-12T10:09:03.453Z,102874.98
2019-05-12T10:11:32.620Z,102872.70
2019-05-12T10:14:06.471Z,102871.45
2019-05-12T10:16:30.761Z,102874.86
2019-05-12T10:18:58.996Z,102878.77
2019-05-12T10:21:27.211Z,102874.02
2019-05-12T10:24:00.301Z,102868.83
2019-05-12T10:26:25.623Z,102870.77
2019-05-12T10:28:58.167Z,102846.07
2019-05-12T10:31:24.286Z,102865.52
2019-05-12T10:33:57.108Z,102865.62
2019-05-12T10:36:24.157Z,102852.08
2019-05-12T10:38:53.811Z,102890.81
2019-05-12T10:41:23.704Z,102871.58
2019-05-12T10:43:55.959Z,102882.11
2019-05-12T10:46:26.342Z,102874.09
2019-05-12T10:48:53.899Z,102879.70
2019-05-12T10:51:23.888Z,102875.77
2019-05-12T10:53:58.247Z,102904.19
2019-05-12T10:56:24.004Z,102883.19
2019-05-12T10:58:53.519Z,102882.53
2019-05-12T11:01:24.077Z,102891.95
2019-05-12T11:03:52.263Z,102900.12
2019-05-12T11:06:20.551Z,102890.34
2019-05-12T11:08:51.229Z,102887.56
2019-05-12T11:11:18.824Z,102905.75
2019-05-12T11:13:49.986Z,102898.91
2019-05-12T11:16:17.150Z,102908.67
2019-05-12T11:18:46.939Z,102900.75
2019-05-12T11:21:15.495Z,102901.83
2019-05-12T11:23:43.988Z,102897.77
2019-05-12T11:26:14.178Z,102910.25
2019-05-12T11:28:42.489Z,102895.91
2019-05-12T11:31:10.723Z,102912.27
2019-05-12T11:33:38.931Z,102909.62
2019-05-12T11:36:07.204Z,102917.95
2019-05-12T11:38:35.792Z,102918.98
2019-05-12T11:41:04.297Z,102924.49
2019-05-12T11:43:33.762Z,102920.73
2019-05-12T11:46:02.065Z,102922.45
2019-05-12T11:48:30.282Z,102927.86
2019-05-12T11:50:58.492Z,102927.86
2019-05-12T11:53:30.945Z,102942.12
2019-05-12T11:55:56.623Z,102941.09
2019-05-12T11:58:25.187Z,102946.64
2019-05-12T12:00:58.646Z,102953.05
2019-05-12T12:03:24.994Z,102952.95
2019-05-12T12:05:53.914Z,102944.69
2019-05-12T12:08:26.555Z,102958.63
2019-05-12T12:10:54.100Z,102953.53
2019-05-12T12:13:25.538Z,102952.31
2019-05-12T12:15:52.849Z,102952.43
2019-05-12T12:18:23.549Z,102960.55
2019-05-12T12:20:55.047Z,102961.14
2019-05-12T12:23:21.312Z,102953.62
2019-05-12T12:25:50.177Z,102970.39
2019-05-12T12:28:18.436Z,102961.69
2019-05-12T12:30:52.435Z,102981.47
2019-05-12T12:33:16.926Z,102970.02
2019-05-12T12:35:45.144Z,102976.77
2019-05-12T12:38:14.086Z,102975.27
2019-05-12T12:40:44.175Z,102989.93
2019-05-12T12:43:13.788Z,102983.94
2019-05-12T12:45:49.684Z,103001.70
2019-05-12T12:48:19.431Z,102999.66
2019-05-12T12:50:48.499Z,102996.92
2019-05-12T12:53:17.057Z,103000.59
2019-05-12T12:55:45.323Z,103011.14
2019-05-12T12:58:14.083Z,103007.55
2019-05-12T13:00:47.965Z,103004.47
2019-05-12T13:03:14.443Z,103010.37
2019-05-12T13:05:43.890Z,103007.89
2019-05-12T13:08:12.253Z,103007.42
2019-05-12T13:10:46.198Z,103019.09
2019-05-12T13:13:10.759Z,103006.95
2019-05-12T13:15:38.994Z,103011.38
2019-05-12T13:18:09.236Z,103011.04
2019-05-12T13:20:37.724Z,103007.70
2019-05-12T13:23:05.937Z,103011.45
2019-05-12T13:25:38.856Z,103020.44
2019-05-12T13:28:10.242Z,103025.11
2019-05-12T13:30:45.834Z,103011.61
2019-05-12T13:33:08.686Z,103023.03
2019-05-12T13:35:35.660Z,103015.82
2019-05-12T13:38:03.848Z,103033.03
2019-05-12T13:40:37.631Z,103028.91
2019-05-12T13:43:03.883Z,103036.90
2019-05-12T13:45:33.603Z,103043.09
2019-05-12T13:48:03.924Z,103034.72
2019-05-12T13:50:32.087Z,103043.58
2019-05-12T13:53:01.104Z,102767.98
2019-05-12T13:55:30.289Z,103037.20
2019-05-12T13:57:58.497Z,103048.37
2019-05-12T14:00:26.715Z,103042.09
2019-05-12T14:03:03.263Z,103053.27
2019-05-12T14:05:25.543Z,103057.25
2019-05-12T14:07:55.833Z,103063.57
2019-05-12T14:10:24.517Z,103063.31
2019-05-12T14:12:54.400Z,103057.98
2019-05-12T14:15:25.005Z,103069.95
2019-05-12T14:17:54.181Z,103084.56
2019-05-12T14:20:23.974Z,103079.64
2019-05-12T14:22:53.824Z,103082.71
2019-05-12T14:25:30.445Z,103083.03
2019-05-12T14:27:53.659Z,103085.13
2019-05-12T14:30:24.377Z,103084.03
2019-05-12T14:32:55.208Z,103089.12
2019-05-12T14:35:22.476Z,103079.41
2019-05-12T14:37:51.287Z,103090.13
2019-05-12T14:40:21.208Z,103074.37
2019-05-12T14:42:50.643Z,103078.48
2019-05-12T14:45:19.364Z,103079.23
2019-05-12T14:47:49.104Z,103084.09
2019-05-12T14:50:18.258Z,103101.53
2019-05-12T14:52:50.300Z,103085.30
2019-05-12T14:55:16.393Z,103086.69
2019-05-12T14:57:44.760Z,103080.80
2019-05-12T15:00:17.291Z,103086.09
2019-05-12T15:02:43.691Z,103091.06
2019-05-12T15:05:14.058Z,103096.06
2019-05-12T15:07:50.686Z,103106.61
2019-05-12T15:10:14.292Z,103102.00
2019-05-12T15:12:44.153Z,103100.71
2019-05-12T15:15:18.437Z,103088.42
2019-05-12T15:17:44.372Z,103096.25
2019-05-12T15:20:13.762Z,103099.64
2019-05-12T15:22:50.935Z,103094.85
2019-05-12T15:25:14.619Z,103111.58
2019-05-12T15:27:45.951Z,103107.32
2019-05-12T15:30:22.761Z,103100.28
2019-05-12T15:32:42.945Z,103107.93
2019-05-12T15:35:13.616Z,103112.47
2019-05-12T15:37:43.666Z,103112.72
2019-05-12T15:40:14.193Z,103114.97
2019-05-12T15:42:41.688Z,103122.41
2019-05-12T15:45:12.505Z,103123.44
2019-05-12T15:47:39.940Z,103126.47
2019-05-12T15:50:08.565Z,103127.94
2019-05-12T15:52:42.276Z,103121.36
2019-05-12T15:55:07.481Z,103122.42
2019-05-12T15:57:35.725Z,103124.84
2019-05-12T16:00:06.283Z,103128.34
2019-05-12T16:02:34.509Z,103137.47
2019-05-12T16:05:04.158Z,103134.94
2019-05-12T16:07:37.884Z,103137.11
2019-05-12T16:10:04.240Z,103140.43
2019-05-12T16:12:34.334Z,103157.02
2019-05-12T16:15:04.560Z,103152.94
2019-05-12T16:17:34.199Z,103163.14
2019-05-12T16:20:03.658Z,103156.95
2019-05-12T16:22:37.322Z,103158.67
2019-05-12T16:25:04.378Z,103153.80
2019-05-12T16:27:35.585Z,103151.79
2019-05-12T16:30:04.737Z,103160.70
2019-05-12T16:32:42.423Z,103174.98
2019-05-12T16:35:07.141Z,103163.30
2019-05-12T16:37:35.199Z,103158.53
2019-05-12T16:40:04.441Z,103158.67
2019-05-12T16:42:33.634Z,103168.73
2019-05-12T16:45:06.043Z,103172.91
2019-05-12T16:47:33.790Z,103170.57
2019-05-12T16:50:06.245Z,103176.20
2019-05-12T16:52:40.384Z,103181.00
2019-05-12T16:55:03.662Z,103192.04
2019-05-12T16:57:33.633Z,103184.14
2019-05-12T17:00:06.705Z,103195.41
2019-05-12T17:02:41.304Z,103186.24
2019-05-12T17:05:06.666Z,103188.70
2019-05-12T17:07:34.410Z,103194.80
2019-05-12T17:10:11.424Z,103201.06
2019-05-12T17:12:37.058Z,103194.26
2019-05-12T17:15:04.090Z,103190.00
2019-05-12T17:17:33.740Z,103193.27
2019-05-12T17:20:04.455Z,103200.12
2019-05-12T17:22:32.738Z,103203.94
2019-05-12T17:25:00.966Z,103203.51
2019-05-12T17:27:29.239Z,103203.51
2019-05-12T17:29:57.766Z,103204.17
2019-05-12T17:32:26.356Z,103213.17
2019-05-12T17:34:54.621Z,103217.80
2019-05-12T17:37:23.870Z,103212.81
2019-05-12T17:39:52.207Z,103216.19
2019-05-12T17:42:22.157Z,103222.53
2019-05-12T17:44:50.734Z,103222.03
2019-05-12T17:47:25.851Z,103234.02
2019-05-12T17:49:48.927Z,103231.56
2019-05-12T17:52:18.517Z,103245.80
2019-05-12T17:54:47.049Z,103236.75
2019-05-12T17:57:19.767Z,103246.08
2019-05-12T17:59:45.894Z,103241.92
2019-05-12T18:02:16.726Z,103255.28
2019-05-12T18:04:44.092Z,103252.95
2019-05-12T18:07:18.793Z,103256.27
2019-05-12T18:09:44.172Z,103257.66
2019-05-12T18:12:13.914Z,103252.56
2019-05-12T18:14:50.021Z,103261.30
2019-05-12T18:17:14.163Z,103270.55
2019-05-12T18:19:44.442Z,103267.91
2019-05-12T18:22:14.142Z,103282.59
2019-05-12T18:24:48.868Z,103278.56
2019-05-12T18:27:13.610Z,103285.66
2019-05-12T18:29:44.185Z,103291.73
2019-05-12T18:32:13.781Z,103289.69
2019-05-12T18:34:44.605Z,103286.78
2019-05-12T18:37:13.612Z,103292.73
2019-05-12T18:39:43.621Z,103292.58
2019-05-12T18:42:14.042Z,103291.08
2019-05-12T18:44:43.914Z,103290.70
2019-05-12T18:47:16.319Z,103291.44
2019-05-12T18:49:47.768Z,103296.08
2019-05-12T18:52:14.640Z,103300.19
2019-05-12T18:54:51.906Z,103308.32
2019-05-12T18:57:13.053Z,103308.70
2019-05-12T18:59:46.095Z,103305.89
2019-05-12T19:02:14.563Z,103309.78
2019-05-12T19:04:41.508Z,103310.25
2019-05-12T19:07:09.742Z,103315.94
2019-05-12T19:09:38.043Z,103320.55
2019-05-12T19:12:15.793Z,103327.61
2019-05-12T19:14:40.525Z,103323.23
2019-05-12T19:17:07.128Z,103321.13
2019-05-12T19:19:35.345Z,103328.63
2019-05-12T19:22:09.299Z,103328.56
2019-05-12T19:24:36.337Z,103336.62
2019-05-12T19:27:04.374Z,103329.64
2019-05-12T19:29:38.760Z,103343.17
2019-05-12T19:32:04.495Z,103338.45
2019-05-12T19:34:37.287Z,103346.48
2019-05-12T19:37:03.335Z,103355.52
2019-05-12T19:39:34.066Z,103353.23
2019-05-12T19:42:03.720Z,103360.92
2019-05-12T19:44:34.245Z,103361.35
2019-05-12T19:47:02.590Z,103365.03
2019-05-12T19:49:45.948Z,103371.80
2019-05-12T19:52:00.730Z,103371.54
2019-05-12T19:54:30.301Z,103369.00
2019-05-12T19:56:58.908Z,103368.08
2019-05-12T19:59:27.164Z,103363.45
2019-05-12T20:01:55.441Z,103364.71
2019-05-12T20:04:33.212Z,103369.94
2019-05-12T20:06:54.525Z,103372.95
2019-05-12T20:09:24.347Z,103371.98
2019-05-12T20:11:53.664Z,103365.86
2019-05-12T20:14:24.045Z,103371.63
2019-05-12T20:16:54.253Z,103376.84
2019-05-12T20:19:25.313Z,103382.41
2019-05-12T20:21:54.145Z,103376.93
2019-05-12T20:24:23.739Z,103383.17
2019-05-12T20:26:53.713Z,103378.17
2019-05-12T20:29:24.466Z,103380.66
2019-05-12T20:31:53.833Z,103390.52
2019-05-12T20:34:24.448Z,103384.18
2019-05-12T20:36:53.724Z,103386.66
2019-05-12T20:39:24.585Z,103387.56
2019-05-12T20:41:54.482Z,103391.59
2019-05-12T20:44:23.970Z,103389.54
2019-05-12T20:46:56.136Z,103399.03
2019-05-12T20:49:24.171Z,103401.11
2019-05-12T20:51:55.192Z,103404.22
2019-05-12T20:54:23.922Z,103412.05
2019-05-12T20:57:01.930Z,103410.70
2019-05-12T20:59:27.918Z,103407.98
2019-05-12T21:01:52.768Z,103410.07
2019-05-12T21:04:30.830Z,103411.12
2019-05-12T21:06:53.986Z,103411.86
2019-05-12T21:09:23.535Z,103423.78
2019-05-12T21:11:51.169Z,103423.78
2019-05-12T21:14:19.396Z,103425.19
2019-05-12T21:16:47.944Z,103428.64
2019-05-12T21:19:16.539Z,103424.55
2019-05-12T21:21:44.738Z,103421.66
2019-05-12T21:24:13.927Z,103419.95
2019-05-12T21:26:44.095Z,103423.56
2019-05-12T21:29:13.774Z,103433.39
2019-05-12T21:31:44.587Z,103426.53
2019-05-12T21:34:20.665Z,103429.64
2019-05-12T21:36:44.414Z,103427.27
2019-05-12T21:39:13.946Z,103428.12
2019-05-12T21:41:47.415Z,103432.63
2019-05-12T21:44:14.146Z,103434.89
2019-05-12T21:46:47.415Z,103436.09
2019-05-12T21:49:15.643Z,103436.29
2019-05-12T21:51:44.556Z,103438.85
2019-05-12T21:54:13.550Z,103447.45
2019-05-12T21:56:44.872Z,103451.09
2019-05-12T21:59:13.406Z,103456.42
2019-05-12T22:01:43.654Z,103456.26
2019-05-12T22:04:14.296Z,103464.88
2019-05-12T22:06:43.841Z,103463.33
2019-05-12T22:09:14.718Z,103471.95
2019-05-12T22:11:50.610Z,103468.16
2019-05-12T22:14:13.673Z,103467.67
2019-05-12T22:16:46.794Z,103464.75
2019-05-12T22:19:13.685Z,103476.27
2019-05-12T22:21:49.243Z,103473.19
2019-05-12T22:24:14.401Z,103473.20
2019-05-12T22:26:44.178Z,103474.23
2019-05-12T22:29:13.518Z,103489.89
2019-05-12T22:31:44.901Z,103482.69
2019-05-12T22:34:11.879Z,103490.77
2019-05-12T22:36:45.417Z,103495.22
2019-05-12T22:39:10.074Z,103496.96
2019-05-12T22:41:41.403Z,103495.77
2019-05-12T22:44:08.572Z,103499.72
2019-05-12T22:46:36.938Z,103491.48
2019-05-12T22:49:05.173Z,103495.94
2019-05-12T22:51:33.379Z,103496.12
2019-05-12T22:54:08.735Z,103493.55
2019-05-12T22:56:34.092Z,103500.25
2019-05-12T22:59:01.806Z,103497.34
2019-05-12T23:01:34.536Z,103502.33
2019-05-12T23:04:00.257Z,103503.34
2019-05-12T23:06:35.815Z,103495.64
2019-05-12T23:08:58.405Z,103497.84
2019-05-12T23:11:32.296Z,103498.03
2019-05-12T23:13:56.579Z,103498.91
2019-05-12T23:16:29.095Z,103501.29
2019-05-12T23:18:54.741Z,103501.29
2019-05-12T23:21:24.251Z,103509.36
2019-05-12T23:23:57.222Z,103512.47
2019-05-12T23:26:24.543Z,103514.17
2019-05-12T23:28:53.457Z,103509.36
2019-05-12T23:31:25.892Z,103504.41
2019-05-12T23:33:54.210Z,103501.30
2019-05-12T23:36:35.238Z,103505.42
2019-05-12T23:39:00.122Z,103507.67
2019-05-12T23:41:23.670Z,103505.94
2019-05-12T23:43:53.653Z,103497.87
2019-05-12T23:46:23.571Z,103502.86
2019-05-12T23:48:51.682Z,103504.23
2019-05-12T23:51:19.903Z,103499.42
2019-05-12T23:53:48.151Z,103499.75
2019-05-12T23:56:16.675Z,103502.17
2019-05-12T23:58:44.919Z,103499.06
