createdAt,value
2019-04-22T00:02:12.864Z,11.47
2019-04-22T00:04:55.709Z,11.41
2019-04-22T00:07:39.867Z,11.40
2019-04-22T00:10:12.097Z,11.21
2019-04-22T00:12:45.434Z,11.23
2019-04-22T00:15:10.109Z,11.20
2019-04-22T00:20:14.325Z,11.17
2019-04-22T00:22:44.375Z,11.20
2019-04-22T00:25:27.916Z,11.24
2019-04-22T00:28:01.003Z,11.25
2019-04-22T00:30:22.153Z,11.20
2019-04-22T00:32:59.627Z,11.15
2019-04-22T00:35:29.224Z,11.17
2019-04-22T00:38:11.200Z,11.03
2019-04-22T00:40:48.694Z,11.02
2019-04-22T00:43:19.169Z,10.99
2019-04-22T00:48:21.120Z,10.86
2019-04-22T00:51:01.323Z,10.75
2019-04-22T00:53:29.754Z,10.80
2019-04-22T00:56:07.708Z,10.73
2019-04-22T00:58:37.942Z,10.72
2019-04-22T01:01:07.787Z,10.70
2019-04-22T01:03:44.215Z,10.62
2019-04-22T01:06:09.748Z,10.56
2019-04-22T01:08:46.624Z,10.40
2019-04-22T01:11:17.168Z,10.32
2019-04-22T01:13:47.025Z,10.21
2019-04-22T01:16:17.081Z,10.07
2019-04-22T01:18:49.070Z,9.92
2019-04-22T01:21:25.189Z,10.00
2019-04-22T01:23:49.364Z,10.03
2019-04-22T01:26:22.907Z,9.94
2019-04-22T01:28:50.037Z,9.94
2019-04-22T01:31:16.208Z,9.96
2019-04-22T01:33:48.378Z,9.98
2019-04-22T01:36:30.362Z,9.97
2019-04-22T01:39:12.299Z,9.93
2019-04-22T01:41:48.417Z,9.90
2019-04-22T01:49:33.482Z,9.70
2019-04-22T01:52:12.675Z,9.63
2019-04-22T01:54:41.577Z,9.60
2019-04-22T01:57:22.878Z,9.59
2019-04-22T01:59:46.225Z,9.55
2019-04-22T02:02:32.120Z,9.54
2019-04-22T02:05:02.902Z,9.39
2019-04-22T02:07:32.366Z,9.29
2019-04-22T02:10:07.324Z,9.27
2019-04-22T02:12:33.708Z,9.22
2019-04-22T02:15:06.095Z,9.17
2019-04-22T02:17:36.849Z,9.21
2019-04-22T02:23:26.260Z,9.27
2019-04-22T02:28:53.707Z,9.16
2019-04-22T02:37:05.035Z,9.04
2019-04-22T02:39:38.797Z,8.93
2019-04-22T02:44:40.864Z,8.83
2019-04-22T02:49:37.839Z,8.80
2019-04-22T02:52:20.471Z,8.79
2019-04-22T02:54:49.384Z,8.73
2019-04-22T02:57:22.451Z,8.72
2019-04-22T02:59:52.614Z,8.68
2019-04-22T03:02:19.759Z,8.64
2019-04-22T03:05:08.871Z,8.58
2019-04-22T03:07:41.086Z,8.54
2019-04-22T03:10:16.602Z,8.41
2019-04-22T03:13:00.878Z,8.30
2019-04-22T03:15:38.146Z,8.25
2019-04-22T03:18:09.747Z,8.20
2019-04-22T03:20:33.857Z,8.21
2019-04-22T03:23:17.684Z,8.19
2019-04-22T03:28:10.265Z,8.19
2019-04-22T03:30:53.452Z,8.13
2019-04-22T03:33:23.430Z,8.09
2019-04-22T03:38:37.532Z,7.86
2019-04-22T03:41:10.186Z,7.79
2019-04-22T03:43:38.066Z,7.82
2019-04-22T03:45:46.274Z,7.77
2019-04-22T03:48:28.782Z,7.71
2019-04-22T03:51:07.928Z,7.68
2019-04-22T03:56:02.404Z,7.67
2019-04-22T03:58:37.247Z,7.53
2019-04-22T04:01:16.202Z,7.47
2019-04-22T04:03:48.196Z,7.41
2019-04-22T04:06:36.652Z,7.45
2019-04-22T04:09:01.882Z,7.39
2019-04-22T04:11:38.558Z,7.45
2019-04-22T04:14:18.721Z,7.44
2019-04-22T04:19:08.243Z,7.39
2019-04-22T04:21:37.073Z,7.28
2019-04-22T04:24:24.207Z,7.24
2019-04-22T04:31:41.306Z,7.08
2019-04-22T04:34:28.498Z,7.07
2019-04-22T04:39:45.852Z,7.17
2019-04-22T04:42:18.308Z,7.01
2019-04-22T04:47:11.678Z,7.06
2019-04-22T04:49:48.394Z,7.05
2019-04-22T04:52:22.591Z,7.08
2019-04-22T04:54:53.827Z,7.14
2019-04-22T05:00:06.032Z,7.32
2019-04-22T05:02:40.510Z,7.45
2019-04-22T05:07:38.353Z,7.52
2019-04-22T05:10:09.882Z,7.60
2019-04-22T05:15:17.675Z,7.87
2019-04-22T05:20:17.955Z,7.97
2019-04-22T05:27:42.614Z,8.38
2019-04-22T05:37:41.563Z,8.77
2019-04-22T05:42:48.324Z,9.21
2019-04-22T05:45:17.256Z,9.38
2019-04-22T05:47:50.713Z,9.51
2019-04-22T05:52:52.197Z,9.73
2019-04-22T05:57:59.696Z,10.12
2019-04-22T06:03:16.835Z,10.40
2019-04-22T06:05:47.277Z,10.73
2019-04-22T06:08:33.649Z,10.96
2019-04-22T06:11:04.135Z,11.26
2019-04-22T06:13:23.273Z,11.53
2019-04-22T06:16:20.467Z,11.79
2019-04-22T06:19:01.039Z,12.13
2019-04-22T06:21:27.836Z,12.40
2019-04-22T06:24:04.847Z,12.64
2019-04-22T06:26:42.703Z,12.65
2019-04-22T06:29:01.362Z,12.58
2019-04-22T06:36:37.845Z,12.94
2019-04-22T06:39:12.877Z,13.19
2019-04-22T06:41:37.000Z,13.20
2019-04-22T06:44:11.051Z,13.57
2019-04-22T06:46:56.386Z,13.87
2019-04-22T06:49:31.884Z,14.14
2019-04-22T06:52:08.106Z,14.41
2019-04-22T06:54:32.646Z,14.62
2019-04-22T06:57:25.191Z,15.34
2019-04-22T07:02:56.444Z,17.21
2019-04-22T07:05:28.534Z,18.17
2019-04-22T07:08:16.308Z,20.59
2019-04-22T07:10:50.355Z,20.36
2019-04-22T07:13:27.354Z,20.47
2019-04-22T07:18:31.432Z,22.34
2019-04-22T07:24:24.172Z,18.65
2019-04-22T07:26:37.807Z,22.29
2019-04-22T07:29:17.242Z,22.14
2019-04-22T07:31:45.388Z,24.50
2019-04-22T07:34:19.678Z,24.74
2019-04-22T07:36:54.642Z,23.13
2019-04-22T07:39:15.776Z,22.33
2019-04-22T07:42:10.709Z,23.14
2019-04-22T07:44:38.433Z,24.43
2019-04-22T07:47:46.665Z,23.26
2019-04-22T07:49:59.206Z,24.40
2019-04-22T07:57:32.462Z,22.60
2019-04-22T08:00:09.037Z,24.20
2019-04-22T08:02:37.910Z,28.61
2019-04-22T08:05:16.931Z,28.82
2019-04-22T08:07:34.509Z,26.18
2019-04-22T08:10:17.208Z,26.28
2019-04-22T08:12:47.057Z,27.71
2019-04-22T08:15:32.917Z,28.34
2019-04-22T08:18:01.577Z,25.00
2019-04-22T08:23:08.788Z,25.27
2019-04-22T08:25:44.186Z,24.98
2019-04-22T08:28:17.394Z,25.03
2019-04-22T08:30:51.962Z,23.26
2019-04-22T08:33:21.789Z,24.15
2019-04-22T08:36:10.500Z,24.65
2019-04-22T08:38:50.676Z,24.60
2019-04-22T08:48:54.275Z,25.79
2019-04-22T08:51:44.281Z,25.00
2019-04-22T08:54:37.683Z,25.66
2019-04-22T08:57:12.529Z,25.75
2019-04-22T08:59:36.897Z,27.58
2019-04-22T09:02:18.503Z,27.77
2019-04-22T09:05:10.899Z,25.99
2019-04-22T09:07:31.571Z,26.37
2019-04-22T09:10:02.089Z,26.13
2019-04-22T09:12:56.078Z,26.23
2019-04-22T09:15:02.487Z,26.46
2019-04-22T09:17:40.233Z,26.46
2019-04-22T09:20:15.600Z,26.21
2019-04-22T09:22:41.181Z,27.00
2019-04-22T09:25:09.487Z,27.67
2019-04-22T09:27:48.378Z,28.48
2019-04-22T09:30:22.792Z,28.92
2019-04-22T09:33:07.839Z,27.29
2019-04-22T09:38:32.865Z,26.46
2019-04-22T09:40:39.326Z,28.29
2019-04-22T09:43:44.111Z,27.95
2019-04-22T09:46:14.876Z,26.77
2019-04-22T09:48:41.725Z,27.19
2019-04-22T09:51:05.920Z,27.08
2019-04-22T09:54:00.998Z,26.65
2019-04-22T09:56:35.382Z,25.87
2019-04-22T09:59:05.580Z,26.19
2019-04-22T10:02:09.151Z,26.88
2019-04-22T10:04:18.578Z,26.47
2019-04-22T10:06:50.188Z,29.38
2019-04-22T10:09:59.371Z,28.62
2019-04-22T10:12:19.314Z,26.21
2019-04-22T10:14:52.117Z,26.73
2019-04-22T10:17:36.721Z,28.23
2019-04-22T10:20:10.214Z,26.92
2019-04-22T10:25:35.138Z,28.38
2019-04-22T10:28:27.345Z,27.57
2019-04-22T10:31:14.520Z,27.13
2019-04-22T10:33:22.396Z,26.02
2019-04-22T10:35:32.980Z,27.19
2019-04-22T10:38:04.046Z,27.35
2019-04-22T10:40:36.322Z,26.15
2019-04-22T10:43:09.387Z,25.73
2019-04-22T10:45:39.948Z,25.95
2019-04-22T10:48:12.376Z,27.51
2019-04-22T10:50:46.576Z,27.35
2019-04-22T10:53:19.758Z,28.61
2019-04-22T10:55:51.442Z,28.25
2019-04-22T10:58:22.838Z,26.97
2019-04-22T11:00:54.120Z,28.85
2019-04-22T11:03:24.626Z,29.18
2019-04-22T11:05:54.327Z,28.50
2019-04-22T11:08:32.233Z,27.00
2019-04-22T11:11:12.472Z,26.93
2019-04-22T11:13:28.429Z,27.04
2019-04-22T11:15:58.546Z,25.80
2019-04-22T11:18:29.462Z,25.68
2019-04-22T11:20:59.817Z,27.02
2019-04-22T11:23:29.607Z,28.17
2019-04-22T11:26:01.772Z,27.43
2019-04-22T11:28:31.901Z,27.41
2019-04-22T11:31:03.346Z,26.96
2019-04-22T11:33:34.377Z,28.10
2019-04-22T11:36:24.750Z,28.26
2019-04-22T11:39:00.154Z,27.76
2019-04-22T11:41:27.662Z,27.09
2019-04-22T11:43:59.162Z,26.36
2019-04-22T11:46:29.540Z,28.35
2019-04-22T11:49:00.279Z,28.56
2019-04-22T11:51:31.796Z,28.50
2019-04-22T11:54:02.924Z,27.34
2019-04-22T11:56:32.712Z,28.68
2019-04-22T11:59:02.683Z,30.48
2019-04-22T12:01:32.977Z,29.05
2019-04-22T12:04:03.950Z,29.03
2019-04-22T12:06:33.877Z,28.89
2019-04-22T12:09:05.805Z,27.92
2019-04-22T12:11:36.516Z,28.21
2019-04-22T12:14:27.753Z,27.62
2019-04-22T12:16:59.430Z,27.80
2019-04-22T12:19:29.492Z,27.92
2019-04-22T12:22:00.606Z,27.11
2019-04-22T12:24:30.355Z,26.12
2019-04-22T12:27:22.044Z,25.97
2019-04-22T12:29:51.261Z,25.38
2019-04-22T12:32:21.444Z,25.17
2019-04-22T12:34:51.454Z,25.10
2019-04-22T12:37:25.790Z,25.96
2019-04-22T12:39:55.951Z,25.54
2019-04-22T12:42:23.677Z,25.58
2019-04-22T12:44:54.110Z,25.83
2019-04-22T12:47:24.430Z,26.34
2019-04-22T12:50:06.883Z,27.17
2019-04-22T12:52:54.936Z,27.87
2019-04-22T12:55:19.730Z,27.68
2019-04-22T12:58:09.706Z,28.49
2019-04-22T13:00:40.410Z,28.38
2019-04-22T13:03:11.047Z,28.61
2019-04-22T13:05:41.030Z,28.71
2019-04-22T13:08:11.668Z,29.61
2019-04-22T13:10:51.547Z,28.57
2019-04-22T13:13:13.203Z,28.43
2019-04-22T13:15:42.932Z,28.08
2019-04-22T13:18:21.355Z,27.55
2019-04-22T13:20:46.422Z,27.39
2019-04-22T13:23:15.898Z,27.61
2019-04-22T13:25:45.372Z,27.10
2019-04-22T13:28:15.456Z,28.17
2019-04-22T13:30:46.515Z,28.16
2019-04-22T13:33:16.796Z,27.39
2019-04-22T13:35:48.023Z,27.57
2019-04-22T13:38:17.565Z,27.62
2019-04-22T13:41:00.900Z,27.56
2019-04-22T13:43:27.026Z,27.83
2019-04-22T13:45:58.036Z,27.22
2019-04-22T13:48:49.918Z,27.98
2019-04-22T13:51:30.056Z,27.86
2019-04-22T13:54:29.610Z,27.57
2019-04-22T13:56:33.192Z,27.03
2019-04-22T13:58:53.058Z,27.22
2019-04-22T14:01:14.912Z,26.84
2019-04-22T14:03:49.356Z,27.00
2019-04-22T14:06:18.842Z,27.59
2019-04-22T14:08:49.460Z,26.64
2019-04-22T14:11:28.700Z,26.31
2019-04-22T14:13:50.364Z,25.95
2019-04-22T14:16:20.377Z,25.17
2019-04-22T14:18:49.908Z,25.36
2019-04-22T14:21:20.909Z,25.88
2019-04-22T14:23:50.905Z,25.70
2019-04-22T14:26:20.595Z,25.97
2019-04-22T14:28:50.216Z,27.25
2019-04-22T14:31:20.343Z,26.71
2019-04-22T14:33:53.651Z,26.02
2019-04-22T14:36:21.448Z,26.83
2019-04-22T14:38:52.319Z,27.09
2019-04-22T14:41:42.628Z,26.60
2019-04-22T14:44:59.149Z,26.36
2019-04-22T14:47:03.518Z,25.83
2019-04-22T14:49:24.136Z,25.81
2019-04-22T14:51:55.052Z,26.82
2019-04-22T14:54:37.690Z,26.05
2019-04-22T14:56:56.379Z,25.63
2019-04-22T14:59:46.162Z,25.44
2019-04-22T15:02:17.387Z,25.11
2019-04-22T15:04:48.035Z,25.35
2019-04-22T15:07:19.082Z,25.62
2019-04-22T15:09:50.435Z,25.76
2019-04-22T15:12:29.995Z,25.23
2019-04-22T15:15:01.760Z,24.75
2019-04-22T15:17:34.374Z,24.57
2019-04-22T15:20:07.805Z,24.54
2019-04-22T15:22:38.780Z,24.76
2019-04-22T15:25:10.421Z,24.75
2019-04-22T15:27:41.485Z,24.80
2019-04-22T15:30:11.893Z,24.83
2019-04-22T15:32:41.419Z,24.56
2019-04-22T15:35:11.510Z,24.65
2019-04-22T15:37:41.447Z,24.22
2019-04-22T15:40:13.068Z,24.42
2019-04-22T15:42:45.263Z,24.37
2019-04-22T15:45:16.884Z,24.73
2019-04-22T15:47:48.241Z,24.88
2019-04-22T15:50:18.984Z,24.99
2019-04-22T15:52:51.978Z,25.06
2019-04-22T15:55:20.731Z,24.87
2019-04-22T15:57:50.279Z,24.88
2019-04-22T16:00:33.166Z,24.35
2019-04-22T16:02:55.225Z,24.65
2019-04-22T16:05:24.817Z,24.34
2019-04-22T16:07:54.991Z,24.54
2019-04-22T16:10:26.092Z,24.47
2019-04-22T16:13:06.663Z,24.61
2019-04-22T16:15:26.993Z,24.56
2019-04-22T16:18:04.843Z,24.38
2019-04-22T16:20:34.373Z,24.40
2019-04-22T16:23:07.767Z,24.51
2019-04-22T16:25:39.266Z,24.38
2019-04-22T16:28:15.474Z,24.43
2019-04-22T16:30:45.630Z,24.43
2019-04-22T16:33:17.201Z,24.22
2019-04-22T16:35:46.979Z,24.38
2019-04-22T16:38:17.086Z,24.23
2019-04-22T16:40:46.636Z,24.26
2019-04-22T16:43:16.594Z,24.16
2019-04-22T16:45:47.724Z,24.15
2019-04-22T16:48:17.721Z,24.10
2019-04-22T16:50:50.592Z,23.98
2019-04-22T16:53:23.225Z,23.90
2019-04-22T16:55:53.128Z,23.96
2019-04-22T16:58:23.159Z,23.97
2019-04-22T17:00:54.526Z,23.83
2019-04-22T17:03:30.744Z,23.71
2019-04-22T17:06:03.404Z,23.71
2019-04-22T17:08:39.291Z,23.88
2019-04-22T17:11:09.706Z,23.84
2019-04-22T17:13:40.353Z,23.70
2019-04-22T17:16:11.974Z,23.75
2019-04-22T17:18:43.606Z,23.82
2019-04-22T17:21:14.674Z,23.62
2019-04-22T17:23:45.731Z,23.82
2019-04-22T17:26:16.737Z,23.62
2019-04-22T17:28:46.423Z,23.64
2019-04-22T17:31:16.469Z,23.74
2019-04-22T17:33:46.711Z,23.53
2019-04-22T17:36:16.518Z,23.64
2019-04-22T17:38:55.020Z,23.55
2019-04-22T17:41:44.976Z,23.58
2019-04-22T17:44:27.847Z,23.33
2019-04-22T17:46:47.587Z,23.28
2019-04-22T17:49:33.872Z,23.24
2019-04-22T17:52:04.706Z,23.12
2019-04-22T17:54:34.442Z,23.23
2019-04-22T17:57:08.054Z,23.12
2019-04-22T17:59:32.757Z,23.02
2019-04-22T18:02:03.083Z,22.83
2019-04-22T18:04:46.127Z,22.70
2019-04-22T18:07:42.945Z,22.70
2019-04-22T18:10:24.341Z,22.67
2019-04-22T18:13:13.952Z,22.56
2019-04-22T18:15:18.866Z,22.48
2019-04-22T18:18:01.077Z,22.55
2019-04-22T18:20:25.499Z,22.48
2019-04-22T18:22:46.238Z,22.27
2019-04-22T18:25:24.564Z,22.15
2019-04-22T18:28:06.715Z,22.05
2019-04-22T18:30:24.264Z,22.01
2019-04-22T18:33:02.887Z,21.90
2019-04-22T18:35:35.294Z,21.88
2019-04-22T18:38:21.873Z,21.77
2019-04-22T18:40:38.680Z,21.88
2019-04-22T18:43:17.185Z,21.68
2019-04-22T18:46:11.236Z,21.54
2019-04-22T18:48:33.234Z,21.37
2019-04-22T18:51:11.909Z,21.34
2019-04-22T18:53:52.006Z,21.32
2019-04-22T18:56:16.575Z,21.24
2019-04-22T18:58:42.071Z,21.24
2019-04-22T19:00:57.758Z,21.16
2019-04-22T19:03:30.032Z,21.15
2019-04-22T19:06:48.956Z,21.13
2019-04-22T19:09:15.425Z,21.11
2019-04-22T19:11:51.353Z,21.00
2019-04-22T19:14:20.592Z,20.87
2019-04-22T19:16:45.154Z,20.75
2019-04-22T19:19:30.405Z,20.69
2019-04-22T19:21:47.680Z,20.65
2019-04-22T19:24:19.679Z,20.56
2019-04-22T19:27:09.342Z,20.50
2019-04-22T19:29:45.208Z,20.44
2019-04-22T19:32:40.174Z,20.17
2019-04-22T19:35:25.630Z,19.89
2019-04-22T19:37:54.484Z,19.68
2019-04-22T19:40:46.197Z,19.51
2019-04-22T19:43:12.134Z,19.37
2019-04-22T19:45:36.832Z,19.29
2019-04-22T19:48:39.703Z,19.14
2019-04-22T19:53:35.583Z,18.89
2019-04-22T19:55:59.933Z,18.75
2019-04-22T19:58:47.399Z,18.65
2019-04-22T20:01:48.633Z,18.55
2019-04-22T20:06:53.498Z,18.29
2019-04-22T20:09:33.407Z,18.02
2019-04-22T20:11:57.608Z,17.86
2019-04-22T20:14:49.499Z,17.64
2019-04-22T20:17:24.472Z,17.48
2019-04-22T20:19:57.781Z,17.40
2019-04-22T20:22:17.494Z,17.36
2019-04-22T20:24:43.508Z,17.27
2019-04-22T20:27:43.132Z,17.16
2019-04-22T20:30:02.384Z,17.10
2019-04-22T20:32:26.303Z,17.03
2019-04-22T20:35:05.966Z,16.94
2019-04-22T20:37:54.986Z,16.87
2019-04-22T20:40:25.319Z,16.69
2019-04-22T20:45:45.898Z,16.43
2019-04-22T20:48:40.884Z,16.30
2019-04-22T20:51:38.510Z,16.11
2019-04-22T20:54:02.247Z,16.06
2019-04-22T20:56:25.446Z,15.95
2019-04-22T20:58:56.170Z,15.92
2019-04-22T21:01:28.610Z,15.84
2019-04-22T21:03:48.945Z,15.82
2019-04-22T21:06:35.019Z,15.90
2019-04-22T21:09:07.090Z,16.01
2019-04-22T21:11:34.051Z,16.03
2019-04-22T21:13:59.800Z,16.06
2019-04-22T21:16:39.896Z,16.06
2019-04-22T21:19:20.001Z,16.09
2019-04-22T21:21:46.679Z,16.11
2019-04-22T21:24:04.973Z,16.15
2019-04-22T21:27:09.183Z,16.26
2019-04-22T21:29:32.000Z,16.30
2019-04-22T21:32:10.810Z,16.25
2019-04-22T21:34:46.201Z,16.18
2019-04-22T21:37:15.969Z,16.14
2019-04-22T21:39:36.358Z,16.11
2019-04-22T21:42:12.654Z,16.10
2019-04-22T21:44:38.119Z,15.90
2019-04-22T21:47:46.182Z,15.83
2019-04-22T21:53:00.657Z,15.98
2019-04-22T21:55:29.688Z,15.90
2019-04-22T21:58:27.985Z,15.97
2019-04-22T22:01:07.631Z,16.00
2019-04-22T22:03:30.024Z,16.12
2019-04-22T22:05:48.143Z,16.12
2019-04-22T22:08:37.437Z,16.17
2019-04-22T22:11:22.808Z,16.13
2019-04-22T22:13:50.432Z,16.03
2019-04-22T22:16:19.152Z,16.13
2019-04-22T22:19:11.153Z,16.14
2019-04-22T22:21:53.151Z,16.36
2019-04-22T22:24:41.626Z,16.35
2019-04-22T22:27:10.971Z,16.35
2019-04-22T22:29:50.441Z,16.34
2019-04-22T22:32:19.958Z,16.27
2019-04-22T22:34:47.522Z,16.18
2019-04-22T22:37:25.106Z,16.03
2019-04-22T22:39:55.520Z,16.06
2019-04-22T22:42:22.484Z,16.09
2019-04-22T22:45:19.965Z,16.14
2019-04-22T22:48:03.852Z,16.29
2019-04-22T22:50:33.701Z,16.18
2019-04-22T22:53:17.195Z,16.06
2019-04-22T22:55:33.254Z,16.12
2019-04-22T22:58:11.395Z,16.07
2019-04-22T23:00:35.632Z,15.86
2019-04-22T23:05:44.949Z,15.64
2019-04-22T23:08:16.970Z,15.47
2019-04-22T23:10:57.357Z,15.54
2019-04-22T23:13:38.939Z,15.53
2019-04-22T23:16:03.308Z,15.46
2019-04-22T23:18:17.182Z,15.50
2019-04-22T23:20:49.614Z,15.63
2019-04-22T23:23:38.169Z,15.71
2019-04-22T23:26:19.508Z,15.73
2019-04-22T23:28:51.038Z,15.79
2019-04-22T23:31:20.993Z,15.77
2019-04-22T23:33:57.233Z,15.72
2019-04-22T23:36:23.747Z,15.70
2019-04-22T23:39:06.924Z,15.66
2019-04-22T23:41:50.467Z,15.61
2019-04-22T23:44:13.786Z,15.55
2019-04-22T23:46:38.018Z,15.65
2019-04-22T23:49:11.712Z,15.55
2019-04-22T23:51:55.595Z,15.57
2019-04-22T23:54:25.669Z,15.50
2019-04-22T23:56:47.016Z,15.51
2019-04-22T23:59:34.014Z,15.47
