createdAt,value
2022-08-27T00:00:56.372Z,84.73
2022-08-27T00:03:26.717Z,85.05
2022-08-27T00:05:57.235Z,85.03
2022-08-27T00:08:27.724Z,84.98
2022-08-27T00:10:57.979Z,85.28
2022-08-27T00:13:28.487Z,85.08
2022-08-27T00:15:58.939Z,84.65
2022-08-27T00:18:29.258Z,84.20
2022-08-27T00:20:59.674Z,84.60
2022-08-27T00:23:30.554Z,84.60
2022-08-27T00:26:02.283Z,84.86
2022-08-27T00:28:33.522Z,84.66
2022-08-27T00:31:04.192Z,84.71
2022-08-27T00:33:34.510Z,84.89
2022-08-27T00:36:05.678Z,84.22
2022-08-27T00:38:37.278Z,84.10
2022-08-27T00:41:11.064Z,83.96
2022-08-27T00:44:03.303Z,84.54
2022-08-27T00:46:53.352Z,84.56
2022-08-27T00:49:43.046Z,84.28
2022-08-27T00:52:37.941Z,84.09
2022-08-27T00:55:17.542Z,84.05
2022-08-27T00:57:55.455Z,84.11
2022-08-27T01:00:26.160Z,84.17
2022-08-27T01:02:56.552Z,84.50
2022-08-27T01:05:29.364Z,84.40
2022-08-27T01:08:06.363Z,84.41
2022-08-27T01:10:37.329Z,84.74
2022-08-27T01:13:17.506Z,84.35
2022-08-27T01:15:48.246Z,84.55
2022-08-27T01:18:19.898Z,84.54
2022-08-27T01:21:06.709Z,84.45
2022-08-27T01:23:53.138Z,84.37
2022-08-27T01:26:25.644Z,84.08
2022-08-27T01:28:56.133Z,83.94
2022-08-27T01:31:26.642Z,83.71
2022-08-27T01:34:04.535Z,83.27
2022-08-27T01:36:36.062Z,82.98
2022-08-27T01:39:07.041Z,82.69
2022-08-27T01:41:37.421Z,82.46
2022-08-27T01:44:07.882Z,81.98
2022-08-27T01:46:38.973Z,81.74
2022-08-27T01:49:09.283Z,81.64
2022-08-27T01:51:39.985Z,81.74
2022-08-27T01:54:10.413Z,81.09
2022-08-27T01:56:41.103Z,81.29
2022-08-27T01:59:11.505Z,81.11
2022-08-27T02:01:42.136Z,80.42
2022-08-27T02:04:12.634Z,80.53
2022-08-27T02:06:43.081Z,80.38
2022-08-27T02:09:13.377Z,80.22
2022-08-27T02:11:45.321Z,79.97
2022-08-27T02:14:15.983Z,80.03
2022-08-27T02:16:52.798Z,79.94
2022-08-27T02:19:24.102Z,79.76
2022-08-27T02:21:54.223Z,79.88
2022-08-27T02:24:24.984Z,79.57
2022-08-27T02:26:56.051Z,79.36
2022-08-27T02:29:27.252Z,79.52
2022-08-27T02:31:57.733Z,79.21
2022-08-27T02:34:28.490Z,79.46
2022-08-27T02:36:59.838Z,79.42
2022-08-27T02:39:31.066Z,79.03
2022-08-27T11:05:25.713Z,73.14
2022-08-27T11:08:28.831Z,73.70
2022-08-27T11:11:35.123Z,73.30
2022-08-27T11:19:55.570Z,73.37
2022-08-27T11:22:39.930Z,72.92
2022-08-27T11:25:25.120Z,72.30
2022-08-27T11:27:58.631Z,72.64
2022-08-27T11:34:16.680Z,70.68
2022-08-27T11:36:59.148Z,70.59
2022-08-27T11:39:51.720Z,71.26
2022-08-27T11:42:38.424Z,71.23
2022-08-27T11:48:05.563Z,71.52
2022-08-27T11:50:36.049Z,71.35
2022-08-27T11:53:09.878Z,71.33
2022-08-27T11:55:42.182Z,71.28
2022-08-27T11:58:26.362Z,71.54
2022-08-27T12:01:00.921Z,71.90
2022-08-27T12:03:36.219Z,71.89
2022-08-27T12:06:28.559Z,71.43
2022-08-27T12:09:16.214Z,71.45
2022-08-27T12:12:19.463Z,71.69
2022-08-27T12:15:26.605Z,71.42
2022-08-27T12:21:16.284Z,71.67
2022-08-27T12:24:12.662Z,71.52
2022-08-27T12:26:45.601Z,71.89
2022-08-27T12:29:45.976Z,71.82
2022-08-27T16:00:37.077Z,74.45
2022-08-27T16:05:59.883Z,74.29
2022-08-27T16:08:36.790Z,74.25
2022-08-27T16:13:57.982Z,73.59
2022-08-27T16:16:34.522Z,73.75
2022-08-27T16:19:07.516Z,73.75
2022-08-27T16:32:58.183Z,72.65
2022-08-27T16:35:35.281Z,72.40
2022-08-27T16:38:09.046Z,72.99
2022-08-27T16:40:44.046Z,72.81
2022-08-27T16:46:10.227Z,73.21
2022-08-27T16:49:01.604Z,72.94
2022-08-27T16:54:19.337Z,73.10
2022-08-27T16:56:49.209Z,72.88
2022-08-27T16:59:19.238Z,72.98
2022-08-27T17:07:18.344Z,73.20
2022-08-27T17:09:56.189Z,72.97
2022-08-27T17:12:30.675Z,73.16
2022-08-27T17:15:04.621Z,72.68
2022-08-27T17:17:34.805Z,72.85
2022-08-27T17:20:04.889Z,72.96
2022-08-27T17:22:37.074Z,73.02
2022-08-27T17:25:08.405Z,73.23
2022-08-27T17:27:40.222Z,73.17
2022-08-27T17:30:11.507Z,73.25
2022-08-27T17:32:47.379Z,73.09
2022-08-27T17:35:18.696Z,73.70
2022-08-27T17:37:50.537Z,73.79
2022-08-27T17:40:20.752Z,73.68
2022-08-27T17:42:51.298Z,73.57
2022-08-27T17:45:21.411Z,74.00
2022-08-27T17:47:51.526Z,74.50
2022-08-27T17:50:21.542Z,74.79
2022-08-27T17:52:52.004Z,74.37
2022-08-27T17:55:22.330Z,75.05
2022-08-27T17:57:52.591Z,75.33
2022-08-27T18:00:23.757Z,75.15
2022-08-27T18:02:57.064Z,75.91
2022-08-27T18:05:29.947Z,75.69
2022-08-27T18:08:00.246Z,75.56
2022-08-27T18:10:39.969Z,76.17
2022-08-27T18:13:11.939Z,75.99
2022-08-27T18:15:45.157Z,76.09
2022-08-27T18:18:16.855Z,76.24
2022-08-27T18:20:47.451Z,76.37
2022-08-27T18:23:17.810Z,76.52
2022-08-27T18:25:48.298Z,76.69
2022-08-27T18:28:21.158Z,76.65
2022-08-27T18:30:51.995Z,77.08
2022-08-27T18:33:22.457Z,77.08
2022-08-27T18:35:52.682Z,77.54
2022-08-27T18:38:23.161Z,77.19
2022-08-27T18:40:53.902Z,77.33
2022-08-27T18:43:42.256Z,77.79
2022-08-27T18:46:13.106Z,78.09
2022-08-27T18:48:43.743Z,78.29
2022-08-27T18:51:17.462Z,77.97
2022-08-27T18:53:50.703Z,78.50
2022-08-27T18:56:25.307Z,78.47
2022-08-27T18:58:55.932Z,78.71
2022-08-27T19:01:29.052Z,78.58
2022-08-27T19:04:02.777Z,78.91
2022-08-27T19:06:33.523Z,78.94
2022-08-27T19:09:04.746Z,78.62
2022-08-27T19:11:35.035Z,79.34
2022-08-27T19:16:58.001Z,78.68
2022-08-27T19:19:29.376Z,78.73
2022-08-27T19:22:13.348Z,78.94
2022-08-27T19:24:45.028Z,79.08
2022-08-27T19:27:16.172Z,78.84
2022-08-27T19:29:46.300Z,79.13
2022-08-27T19:32:16.975Z,79.39
2022-08-27T19:37:33.612Z,79.35
2022-08-27T19:40:03.796Z,79.42
2022-08-27T19:42:34.251Z,79.25
2022-08-27T19:45:24.362Z,79.60
2022-08-27T19:47:56.849Z,79.47
2022-08-27T19:50:27.955Z,79.60
2022-08-27T19:52:57.901Z,79.80
2022-08-27T19:55:28.404Z,79.68
2022-08-27T19:57:58.835Z,79.78
2022-08-27T20:00:51.025Z,79.75
2022-08-27T20:03:23.356Z,80.14
2022-08-27T20:05:55.578Z,79.96
2022-08-27T20:08:26.236Z,80.02
2022-08-27T20:10:56.662Z,80.12
2022-08-27T20:13:32.434Z,80.21
2022-08-27T20:16:04.135Z,79.91
2022-08-27T20:18:34.810Z,80.19
2022-08-27T20:21:06.053Z,80.38
2022-08-27T20:23:36.765Z,80.12
2022-08-27T20:26:06.903Z,80.35
2022-08-27T20:28:39.788Z,80.31
2022-08-27T20:31:11.050Z,80.38
2022-08-27T20:33:41.444Z,80.09
2022-08-27T20:36:11.932Z,80.28
2022-08-27T20:38:42.306Z,80.17
2022-08-27T20:41:12.630Z,80.34
2022-08-27T20:43:42.853Z,80.17
2022-08-27T20:46:13.133Z,80.32
2022-08-27T20:48:43.357Z,80.35
2022-08-27T20:51:13.550Z,80.64
2022-08-27T20:53:43.737Z,80.22
2022-08-27T20:56:14.396Z,80.18
2022-08-27T20:59:03.007Z,80.30
2022-08-27T21:01:33.736Z,80.27
2022-08-27T21:04:06.569Z,80.73
2022-08-27T21:06:36.897Z,80.72
2022-08-27T21:09:07.372Z,80.57
2022-08-27T21:11:37.631Z,80.68
2022-08-27T21:14:07.971Z,80.48
2022-08-27T21:16:38.640Z,80.51
2022-08-27T21:19:08.803Z,80.47
2022-08-27T21:21:38.861Z,80.87
2022-08-27T21:24:09.024Z,80.43
2022-08-27T21:26:39.294Z,80.70
2022-08-27T21:29:09.803Z,80.68
2022-08-27T21:31:40.526Z,80.73
2022-08-27T21:34:11.535Z,80.20
2022-08-27T21:36:42.056Z,78.94
2022-08-27T21:39:14.504Z,78.89
2022-08-27T21:41:44.629Z,78.77
2022-08-27T21:44:14.559Z,77.98
2022-08-27T21:46:44.700Z,77.51
2022-08-27T21:49:15.358Z,77.35
2022-08-27T21:51:46.731Z,77.43
2022-08-27T21:54:16.548Z,76.89
2022-08-27T21:56:47.152Z,76.67
2022-08-27T21:59:19.738Z,76.63
2022-08-27T22:01:55.799Z,76.93
2022-08-27T22:04:34.570Z,76.72
2022-08-27T22:07:05.205Z,76.17
2022-08-27T22:09:38.021Z,76.55
2022-08-27T22:12:09.016Z,75.79
2022-08-27T22:14:39.934Z,75.86
2022-08-27T22:17:10.164Z,76.17
2022-08-27T22:19:40.386Z,76.14
2022-08-27T22:22:12.097Z,75.98
2022-08-27T22:24:42.448Z,75.85
2022-08-27T22:27:12.630Z,75.77
2022-08-27T22:29:42.626Z,75.84
2022-08-27T22:32:12.679Z,75.64
2022-08-27T22:34:42.881Z,75.70
2022-08-27T22:37:13.086Z,75.55
2022-08-27T22:39:43.435Z,75.58
2022-08-27T22:42:13.948Z,75.32
2022-08-27T22:44:48.933Z,75.55
2022-08-27T22:47:18.995Z,75.40
2022-08-27T22:49:49.024Z,75.31
2022-08-27T22:52:28.101Z,75.06
2022-08-27T22:54:58.868Z,75.19
2022-08-27T22:57:29.561Z,74.91
2022-08-27T23:00:01.210Z,75.01
2022-08-27T23:02:31.289Z,75.34
2022-08-27T23:05:05.861Z,75.05
2022-08-27T23:07:36.900Z,75.19
2022-08-27T23:10:10.650Z,74.95
2022-08-27T23:12:44.224Z,75.22
2022-08-27T23:15:19.060Z,75.44
2022-08-27T23:17:49.474Z,75.01
2022-08-27T23:20:20.520Z,74.84
2022-08-27T23:22:52.629Z,74.94
2022-08-27T23:25:43.534Z,74.74
2022-08-27T23:28:15.797Z,74.46
2022-08-27T23:30:47.417Z,74.48
2022-08-27T23:33:19.145Z,74.00
2022-08-27T23:35:52.898Z,73.74
2022-08-27T23:38:24.803Z,74.16
2022-08-27T23:40:55.612Z,74.70
2022-08-27T23:43:26.216Z,75.10
2022-08-27T23:45:56.478Z,74.89
2022-08-27T23:48:26.922Z,75.91
2022-08-27T23:50:58.189Z,75.74
2022-08-27T23:53:28.558Z,76.36
2022-08-27T23:56:00.665Z,76.08
2022-08-27T23:58:30.863Z,76.16
