createdAt,value
2023-02-13T00:00:38.159Z,21.30
2023-02-13T00:05:38.941Z,19.95
2023-02-13T00:10:39.703Z,19.37
2023-02-13T00:15:40.598Z,20.05
2023-02-13T00:20:41.360Z,19.00
2023-02-13T00:25:42.126Z,19.12
2023-02-13T00:30:42.881Z,18.85
2023-02-13T00:35:43.759Z,18.35
2023-02-13T00:40:44.485Z,18.30
2023-02-13T00:45:45.309Z,17.50
2023-02-13T00:50:47.170Z,18.92
2023-02-13T00:55:48.256Z,17.83
2023-02-13T01:00:49.235Z,20.20
2023-02-13T01:05:50.902Z,18.70
2023-02-13T01:10:51.740Z,19.17
2023-02-13T01:15:52.666Z,18.83
2023-02-13T01:21:00.053Z,19.52
2023-02-13T01:26:06.159Z,19.05
2023-02-13T01:31:07.054Z,18.87
2023-02-13T01:36:10.496Z,20.65
2023-02-13T01:41:12.238Z,21.58
2023-02-13T01:46:18.641Z,22.85
2023-02-13T01:51:27.729Z,24.15
2023-02-13T01:56:40.033Z,23.83
2023-02-13T02:01:43.680Z,23.27
2023-02-13T02:06:56.380Z,23.75
2023-02-13T02:12:05.176Z,23.95
2023-02-13T02:17:09.364Z,25.52
2023-02-13T02:24:32.120Z,25.00
2023-02-13T02:36:05.922Z,25.80
2023-02-13T02:41:40.856Z,23.33
2023-02-13T02:47:14.377Z,26.23
2023-02-13T02:52:19.766Z,23.67
2023-02-13T03:06:09.978Z,25.50
2023-02-13T03:11:29.153Z,21.98
2023-02-13T03:16:48.539Z,22.15
2023-02-13T03:22:16.896Z,23.38
2023-02-13T03:30:07.986Z,22.83
2023-02-13T03:35:52.165Z,21.92
2023-02-13T03:41:19.235Z,24.63
2023-02-13T03:46:21.689Z,22.55
2023-02-13T03:51:50.847Z,24.17
2023-02-13T03:57:11.585Z,24.02
2023-02-13T04:02:19.877Z,21.85
2023-02-13T04:07:30.125Z,21.12
2023-02-13T04:12:48.425Z,20.35
2023-02-13T04:17:54.470Z,20.37
2023-02-13T04:22:55.203Z,23.00
2023-02-13T04:27:55.962Z,23.08
2023-02-13T04:32:56.808Z,22.05
2023-02-13T04:37:57.572Z,20.52
2023-02-13T04:42:58.497Z,22.62
2023-02-13T04:47:59.457Z,19.83
2023-02-13T04:53:00.206Z,19.00
2023-02-13T04:58:01.235Z,18.37
2023-02-13T05:03:07.064Z,19.42
2023-02-13T05:08:08.362Z,18.00
2023-02-13T05:13:09.559Z,20.27
2023-02-13T05:18:10.264Z,18.58
2023-02-13T05:23:22.584Z,19.23
2023-02-13T05:28:41.979Z,15.80
2023-02-13T05:33:42.992Z,19.90
2023-02-13T05:38:43.749Z,22.23
2023-02-13T05:43:44.535Z,23.27
2023-02-13T05:48:45.276Z,23.02
2023-02-13T05:53:46.011Z,21.90
2023-02-13T05:58:46.769Z,22.08
2023-02-13T06:03:48.241Z,21.73
2023-02-13T06:08:49.538Z,23.98
2023-02-13T06:13:50.406Z,23.17
2023-02-13T06:18:51.266Z,24.77
2023-02-13T06:23:52.227Z,25.23
2023-02-13T06:28:56.086Z,24.70
2023-02-13T06:33:57.327Z,25.52
2023-02-13T06:38:58.030Z,25.60
2023-02-13T06:43:58.837Z,25.65
2023-02-13T06:48:59.558Z,28.75
2023-02-13T06:54:00.361Z,28.02
2023-02-13T06:59:01.276Z,26.65
2023-02-13T07:04:02.510Z,26.08
2023-02-13T07:09:04.062Z,26.75
2023-02-13T07:14:08.914Z,26.67
2023-02-13T07:19:09.692Z,26.40
2023-02-13T07:24:10.683Z,28.62
2023-02-13T07:29:12.408Z,29.25
2023-02-13T07:34:13.707Z,29.60
2023-02-13T07:39:14.699Z,30.23
2023-02-13T07:44:15.469Z,29.02
2023-02-13T07:49:16.197Z,28.73
2023-02-13T07:54:16.942Z,25.88
2023-02-13T07:59:17.692Z,27.25
2023-02-13T08:04:18.514Z,26.85
2023-02-13T08:09:40.744Z,25.95
2023-02-13T08:14:41.766Z,27.98
2023-02-13T08:19:42.516Z,26.73
2023-02-13T08:24:43.466Z,25.92
2023-02-13T08:29:44.398Z,24.73
2023-02-13T08:34:45.245Z,27.15
2023-02-13T08:39:46.026Z,26.08
2023-02-13T08:44:46.806Z,28.35
2023-02-13T08:49:47.584Z,29.15
2023-02-13T08:54:48.410Z,27.80
2023-02-13T08:59:49.153Z,23.42
2023-02-13T09:04:49.964Z,24.50
2023-02-13T09:09:50.733Z,25.27
2023-02-13T09:14:51.601Z,22.35
2023-02-13T09:19:52.332Z,20.23
2023-02-13T09:24:53.421Z,21.83
2023-02-13T09:29:54.144Z,21.35
2023-02-13T09:34:54.958Z,18.42
2023-02-13T09:39:55.910Z,19.27
2023-02-13T09:45:01.032Z,18.92
2023-02-13T09:57:39.563Z,19.23
2023-02-13T10:06:00.791Z,13.50
2023-02-13T10:11:39.158Z,14.70
2023-02-13T10:17:32.086Z,13.00
2023-02-13T10:22:43.827Z,14.03
2023-02-13T10:27:52.708Z,12.63
2023-02-13T10:34:20.973Z,12.95
2023-02-13T10:39:30.061Z,11.70
2023-02-13T10:49:51.889Z,10.10
2023-02-13T10:55:13.134Z,11.60
2023-02-13T11:01:52.413Z,10.85
2023-02-13T11:07:00.136Z,11.35
2023-02-13T11:12:24.713Z,10.65
2023-02-13T11:17:29.526Z,12.50
2023-02-13T11:22:37.195Z,12.25
2023-02-13T11:27:39.231Z,10.07
2023-02-13T11:32:40.374Z,11.65
2023-02-13T11:37:41.175Z,8.45
2023-02-13T11:42:42.873Z,10.02
2023-02-13T11:47:43.919Z,9.80
2023-02-13T11:52:54.736Z,9.40
2023-02-13T11:58:02.841Z,11.48
2023-02-13T12:03:29.989Z,10.57
2023-02-13T12:08:33.787Z,9.75
2023-02-13T12:13:38.410Z,11.52
2023-02-13T12:18:44.051Z,10.07
2023-02-13T12:24:22.638Z,11.07
2023-02-13T12:33:16.276Z,10.40
2023-02-13T12:38:33.483Z,10.27
2023-02-13T12:46:52.072Z,9.57
2023-02-13T12:52:30.632Z,10.40
2023-02-13T12:57:55.907Z,9.30
2023-02-13T13:06:12.252Z,10.05
2023-02-13T13:12:21.346Z,10.10
2023-02-13T13:17:39.545Z,11.35
2023-02-13T13:22:52.883Z,12.37
2023-02-13T13:33:13.205Z,12.30
2023-02-13T13:38:24.755Z,11.98
2023-02-13T13:43:41.043Z,13.93
2023-02-13T13:50:14.677Z,12.65
2023-02-13T13:56:07.098Z,13.73
2023-02-13T14:01:25.284Z,13.38
2023-02-13T14:13:28.936Z,13.73
2023-02-13T14:18:30.863Z,13.62
2023-02-13T14:23:49.167Z,13.43
2023-02-13T14:29:18.417Z,14.50
2023-02-13T14:34:25.793Z,17.52
2023-02-13T14:39:33.806Z,15.25
2023-02-13T14:44:48.605Z,13.30
2023-02-13T14:49:50.996Z,14.93
2023-02-13T14:54:55.587Z,14.43
2023-02-13T15:00:07.943Z,14.55
2023-02-13T15:05:14.582Z,15.20
2023-02-13T15:11:02.280Z,12.90
2023-02-13T15:16:07.515Z,13.13
2023-02-13T15:21:15.530Z,14.63
2023-02-13T15:26:23.029Z,14.77
2023-02-13T15:31:32.363Z,13.50
2023-02-13T15:36:40.654Z,11.88
2023-02-13T15:41:44.824Z,10.85
2023-02-13T15:46:52.981Z,12.80
2023-02-13T15:52:13.585Z,12.27
2023-02-13T15:57:14.771Z,12.40
2023-02-13T16:02:21.977Z,11.32
2023-02-13T16:07:22.719Z,14.52
2023-02-13T16:12:26.019Z,13.45
2023-02-13T16:24:00.050Z,16.87
2023-02-13T16:29:01.816Z,13.55
2023-02-13T16:34:24.866Z,12.18
2023-02-13T16:39:31.185Z,10.40
2023-02-13T16:44:32.435Z,11.07
2023-02-13T16:49:36.527Z,11.65
2023-02-13T16:54:50.650Z,11.48
2023-02-13T16:59:55.258Z,10.85
2023-02-13T17:05:41.302Z,10.45
2023-02-13T17:11:02.599Z,9.77
2023-02-13T17:16:03.837Z,11.95
2023-02-13T17:21:05.390Z,11.35
2023-02-13T17:26:06.282Z,9.55
2023-02-13T17:31:10.228Z,9.25
2023-02-13T17:36:12.339Z,8.25
2023-02-13T17:41:16.343Z,8.73
2023-02-13T17:46:17.408Z,8.98
2023-02-13T17:51:18.211Z,9.20
2023-02-13T17:56:18.983Z,10.32
2023-02-13T18:01:19.908Z,10.15
2023-02-13T18:06:20.844Z,10.18
2023-02-13T18:11:21.586Z,11.27
2023-02-13T18:16:24.529Z,9.98
2023-02-13T18:21:25.288Z,10.48
2023-02-13T18:26:26.114Z,9.38
2023-02-13T18:31:26.974Z,9.68
2023-02-13T18:36:27.981Z,10.20
2023-02-13T18:41:28.791Z,9.48
2023-02-13T18:46:29.904Z,8.93
2023-02-13T18:51:31.203Z,9.50
2023-02-13T18:56:31.980Z,8.70
2023-02-13T19:01:34.640Z,8.63
2023-02-13T19:06:39.617Z,9.35
2023-02-13T19:11:42.025Z,10.52
2023-02-13T19:16:42.865Z,10.23
2023-02-13T19:21:43.651Z,10.73
2023-02-13T19:26:44.451Z,10.88
2023-02-13T19:31:45.378Z,10.55
2023-02-13T19:36:46.409Z,10.68
2023-02-13T19:41:47.266Z,11.70
2023-02-13T19:46:48.424Z,9.40
2023-02-13T19:51:49.310Z,9.35
2023-02-13T19:56:50.464Z,9.75
2023-02-13T20:01:51.383Z,7.70
2023-02-13T20:06:57.398Z,7.03
2023-02-13T20:11:58.133Z,6.93
2023-02-13T20:16:59.021Z,5.97
2023-02-13T20:22:00.973Z,5.10
2023-02-13T20:27:01.735Z,5.35
2023-02-13T20:32:02.713Z,5.68
2023-02-13T20:37:03.592Z,5.37
2023-02-13T20:42:04.388Z,4.95
2023-02-13T20:47:05.222Z,4.15
2023-02-13T20:52:05.968Z,5.37
2023-02-13T20:57:06.787Z,5.40
2023-02-13T21:02:09.301Z,5.75
2023-02-13T21:07:10.495Z,6.43
2023-02-13T21:12:11.252Z,7.40
2023-02-13T21:17:12.012Z,6.72
2023-02-13T21:22:13.034Z,9.00
2023-02-13T21:27:13.791Z,8.90
2023-02-13T21:32:14.712Z,8.30
2023-02-13T21:37:15.655Z,8.75
2023-02-13T21:42:16.454Z,8.68
2023-02-13T21:47:17.283Z,8.88
2023-02-13T21:52:18.447Z,7.80
2023-02-13T21:57:19.201Z,8.77
2023-02-13T22:02:20.196Z,9.65
2023-02-13T22:07:21.149Z,11.27
2023-02-13T22:12:21.890Z,9.52
2023-02-13T22:17:22.636Z,10.07
2023-02-13T22:22:23.367Z,9.82
2023-02-13T22:27:24.104Z,10.57
2023-02-13T22:32:24.915Z,11.50
2023-02-13T22:37:25.733Z,10.95
2023-02-13T22:42:26.487Z,10.18
2023-02-13T22:47:29.811Z,9.38
2023-02-13T22:52:31.087Z,9.95
2023-02-13T22:57:31.882Z,10.75
2023-02-13T23:02:34.386Z,10.73
2023-02-13T23:07:35.284Z,10.05
2023-02-13T23:12:36.155Z,10.63
2023-02-13T23:17:56.892Z,11.55
2023-02-13T23:22:57.833Z,12.07
2023-02-13T23:27:58.612Z,11.68
2023-02-13T23:32:59.509Z,12.20
2023-02-13T23:38:00.382Z,12.18
2023-02-13T23:43:01.833Z,12.75
2023-02-13T23:48:03.055Z,12.55
2023-02-13T23:53:03.864Z,12.93
2023-02-13T23:58:04.683Z,13.85
