createdAt,value
2022-10-31T00:00:47.884Z,94690.28
2022-10-31T00:03:14.851Z,94691.44
2022-10-31T00:05:43.561Z,94685.91
2022-10-31T00:08:10.313Z,94682.81
2022-10-31T00:10:43.431Z,94681.41
2022-10-31T00:13:10.854Z,94690.22
2022-10-31T00:15:38.981Z,94693.88
2022-10-31T00:18:06.682Z,94684.41
2022-10-31T00:20:33.539Z,94690.66
2022-10-31T00:23:01.121Z,94693.88
2022-10-31T00:25:28.631Z,94691.13
2022-10-31T00:27:55.480Z,94692.53
2022-10-31T00:30:22.521Z,94700.09
2022-10-31T00:32:49.141Z,94696.78
2022-10-31T00:35:16.072Z,94699.19
2022-10-31T00:37:42.737Z,94704.84
2022-10-31T00:40:10.213Z,94707.22
2022-10-31T00:42:36.912Z,94702.41
2022-10-31T00:45:03.969Z,94705.81
2022-10-31T00:47:30.636Z,94704.22
2022-10-31T00:49:57.339Z,94698.59
2022-10-31T00:52:24.069Z,94710.16
2022-10-31T00:54:50.646Z,94706.00
2022-10-31T00:57:17.304Z,94698.31
2022-10-31T00:59:44.081Z,94703.84
2022-10-31T01:02:10.946Z,94697.72
2022-10-31T01:04:37.741Z,94692.28
2022-10-31T01:07:04.462Z,94696.09
2022-10-31T01:09:31.071Z,94697.53
2022-10-31T01:11:57.721Z,94692.72
2022-10-31T01:14:24.410Z,94695.09
2022-10-31T01:16:51.051Z,94693.28
2022-10-31T01:19:17.761Z,94693.47
2022-10-31T01:21:44.503Z,94690.19
2022-10-31T01:24:11.450Z,94684.66
2022-10-31T01:26:38.139Z,94688.06
2022-10-31T01:29:07.142Z,94679.31
2022-10-31T01:31:36.270Z,94684.66
2022-10-31T01:34:03.648Z,94687.34
2022-10-31T01:36:38.737Z,94682.44
2022-10-31T01:39:08.319Z,94679.81
2022-10-31T01:41:37.871Z,94683.78
2022-10-31T01:44:24.510Z,94678.56
2022-10-31T01:47:09.528Z,94678.75
2022-10-31T01:49:46.992Z,94677.41
2022-10-31T01:52:20.589Z,94681.34
2022-10-31T01:54:51.908Z,94683.59
2022-10-31T01:57:19.560Z,94689.00
2022-10-31T01:59:49.711Z,94677.03
2022-10-31T02:02:18.547Z,94674.75
2022-10-31T02:04:46.441Z,94678.19
2022-10-31T02:07:20.051Z,94674.31
2022-10-31T02:09:47.700Z,94680.72
2022-10-31T02:12:14.823Z,94665.66
2022-10-31T02:14:41.871Z,94676.78
2022-10-31T02:17:08.680Z,94667.88
2022-10-31T02:20:14.281Z,94668.78
2022-10-31T02:23:25.926Z,94685.00
2022-10-31T02:26:15.511Z,94667.72
2022-10-31T02:29:08.699Z,94683.03
2022-10-31T02:32:01.942Z,94675.13
2022-10-31T02:34:53.195Z,94679.63
2022-10-31T02:37:32.530Z,94680.00
2022-10-31T02:40:11.339Z,94676.00
2022-10-31T02:43:04.203Z,94681.66
2022-10-31T02:45:48.392Z,94674.53
2022-10-31T02:48:20.291Z,94678.94
2022-10-31T02:50:57.273Z,94675.66
2022-10-31T02:53:24.082Z,94681.41
2022-10-31T02:56:00.726Z,94688.72
2022-10-31T02:58:30.387Z,94681.88
2022-10-31T03:01:36.577Z,94689.91
2022-10-31T03:04:15.092Z,94698.63
2022-10-31T03:06:57.702Z,94693.13
2022-10-31T03:09:34.126Z,94695.06
2022-10-31T03:12:25.591Z,94695.81
2022-10-31T03:15:01.721Z,94692.94
2022-10-31T03:17:38.464Z,94692.59
2022-10-31T03:20:08.162Z,94687.31
2022-10-31T03:22:35.427Z,94692.22
2022-10-31T03:25:04.472Z,94693.91
2022-10-31T03:27:33.716Z,94692.56
2022-10-31T03:30:03.920Z,94690.59
2022-10-31T03:32:34.221Z,94689.91
2022-10-31T03:35:02.989Z,94697.91
2022-10-31T03:37:31.988Z,94693.91
2022-10-31T03:40:00.034Z,94695.22
2022-10-31T03:42:30.568Z,94695.69
2022-10-31T03:45:23.600Z,94697.47
2022-10-31T03:47:50.499Z,94703.13
2022-10-31T03:50:17.532Z,94700.38
2022-10-31T03:52:53.776Z,94702.69
2022-10-31T03:55:25.651Z,94702.88
2022-10-31T03:58:02.183Z,94708.50
2022-10-31T04:00:31.231Z,94709.69
2022-10-31T04:03:15.853Z,94711.81
2022-10-31T04:05:45.113Z,94712.25
2022-10-31T04:08:15.374Z,94704.44
2022-10-31T04:10:42.943Z,94709.56
2022-10-31T04:13:12.770Z,94715.00
2022-10-31T04:15:39.691Z,94713.06
2022-10-31T04:18:06.672Z,94716.53
2022-10-31T04:20:36.002Z,94710.19
2022-10-31T04:23:03.381Z,94710.03
2022-10-31T04:25:30.179Z,94708.59
2022-10-31T04:27:57.074Z,94704.50
2022-10-31T04:30:24.294Z,94703.97
2022-10-31T04:32:50.960Z,94707.19
2022-10-31T04:35:17.730Z,94712.53
2022-10-31T04:37:44.411Z,94708.78
2022-10-31T04:40:12.490Z,94708.03
2022-10-31T04:42:39.179Z,94699.63
2022-10-31T04:45:06.588Z,94705.66
2022-10-31T04:47:34.428Z,94706.44
2022-10-31T04:50:01.677Z,94717.59
2022-10-31T04:52:28.463Z,94710.72
2022-10-31T04:54:55.118Z,94711.28
2022-10-31T04:57:21.899Z,94715.28
2022-10-31T04:59:48.641Z,94704.78
2022-10-31T05:02:15.482Z,94710.00
2022-10-31T05:04:42.293Z,94698.47
2022-10-31T05:07:08.965Z,94702.81
2022-10-31T05:09:35.630Z,94712.34
2022-10-31T05:12:02.352Z,94703.41
2022-10-31T05:14:29.172Z,94709.59
2022-10-31T05:16:55.821Z,94706.81
2022-10-31T05:19:22.535Z,94713.06
2022-10-31T05:21:49.117Z,94714.28
2022-10-31T05:24:15.701Z,94719.53
2022-10-31T05:26:42.252Z,94716.97
2022-10-31T05:29:08.864Z,94717.03
2022-10-31T05:31:35.417Z,94721.03
2022-10-31T05:34:02.086Z,94726.13
2022-10-31T05:36:28.779Z,94717.78
2022-10-31T05:38:55.423Z,94717.63
2022-10-31T05:41:22.036Z,94719.75
2022-10-31T05:43:48.651Z,94714.88
2022-10-31T05:46:15.233Z,94713.66
2022-10-31T05:48:41.844Z,94716.97
2022-10-31T05:51:08.530Z,94715.88
2022-10-31T05:53:35.112Z,94713.31
2022-10-31T05:56:01.668Z,94724.69
2022-10-31T05:58:28.255Z,94726.50
2022-10-31T06:00:54.918Z,94725.81
2022-10-31T06:03:21.472Z,94725.25
2022-10-31T06:05:50.829Z,94732.97
2022-10-31T06:08:20.762Z,94717.03
2022-10-31T06:10:47.470Z,94734.59
2022-10-31T06:13:14.414Z,94731.22
2022-10-31T06:15:42.692Z,94731.53
2022-10-31T06:18:09.676Z,94721.88
2022-10-31T06:20:36.289Z,94730.84
2022-10-31T06:23:03.998Z,94734.53
2022-10-31T06:25:30.869Z,94733.63
2022-10-31T06:27:58.036Z,94730.06
2022-10-31T06:30:25.211Z,94733.97
2022-10-31T06:32:51.970Z,94733.25
2022-10-31T06:35:18.944Z,94733.78
2022-10-31T06:37:55.166Z,94740.22
2022-10-31T06:40:22.261Z,94749.03
2022-10-31T06:42:48.942Z,94744.38
2022-10-31T06:45:15.715Z,94748.97
2022-10-31T06:48:10.927Z,94730.75
2022-10-31T06:50:29.171Z,94745.81
2022-10-31T06:52:57.778Z,94745.06
2022-10-31T06:55:25.679Z,94745.97
2022-10-31T06:58:00.277Z,94737.09
2022-10-31T07:00:31.216Z,94741.44
2022-10-31T07:02:59.516Z,94747.28
2022-10-31T07:05:26.910Z,94748.09
2022-10-31T07:08:00.847Z,94745.06
2022-10-31T07:10:29.461Z,94746.44
2022-10-31T07:12:57.415Z,94745.28
2022-10-31T07:15:29.112Z,94753.44
2022-10-31T07:18:01.361Z,94757.63
2022-10-31T07:20:29.038Z,94745.59
2022-10-31T07:22:55.754Z,94740.19
2022-10-31T07:25:23.003Z,94746.59
2022-10-31T07:27:50.091Z,94744.81
2022-10-31T07:30:19.302Z,94741.31
2022-10-31T07:32:48.551Z,94739.75
2022-10-31T07:35:21.157Z,94738.75
2022-10-31T07:37:49.294Z,94743.53
2022-10-31T07:40:16.608Z,94743.38
2022-10-31T07:42:45.170Z,94742.75
2022-10-31T07:45:14.042Z,94751.09
2022-10-31T07:47:45.434Z,94745.78
2022-10-31T07:50:36.322Z,94745.47
2022-10-31T07:53:08.388Z,94737.72
2022-10-31T07:55:35.950Z,94740.16
2022-10-31T07:58:15.992Z,94733.63
2022-10-31T08:00:44.769Z,94720.25
2022-10-31T08:03:16.593Z,94721.78
2022-10-31T08:05:43.534Z,94716.13
2022-10-31T08:08:10.522Z,94717.97
2022-10-31T08:10:37.803Z,94723.34
2022-10-31T08:13:12.241Z,94717.22
2022-10-31T08:15:41.102Z,94711.75
2022-10-31T08:18:12.730Z,94713.75
2022-10-31T08:20:39.573Z,94710.56
2022-10-31T08:23:06.762Z,94713.09
2022-10-31T08:25:38.312Z,94707.25
2022-10-31T08:28:06.670Z,94708.13
2022-10-31T08:30:35.412Z,94703.09
2022-10-31T08:33:06.513Z,94702.94
2022-10-31T08:35:36.430Z,94703.19
2022-10-31T08:38:03.862Z,94701.06
2022-10-31T08:40:32.042Z,94694.28
2022-10-31T08:42:59.510Z,94685.09
2022-10-31T08:45:26.304Z,94688.16
2022-10-31T08:47:53.442Z,94692.94
2022-10-31T08:50:20.332Z,94687.56
2022-10-31T08:53:04.032Z,94683.97
2022-10-31T08:55:34.428Z,94664.00
2022-10-31T08:58:01.433Z,94672.75
2022-10-31T09:00:28.547Z,94673.22
2022-10-31T09:02:59.082Z,94668.63
2022-10-31T09:05:26.359Z,94658.13
2022-10-31T09:07:57.630Z,94663.13
2022-10-31T09:10:25.114Z,94656.59
2022-10-31T09:13:02.875Z,94652.81
2022-10-31T09:15:30.013Z,94654.59
2022-10-31T09:17:57.716Z,94649.25
2022-10-31T09:20:24.680Z,94640.66
2022-10-31T09:23:02.565Z,94641.47
2022-10-31T09:25:29.952Z,94639.63
2022-10-31T09:28:01.199Z,94644.66
2022-10-31T09:30:32.075Z,94643.03
2022-10-31T09:33:00.023Z,94641.75
2022-10-31T09:35:27.134Z,94633.47
2022-10-31T09:37:57.894Z,94629.31
2022-10-31T09:40:32.612Z,94631.19
2022-10-31T09:43:05.278Z,94640.34
2022-10-31T09:45:34.325Z,94638.22
2022-10-31T09:48:09.973Z,94631.31
2022-10-31T09:50:39.304Z,94634.97
2022-10-31T09:53:26.583Z,94625.13
2022-10-31T09:55:53.762Z,94629.03
2022-10-31T09:58:33.036Z,94635.47
2022-10-31T10:01:04.055Z,94637.81
2022-10-31T10:03:45.562Z,94633.00
2022-10-31T10:06:18.642Z,94638.44
2022-10-31T10:08:45.602Z,94638.31
2022-10-31T10:11:19.332Z,94640.78
2022-10-31T10:14:03.515Z,94636.19
2022-10-31T10:16:49.440Z,94647.22
2022-10-31T10:19:41.162Z,94637.69
2022-10-31T10:22:23.783Z,94627.66
2022-10-31T10:24:56.482Z,94635.16
2022-10-31T10:27:41.922Z,94619.13
2022-10-31T10:30:21.426Z,94612.63
2022-10-31T10:32:59.225Z,94610.50
2022-10-31T10:35:31.382Z,94609.31
2022-10-31T10:38:10.100Z,94617.59
2022-10-31T10:40:37.077Z,94615.25
2022-10-31T10:43:24.202Z,94603.38
2022-10-31T10:46:24.742Z,94607.84
2022-10-31T10:49:06.331Z,94601.53
2022-10-31T10:52:02.763Z,94602.97
2022-10-31T10:54:39.372Z,94590.13
2022-10-31T10:57:27.772Z,94591.25
2022-10-31T10:59:54.519Z,94592.22
2022-10-31T11:02:24.851Z,94586.28
2022-10-31T11:04:56.532Z,94587.31
2022-10-31T11:07:23.401Z,94583.13
2022-10-31T11:09:50.301Z,94576.91
2022-10-31T11:12:29.581Z,94574.84
2022-10-31T11:15:02.756Z,94579.19
2022-10-31T11:17:33.552Z,94567.41
2022-10-31T11:20:02.441Z,94568.16
2022-10-31T11:22:29.170Z,94574.81
2022-10-31T11:24:55.800Z,94573.56
2022-10-31T11:27:25.161Z,94556.88
2022-10-31T11:29:55.706Z,94561.47
2022-10-31T11:32:27.943Z,94560.91
2022-10-31T11:34:57.531Z,94564.22
2022-10-31T11:37:26.762Z,94552.69
2022-10-31T11:39:59.491Z,94546.88
2022-10-31T11:42:29.352Z,94540.56
2022-10-31T11:44:56.742Z,94549.50
2022-10-31T11:47:28.531Z,94542.75
2022-10-31T11:49:56.133Z,94541.09
2022-10-31T11:52:25.852Z,94528.13
2022-10-31T11:55:14.860Z,94538.75
2022-10-31T11:57:46.553Z,94530.72
2022-10-31T12:00:34.677Z,94521.59
2022-10-31T12:03:23.331Z,94513.25
2022-10-31T12:05:56.232Z,94511.03
2022-10-31T12:08:22.958Z,94504.19
2022-10-31T12:11:19.912Z,94507.97
2022-10-31T12:13:52.244Z,94508.50
2022-10-31T12:16:24.966Z,94508.81
2022-10-31T12:19:20.894Z,94506.28
2022-10-31T12:22:14.011Z,94492.25
2022-10-31T12:25:01.252Z,94491.38
2022-10-31T12:27:30.621Z,94483.03
2022-10-31T12:30:19.113Z,94480.66
2022-10-31T12:33:19.632Z,94480.16
2022-10-31T12:36:04.611Z,94470.41
2022-10-31T12:38:43.986Z,94468.03
2022-10-31T12:41:39.851Z,94463.03
2022-10-31T12:44:10.115Z,94464.09
2022-10-31T12:46:56.320Z,94461.91
2022-10-31T12:49:55.297Z,94468.94
2022-10-31T12:52:21.971Z,94458.94
2022-10-31T12:55:22.533Z,94456.06
2022-10-31T12:57:53.851Z,94447.94
2022-10-31T13:00:22.576Z,94446.66
2022-10-31T13:02:52.920Z,94441.88
2022-10-31T13:05:25.331Z,94444.00
2022-10-31T13:08:21.175Z,94434.56
2022-10-31T13:10:51.520Z,94428.75
2022-10-31T13:13:28.264Z,94430.88
2022-10-31T13:16:02.455Z,94429.84
2022-10-31T13:18:34.831Z,94432.97
2022-10-31T13:21:05.353Z,94430.38
2022-10-31T13:23:50.307Z,94423.53
2022-10-31T13:26:39.932Z,94426.69
2022-10-31T13:29:19.562Z,94422.44
2022-10-31T13:31:46.342Z,94427.97
2022-10-31T13:34:36.573Z,94419.84
2022-10-31T13:37:15.705Z,94412.69
2022-10-31T13:39:59.822Z,94400.31
2022-10-31T13:42:40.525Z,94408.97
2022-10-31T13:45:18.644Z,94405.59
2022-10-31T13:48:07.832Z,94405.09
2022-10-31T13:50:34.632Z,94404.81
2022-10-31T13:53:19.431Z,94407.72
2022-10-31T13:55:49.381Z,94410.88
2022-10-31T13:58:27.566Z,94410.84
2022-10-31T14:01:00.521Z,94405.06
2022-10-31T14:03:57.418Z,94399.81
2022-10-31T14:06:16.703Z,94393.75
2022-10-31T14:08:50.612Z,94391.66
2022-10-31T14:11:25.940Z,94388.75
2022-10-31T14:13:52.772Z,94377.94
2022-10-31T14:16:24.632Z,94372.41
2022-10-31T14:19:07.742Z,94378.69
2022-10-31T14:21:37.501Z,94383.31
2022-10-31T14:24:15.495Z,94371.81
2022-10-31T14:26:55.692Z,94359.56
2022-10-31T14:29:34.062Z,94366.19
2022-10-31T14:32:19.283Z,94364.88
2022-10-31T14:34:53.663Z,94364.56
2022-10-31T14:37:53.286Z,94360.16
2022-10-31T14:40:28.682Z,94350.06
2022-10-31T14:43:09.071Z,94345.78
2022-10-31T14:45:58.982Z,94342.22
2022-10-31T14:48:41.107Z,94333.16
2022-10-31T14:51:15.290Z,94339.19
2022-10-31T14:53:55.282Z,94329.97
2022-10-31T14:56:27.011Z,94331.88
2022-10-31T14:58:56.654Z,94333.22
2022-10-31T15:01:29.851Z,94330.44
2022-10-31T15:04:22.385Z,94331.75
2022-10-31T15:07:04.190Z,94334.53
2022-10-31T15:09:36.064Z,94324.84
2022-10-31T15:12:28.881Z,94323.50
2022-10-31T15:14:57.035Z,94328.97
2022-10-31T15:17:25.065Z,94321.03
2022-10-31T15:19:52.873Z,94330.06
2022-10-31T15:22:24.214Z,94327.75
2022-10-31T15:24:57.149Z,94324.53
2022-10-31T15:27:24.791Z,94318.94
2022-10-31T15:29:53.344Z,94334.28
2022-10-31T15:32:25.762Z,94331.81
2022-10-31T15:34:53.581Z,94329.50
2022-10-31T15:37:22.382Z,94335.56
2022-10-31T15:39:50.373Z,94331.16
2022-10-31T15:42:25.965Z,94328.94
2022-10-31T15:45:13.952Z,94328.38
2022-10-31T15:47:46.926Z,94329.31
2022-10-31T15:50:23.394Z,94324.47
2022-10-31T15:52:51.312Z,94334.44
2022-10-31T15:55:20.151Z,94337.38
2022-10-31T15:57:52.072Z,94328.44
2022-10-31T16:00:30.554Z,94335.16
2022-10-31T16:03:15.137Z,94332.19
2022-10-31T16:05:49.502Z,94336.38
2022-10-31T16:08:31.510Z,94334.56
2022-10-31T16:10:58.661Z,94333.88
2022-10-31T16:13:28.771Z,94334.34
2022-10-31T16:16:21.279Z,94343.06
2022-10-31T16:18:45.724Z,94340.38
2022-10-31T16:21:13.052Z,94339.44
2022-10-31T16:23:44.824Z,94351.22
2022-10-31T16:26:18.510Z,94347.16
2022-10-31T16:28:59.103Z,94340.34
2022-10-31T16:31:40.232Z,94345.28
2022-10-31T16:34:15.352Z,94339.88
2022-10-31T16:36:42.743Z,94341.31
2022-10-31T16:39:09.462Z,94343.34
2022-10-31T16:41:40.881Z,94344.94
2022-10-31T16:44:20.391Z,94349.13
2022-10-31T16:46:47.356Z,94353.19
2022-10-31T16:49:14.273Z,94350.94
2022-10-31T16:51:41.011Z,94350.28
2022-10-31T16:54:07.812Z,94359.94
2022-10-31T16:56:35.562Z,94355.59
2022-10-31T16:59:04.883Z,94355.75
2022-10-31T17:01:32.520Z,94358.84
2022-10-31T17:03:59.412Z,94365.66
2022-10-31T17:06:28.576Z,94368.41
2022-10-31T17:08:55.683Z,94362.97
2022-10-31T17:11:24.325Z,94369.41
2022-10-31T17:13:51.279Z,94371.91
2022-10-31T17:16:18.003Z,94374.28
2022-10-31T17:18:46.194Z,94366.97
2022-10-31T17:21:23.301Z,94364.91
2022-10-31T17:23:51.173Z,94363.84
2022-10-31T17:26:18.602Z,94370.34
2022-10-31T17:28:45.351Z,94374.63
2022-10-31T17:31:23.716Z,94369.56
2022-10-31T17:33:50.791Z,94369.44
2022-10-31T17:36:17.818Z,94359.09
2022-10-31T17:38:44.493Z,94369.59
2022-10-31T17:41:11.647Z,94367.75
2022-10-31T17:43:38.651Z,94370.59
2022-10-31T17:46:06.032Z,94365.03
2022-10-31T17:48:34.543Z,94352.16
2022-10-31T17:51:02.832Z,94352.81
2022-10-31T17:53:30.713Z,94356.34
2022-10-31T17:56:05.710Z,94354.53
2022-10-31T17:58:32.852Z,94350.81
2022-10-31T18:00:59.993Z,94354.03
2022-10-31T18:03:27.393Z,94336.69
2022-10-31T18:05:58.988Z,94350.88
2022-10-31T18:08:30.822Z,94345.72
2022-10-31T18:11:00.563Z,94355.53
2022-10-31T18:13:30.193Z,94345.50
2022-10-31T18:15:57.461Z,94352.66
2022-10-31T18:18:24.142Z,94345.28
2022-10-31T18:20:50.872Z,94351.44
2022-10-31T18:23:17.571Z,94348.19
2022-10-31T18:25:44.460Z,94351.59
2022-10-31T18:28:11.263Z,94341.84
2022-10-31T18:30:41.753Z,94356.53
2022-10-31T18:33:09.352Z,94351.22
2022-10-31T18:35:38.169Z,94350.00
2022-10-31T18:38:06.375Z,94354.97
2022-10-31T18:40:36.302Z,94349.63
2022-10-31T18:43:03.532Z,94344.66
2022-10-31T18:45:41.540Z,94348.84
2022-10-31T18:48:14.506Z,94343.78
2022-10-31T18:50:41.514Z,94346.03
2022-10-31T18:53:08.724Z,94345.44
2022-10-31T18:55:41.516Z,94343.31
2022-10-31T18:58:10.864Z,94345.34
2022-10-31T19:00:37.777Z,94343.63
2022-10-31T19:03:05.483Z,94342.44
2022-10-31T19:05:32.262Z,94350.88
2022-10-31T19:07:59.041Z,94339.34
2022-10-31T19:10:25.713Z,94341.94
2022-10-31T19:12:52.431Z,94348.84
2022-10-31T19:15:19.150Z,94338.75
2022-10-31T19:17:46.591Z,94340.34
2022-10-31T19:20:14.144Z,94340.28
2022-10-31T19:22:40.881Z,94337.50
2022-10-31T19:25:10.448Z,94338.59
2022-10-31T19:27:38.269Z,94339.38
2022-10-31T19:30:05.926Z,94337.16
2022-10-31T19:32:32.738Z,94338.88
2022-10-31T19:34:59.402Z,94344.38
2022-10-31T19:37:26.113Z,94339.44
2022-10-31T19:39:52.859Z,94331.06
2022-10-31T19:42:19.533Z,94333.22
2022-10-31T19:44:46.312Z,94323.44
2022-10-31T19:47:12.952Z,94334.19
2022-10-31T19:49:39.661Z,94321.25
2022-10-31T19:52:06.395Z,94333.94
2022-10-31T19:54:33.161Z,94330.13
2022-10-31T19:56:59.873Z,94327.66
2022-10-31T19:59:26.633Z,94334.69
2022-10-31T20:01:53.487Z,94328.66
2022-10-31T20:04:20.302Z,94323.53
2022-10-31T20:06:47.183Z,94334.69
2022-10-31T20:09:14.630Z,94325.88
2022-10-31T20:11:42.967Z,94334.66
2022-10-31T20:14:13.140Z,94340.22
2022-10-31T20:16:40.154Z,94331.63
2022-10-31T20:19:06.808Z,94346.66
2022-10-31T20:21:38.633Z,94345.34
2022-10-31T20:24:08.160Z,94337.38
2022-10-31T20:26:35.632Z,94334.41
2022-10-31T20:29:03.370Z,94342.06
2022-10-31T20:31:33.041Z,94342.00
2022-10-31T20:33:59.810Z,94330.22
2022-10-31T20:36:28.834Z,94342.56
2022-10-31T20:38:55.797Z,94341.63
2022-10-31T20:41:22.488Z,94344.81
2022-10-31T20:43:49.262Z,94344.50
2022-10-31T20:46:16.843Z,94340.47
2022-10-31T20:48:43.564Z,94343.69
2022-10-31T20:53:43.225Z,94345.47
2022-10-31T20:56:12.072Z,94338.72
2022-10-31T20:58:40.086Z,94350.69
2022-10-31T21:01:29.815Z,94342.97
2022-10-31T21:03:58.489Z,94341.19
2022-10-31T21:06:25.712Z,94343.78
2022-10-31T21:08:53.945Z,94342.03
2022-10-31T21:11:22.858Z,94340.09
2022-10-31T21:13:49.900Z,94339.97
2022-10-31T21:16:19.181Z,94347.09
2022-10-31T21:18:46.957Z,94344.97
2022-10-31T21:21:15.043Z,94343.97
2022-10-31T21:23:43.191Z,94337.19
2022-10-31T21:26:16.168Z,94339.38
2022-10-31T21:28:43.071Z,94344.38
2022-10-31T21:31:12.418Z,94340.22
2022-10-31T21:33:39.527Z,94353.19
2022-10-31T21:36:07.050Z,94349.59
2022-10-31T21:38:34.369Z,94348.41
2022-10-31T21:41:02.925Z,94357.78
2022-10-31T21:43:29.840Z,94360.59
2022-10-31T21:46:01.776Z,94362.78
2022-10-31T21:48:29.091Z,94357.25
2022-10-31T21:50:55.728Z,94355.66
2022-10-31T21:53:40.975Z,94356.84
2022-10-31T21:56:08.261Z,94359.66
2022-10-31T21:58:37.770Z,94358.22
2022-10-31T22:01:05.563Z,94359.47
2022-10-31T22:03:36.594Z,94353.06
2022-10-31T22:06:04.779Z,94354.44
2022-10-31T22:08:31.544Z,94345.50
2022-10-31T22:11:02.556Z,94330.75
2022-10-31T22:13:32.847Z,94349.06
2022-10-31T22:16:03.927Z,94345.69
2022-10-31T22:18:30.550Z,94335.34
2022-10-31T22:21:27.448Z,94341.69
2022-10-31T22:24:01.753Z,94339.72
2022-10-31T22:26:31.728Z,94341.91
2022-10-31T22:29:02.142Z,94346.47
2022-10-31T22:31:30.246Z,94343.50
2022-10-31T22:33:57.382Z,94331.97
2022-10-31T22:36:26.313Z,94342.09
2022-10-31T22:38:53.019Z,94343.09
2022-10-31T22:41:25.382Z,94342.91
2022-10-31T22:43:52.560Z,94336.53
2022-10-31T22:46:20.963Z,94339.31
2022-10-31T22:48:50.415Z,94343.09
2022-10-31T22:51:17.784Z,94337.31
2022-10-31T22:53:44.883Z,94335.94
2022-10-31T22:56:13.649Z,94331.75
2022-10-31T22:58:40.621Z,94343.91
2022-10-31T23:01:11.750Z,94336.13
2022-10-31T23:03:38.680Z,94330.16
2022-10-31T23:06:06.756Z,94335.31
2022-10-31T23:08:35.661Z,94333.75
2022-10-31T23:11:04.273Z,94327.38
2022-10-31T23:13:50.553Z,94327.53
2022-10-31T23:16:17.374Z,94330.13
2022-10-31T23:18:50.004Z,94335.31
2022-10-31T23:21:37.314Z,94332.91
2022-10-31T23:24:04.167Z,94334.84
2022-10-31T23:26:49.340Z,94337.06
2022-10-31T23:29:15.952Z,94345.22
2022-10-31T23:31:42.546Z,94341.44
2022-10-31T23:34:09.300Z,94334.09
2022-10-31T23:36:35.873Z,94344.19
2022-10-31T23:39:02.598Z,94340.41
2022-10-31T23:41:29.187Z,94350.94
2022-10-31T23:43:55.890Z,94350.31
2022-10-31T23:46:22.458Z,94349.97
2022-10-31T23:48:49.572Z,94348.56
2022-10-31T23:51:16.466Z,94336.41
2022-10-31T23:53:46.371Z,94345.56
2022-10-31T23:56:13.842Z,94343.13
2022-10-31T23:58:40.683Z,94341.16
