createdAt,value
2023-03-22T00:01:36.891Z,4.55
2023-03-22T00:04:04.418Z,4.03
2023-03-22T00:06:31.855Z,4.43
2023-03-22T00:08:59.529Z,5.18
2023-03-22T00:11:27.164Z,7.80
2023-03-22T00:13:54.898Z,3.80
2023-03-22T00:16:23.304Z,7.80
2023-03-22T00:18:53.883Z,6.28
2023-03-22T00:21:21.409Z,4.57
2023-03-22T00:23:48.926Z,6.03
2023-03-22T00:26:18.999Z,7.20
2023-03-22T00:28:46.664Z,4.65
2023-03-22T00:31:14.264Z,4.93
2023-03-22T00:33:41.800Z,4.40
2023-03-22T00:36:12.469Z,4.82
2023-03-22T00:38:44.399Z,5.75
2023-03-22T00:41:15.864Z,5.05
2023-03-22T00:43:43.548Z,4.22
2023-03-22T00:46:13.111Z,5.53
2023-03-22T00:48:41.217Z,6.22
2023-03-22T00:51:11.138Z,6.53
2023-03-22T00:53:41.890Z,6.18
2023-03-22T00:56:10.750Z,8.48
2023-03-22T00:58:38.231Z,9.10
2023-03-22T01:01:07.302Z,6.85
2023-03-22T01:03:34.981Z,4.85
2023-03-22T01:06:02.802Z,5.05
2023-03-22T01:08:33.120Z,6.75
2023-03-22T01:11:01.544Z,6.88
2023-03-22T01:13:29.859Z,6.10
2023-03-22T01:15:57.503Z,6.97
2023-03-22T01:18:24.956Z,5.38
2023-03-22T01:20:54.121Z,4.40
2023-03-22T01:23:21.799Z,4.80
2023-03-22T01:25:50.581Z,5.32
2023-03-22T01:28:18.026Z,3.97
2023-03-22T01:30:45.600Z,4.88
2023-03-22T01:33:13.148Z,4.78
2023-03-22T01:35:41.056Z,7.70
2023-03-22T01:38:08.657Z,4.95
2023-03-22T01:40:39.275Z,4.75
2023-03-22T01:43:14.234Z,5.20
2023-03-22T01:48:16.679Z,5.72
2023-03-22T01:50:50.574Z,3.15
2023-03-22T01:53:23.507Z,6.20
2023-03-22T01:55:52.447Z,3.75
2023-03-22T01:58:21.372Z,3.92
2023-03-22T02:00:50.372Z,4.22
2023-03-22T02:03:25.713Z,4.07
2023-03-22T02:05:54.875Z,3.88
2023-03-22T02:08:22.343Z,4.45
2023-03-22T02:10:49.890Z,3.53
2023-03-22T02:13:38.838Z,4.50
2023-03-22T02:16:16.794Z,5.60
2023-03-22T02:18:57.093Z,6.07
2023-03-22T02:21:54.574Z,7.55
2023-03-22T02:24:47.726Z,5.80
2023-03-22T02:30:05.009Z,5.40
2023-03-22T02:33:06.585Z,5.03
2023-03-22T02:35:47.270Z,5.53
2023-03-22T02:38:30.319Z,5.18
2023-03-22T02:41:09.058Z,6.38
2023-03-22T02:43:39.753Z,4.40
2023-03-22T02:46:12.285Z,6.00
2023-03-22T02:48:45.182Z,4.47
2023-03-22T02:51:19.933Z,3.70
2023-03-22T02:56:24.293Z,3.95
2023-03-22T02:58:54.939Z,4.65
2023-03-22T03:01:29.251Z,6.80
2023-03-22T03:04:00.966Z,5.63
2023-03-22T03:06:33.230Z,6.20
2023-03-22T03:09:04.924Z,4.53
2023-03-22T03:11:34.110Z,5.18
2023-03-22T03:14:01.609Z,5.35
2023-03-22T03:16:36.466Z,6.32
2023-03-22T03:19:12.506Z,4.63
2023-03-22T03:21:51.095Z,3.85
2023-03-22T03:24:23.776Z,4.90
2023-03-22T03:26:59.731Z,5.35
2023-03-22T03:29:33.281Z,4.35
2023-03-22T03:32:08.132Z,5.53
2023-03-22T03:37:08.621Z,3.78
2023-03-22T03:39:40.501Z,3.15
2023-03-22T03:42:14.272Z,3.70
2023-03-22T03:44:42.449Z,4.15
2023-03-22T03:47:11.326Z,3.72
2023-03-22T03:49:39.114Z,4.55
2023-03-22T03:52:06.870Z,2.78
2023-03-22T03:54:34.501Z,4.88
2023-03-22T03:57:03.972Z,3.75
2023-03-22T03:59:32.972Z,4.45
2023-03-22T04:02:00.486Z,4.20
2023-03-22T04:04:29.898Z,4.03
2023-03-22T04:06:59.532Z,7.50
2023-03-22T04:09:28.724Z,3.17
2023-03-22T04:11:57.255Z,4.90
2023-03-22T04:14:25.674Z,4.35
2023-03-22T04:16:54.928Z,4.70
2023-03-22T04:19:23.152Z,3.50
2023-03-22T04:21:53.037Z,4.55
2023-03-22T04:24:21.428Z,3.10
2023-03-22T04:26:48.919Z,3.78
2023-03-22T04:29:16.460Z,3.53
2023-03-22T04:31:44.117Z,3.58
2023-03-22T04:34:12.925Z,4.35
2023-03-22T04:36:41.057Z,3.83
2023-03-22T04:39:10.921Z,4.50
2023-03-22T04:41:38.760Z,4.18
2023-03-22T04:44:07.520Z,4.28
2023-03-22T04:49:04.463Z,2.63
2023-03-22T04:51:33.384Z,3.80
2023-03-22T04:54:01.102Z,3.38
2023-03-22T04:56:28.540Z,3.10
2023-03-22T04:58:56.005Z,7.43
2023-03-22T05:01:23.484Z,4.63
2023-03-22T05:03:50.983Z,4.35
2023-03-22T05:06:18.651Z,3.78
2023-03-22T05:08:47.435Z,3.45
2023-03-22T05:11:17.474Z,3.95
2023-03-22T05:13:45.205Z,5.70
2023-03-22T05:16:12.868Z,4.93
2023-03-22T05:18:45.655Z,4.00
2023-03-22T05:21:15.284Z,4.85
2023-03-22T05:23:43.134Z,5.28
2023-03-22T05:26:15.966Z,4.38
2023-03-22T05:28:44.128Z,3.53
2023-03-22T05:31:14.582Z,3.15
2023-03-22T05:33:42.375Z,3.85
2023-03-22T05:36:11.583Z,4.63
2023-03-22T05:38:39.231Z,4.03
2023-03-22T05:41:07.290Z,4.65
2023-03-22T05:43:36.089Z,4.88
2023-03-22T05:46:06.289Z,5.20
2023-03-22T05:48:33.729Z,4.32
2023-03-22T05:51:03.290Z,4.43
2023-03-22T05:53:31.737Z,3.47
2023-03-22T05:56:00.591Z,6.88
2023-03-22T05:58:28.923Z,4.05
2023-03-22T06:01:00.881Z,6.95
2023-03-22T06:03:28.882Z,4.47
2023-03-22T06:05:56.348Z,3.80
2023-03-22T06:08:26.520Z,3.83
2023-03-22T06:10:54.829Z,5.63
2023-03-22T06:13:22.869Z,4.20
2023-03-22T06:15:50.333Z,6.03
2023-03-22T06:18:19.138Z,7.88
2023-03-22T06:20:46.683Z,4.80
2023-03-22T06:23:14.130Z,4.03
2023-03-22T06:25:41.580Z,4.55
2023-03-22T06:28:09.032Z,4.78
2023-03-22T06:30:36.528Z,5.22
2023-03-22T06:33:05.924Z,4.70
2023-03-22T06:35:34.899Z,4.13
2023-03-22T06:38:02.357Z,5.32
2023-03-22T06:40:30.237Z,5.43
2023-03-22T06:42:57.722Z,5.28
2023-03-22T06:45:25.134Z,5.60
2023-03-22T06:47:52.710Z,7.38
2023-03-22T06:50:20.209Z,6.28
2023-03-22T06:52:48.975Z,8.48
2023-03-22T06:57:43.975Z,5.40
2023-03-22T07:00:12.775Z,6.53
2023-03-22T07:05:08.197Z,6.40
2023-03-22T07:07:35.687Z,0.88
2023-03-22T07:10:04.995Z,6.40
2023-03-22T07:12:32.644Z,5.15
2023-03-22T07:15:00.269Z,7.82
2023-03-22T07:17:27.788Z,6.72
2023-03-22T07:19:55.190Z,4.82
2023-03-22T07:22:24.643Z,5.85
2023-03-22T07:24:57.696Z,7.25
2023-03-22T07:27:27.709Z,6.82
2023-03-22T07:29:55.180Z,6.03
2023-03-22T07:32:22.725Z,4.85
2023-03-22T07:34:50.252Z,7.90
2023-03-22T07:37:17.695Z,8.32
2023-03-22T07:39:45.252Z,2.50
2023-03-22T07:42:12.899Z,5.38
2023-03-22T07:44:41.963Z,4.70
2023-03-22T07:47:09.868Z,1.67
2023-03-22T07:49:37.560Z,4.65
2023-03-22T07:52:05.463Z,5.55
2023-03-22T07:54:34.489Z,9.82
2023-03-22T07:57:02.886Z,2.63
2023-03-22T07:59:31.199Z,3.80
2023-03-22T08:02:00.152Z,7.35
2023-03-22T08:04:27.694Z,7.18
2023-03-22T08:06:58.539Z,6.13
2023-03-22T08:09:26.344Z,7.00
2023-03-22T08:11:54.246Z,3.13
2023-03-22T08:14:27.486Z,4.85
2023-03-22T08:17:04.891Z,3.90
2023-03-22T08:19:33.012Z,3.92
2023-03-22T08:22:00.996Z,4.50
2023-03-22T08:24:28.606Z,5.60
2023-03-22T08:26:56.131Z,5.32
2023-03-22T08:29:23.742Z,5.60
2023-03-22T08:31:51.781Z,3.90
2023-03-22T08:34:20.800Z,3.63
2023-03-22T08:36:48.640Z,4.20
2023-03-22T08:39:16.142Z,2.47
2023-03-22T08:41:43.632Z,4.43
2023-03-22T08:44:11.281Z,2.33
2023-03-22T08:46:38.727Z,2.85
2023-03-22T08:49:06.192Z,3.88
2023-03-22T08:51:34.979Z,3.63
2023-03-22T08:54:04.362Z,3.28
2023-03-22T08:56:32.308Z,2.10
2023-03-22T08:58:59.783Z,5.32
2023-03-22T09:01:27.398Z,3.03
2023-03-22T09:03:54.918Z,4.68
2023-03-22T09:06:22.362Z,3.92
2023-03-22T09:08:52.125Z,3.47
2023-03-22T09:11:20.743Z,3.35
2023-03-22T09:16:16.442Z,2.25
2023-03-22T09:18:44.579Z,1.58
2023-03-22T09:21:12.211Z,2.85
2023-03-22T09:23:40.392Z,1.58
2023-03-22T09:26:11.040Z,6.13
2023-03-22T09:28:38.649Z,3.53
2023-03-22T09:31:09.327Z,2.08
2023-03-22T09:33:38.417Z,4.85
2023-03-22T09:36:06.531Z,1.63
2023-03-22T09:38:35.335Z,1.70
2023-03-22T09:41:06.239Z,4.35
2023-03-22T09:43:37.720Z,3.20
2023-03-22T09:46:09.679Z,2.17
2023-03-22T09:48:41.819Z,2.70
2023-03-22T09:51:24.339Z,1.30
2023-03-22T09:53:51.771Z,2.25
2023-03-22T09:56:24.861Z,2.35
2023-03-22T09:59:00.882Z,1.88
2023-03-22T10:01:37.172Z,2.35
2023-03-22T10:04:26.126Z,3.05
2023-03-22T10:07:01.602Z,3.40
2023-03-22T10:09:33.598Z,0.90
2023-03-22T10:12:09.486Z,2.75
2023-03-22T10:14:41.836Z,1.98
2023-03-22T10:17:13.163Z,2.03
2023-03-22T10:19:50.532Z,1.60
2023-03-22T10:22:24.944Z,1.90
2023-03-22T10:24:54.365Z,5.65
2023-03-22T10:27:23.822Z,1.38
2023-03-22T10:29:57.745Z,2.55
2023-03-22T10:32:32.635Z,2.88
2023-03-22T10:35:00.205Z,5.47
2023-03-22T10:37:32.360Z,2.80
2023-03-22T10:40:07.031Z,1.85
2023-03-22T10:42:39.215Z,1.73
2023-03-22T10:45:13.085Z,2.08
2023-03-22T10:47:46.362Z,4.70
2023-03-22T10:50:18.770Z,3.65
2023-03-22T10:52:52.889Z,1.42
2023-03-22T10:55:20.322Z,3.88
2023-03-22T10:57:57.081Z,2.75
2023-03-22T11:00:28.644Z,1.17
2023-03-22T11:03:00.387Z,1.77
2023-03-22T11:05:30.198Z,1.50
2023-03-22T11:07:59.070Z,1.42
2023-03-22T11:10:29.430Z,1.48
2023-03-22T11:13:12.311Z,4.07
2023-03-22T11:15:43.135Z,1.10
2023-03-22T11:18:15.682Z,0.30
2023-03-22T11:20:53.229Z,3.50
2023-03-22T11:23:22.218Z,0.75
2023-03-22T11:25:51.611Z,1.60
2023-03-22T11:28:21.196Z,0.75
2023-03-22T11:31:06.002Z,1.38
2023-03-22T11:33:35.182Z,2.45
2023-03-22T11:36:04.579Z,2.80
2023-03-22T11:38:37.853Z,1.15
2023-03-22T11:41:08.720Z,1.35
2023-03-22T11:43:38.189Z,1.30
2023-03-22T11:46:09.375Z,0.40
2023-03-22T11:48:37.854Z,1.33
2023-03-22T11:51:09.751Z,1.45
2023-03-22T11:53:40.403Z,5.22
2023-03-22T11:56:11.257Z,1.85
2023-03-22T11:58:59.927Z,2.25
2023-03-22T12:01:45.317Z,0.90
2023-03-22T12:04:18.698Z,1.85
2023-03-22T12:06:46.231Z,1.40
2023-03-22T12:09:26.005Z,3.40
2023-03-22T12:11:57.152Z,0.82
2023-03-22T12:14:27.500Z,2.08
2023-03-22T12:17:00.753Z,0.82
2023-03-22T12:19:42.828Z,1.00
2023-03-22T12:22:13.802Z,1.00
2023-03-22T12:24:42.908Z,0.70
2023-03-22T12:27:18.543Z,1.58
2023-03-22T12:29:52.715Z,1.73
2023-03-22T12:32:27.109Z,2.53
2023-03-22T12:35:09.268Z,0.68
2023-03-22T12:37:47.197Z,1.02
2023-03-22T12:40:22.805Z,2.40
2023-03-22T12:43:00.238Z,1.83
2023-03-22T12:45:29.659Z,1.08
2023-03-22T12:48:04.759Z,1.13
2023-03-22T12:50:38.069Z,1.23
2023-03-22T12:53:06.545Z,2.20
2023-03-22T12:55:36.614Z,0.77
2023-03-22T12:58:07.431Z,0.82
2023-03-22T13:00:43.200Z,0.47
2023-03-22T13:03:24.327Z,2.38
2023-03-22T13:06:03.111Z,1.80
2023-03-22T13:09:04.491Z,0.20
2023-03-22T13:11:32.095Z,0.30
2023-03-22T13:13:59.627Z,1.20
2023-03-22T13:16:51.727Z,1.08
2023-03-22T13:19:31.384Z,3.38
2023-03-22T13:22:20.928Z,1.13
2023-03-22T13:25:07.038Z,1.10
2023-03-22T13:27:37.805Z,0.98
2023-03-22T13:30:15.147Z,1.52
2023-03-22T13:32:52.555Z,0.82
2023-03-22T13:35:28.191Z,2.47
2023-03-22T13:38:03.616Z,0.70
2023-03-22T13:40:36.579Z,0.88
2023-03-22T13:43:23.372Z,1.77
2023-03-22T13:46:13.701Z,2.25
2023-03-22T13:48:48.835Z,1.27
2023-03-22T13:51:22.510Z,0.35
2023-03-22T13:54:00.201Z,2.10
2023-03-22T13:56:52.675Z,0.93
2023-03-22T14:01:52.378Z,1.65
2023-03-22T14:04:26.549Z,0.43
2023-03-22T14:06:59.842Z,1.10
2023-03-22T14:09:32.267Z,2.75
2023-03-22T14:12:06.324Z,0.70
2023-03-22T14:14:40.497Z,2.03
2023-03-22T14:17:17.632Z,0.50
2023-03-22T14:19:45.752Z,1.33
