createdAt,value
2019-04-14T00:00:05.477Z,1018.52
2019-04-14T00:01:04.915Z,1018.53
2019-04-14T00:02:05.309Z,1018.51
2019-04-14T00:03:04.508Z,1018.47
2019-04-14T00:04:05.235Z,1018.51
2019-04-14T00:05:04.347Z,1018.49
2019-04-14T00:06:04.829Z,1018.45
2019-04-14T00:07:04.329Z,1018.51
2019-04-14T00:08:04.649Z,1018.50
2019-04-14T00:09:05.322Z,1018.52
2019-04-14T00:10:05.035Z,1018.48
2019-04-14T00:11:04.296Z,1018.47
2019-04-14T00:12:06.302Z,1018.50
2019-04-14T00:13:04.633Z,1018.50
2019-04-14T00:14:05.319Z,1018.50
2019-04-14T00:15:05.692Z,1018.54
2019-04-14T00:16:05.315Z,1018.53
2019-04-14T00:17:04.304Z,1018.54
2019-04-14T00:18:05.359Z,1018.55
2019-04-14T00:19:04.444Z,1018.57
2019-04-14T00:20:05.305Z,1018.58
2019-04-14T00:21:04.483Z,1018.54
2019-04-14T00:22:05.324Z,1018.56
2019-04-14T00:23:04.403Z,1018.55
2019-04-14T00:24:05.237Z,1018.54
2019-04-14T00:25:04.920Z,1018.51
2019-04-14T00:26:05.193Z,1018.55
2019-04-14T00:27:04.435Z,1018.50
2019-04-14T00:28:05.207Z,1018.56
2019-04-14T00:29:04.633Z,1018.50
2019-04-14T00:30:05.387Z,1018.53
2019-04-14T00:31:04.511Z,1018.44
2019-04-14T00:32:05.178Z,1018.50
2019-04-14T00:33:04.204Z,1018.51
2019-04-14T00:34:05.110Z,1018.49
2019-04-14T00:35:04.019Z,1018.46
2019-04-14T00:36:04.495Z,1018.44
2019-04-14T00:37:04.030Z,1018.42
2019-04-14T00:38:04.252Z,1018.43
2019-04-14T00:39:03.989Z,1018.39
2019-04-14T00:40:04.087Z,1018.38
2019-04-14T00:41:05.164Z,1018.41
2019-04-14T00:42:05.363Z,1018.41
2019-04-14T00:43:04.921Z,1018.37
2019-04-14T00:44:03.920Z,1018.40
2019-04-14T00:45:04.797Z,1018.37
2019-04-14T00:46:04.696Z,1018.39
2019-04-14T00:47:04.970Z,1018.42
2019-04-14T00:48:10.761Z,1018.40
2019-04-14T00:49:04.875Z,1018.36
2019-04-14T00:50:03.869Z,1018.37
2019-04-14T00:51:04.861Z,1018.36
2019-04-14T00:52:03.987Z,1018.34
2019-04-14T00:53:03.819Z,1018.35
2019-04-14T00:54:04.380Z,1018.31
2019-04-14T00:55:03.813Z,1018.34
2019-04-14T00:56:04.100Z,1018.33
2019-04-14T00:57:03.798Z,1018.32
2019-04-14T00:58:04.405Z,1018.30
2019-04-14T00:59:04.917Z,1018.37
2019-04-14T01:00:03.920Z,1018.33
2019-04-14T01:01:04.819Z,1018.29
2019-04-14T01:02:03.748Z,1018.34
2019-04-14T01:03:04.783Z,1018.31
2019-04-14T01:04:03.702Z,1018.36
2019-04-14T01:05:04.453Z,1018.32
2019-04-14T01:06:03.687Z,1018.31
2019-04-14T01:07:04.369Z,1018.29
2019-04-14T01:08:03.692Z,1018.30
2019-04-14T01:09:04.248Z,1018.26
2019-04-14T01:10:04.005Z,1018.32
2019-04-14T01:11:03.624Z,1018.30
2019-04-14T01:12:03.942Z,1018.30
2019-04-14T01:13:06.712Z,1018.26
2019-04-14T01:14:03.762Z,1018.28
2019-04-14T01:15:04.912Z,1018.24
2019-04-14T01:16:08.987Z,1018.23
2019-04-14T01:17:04.702Z,1018.27
2019-04-14T01:18:03.663Z,1018.27
2019-04-14T01:19:04.699Z,1018.27
2019-04-14T01:20:03.722Z,1018.29
2019-04-14T01:21:04.591Z,1018.34
2019-04-14T01:22:03.515Z,1018.31
2019-04-14T01:23:04.204Z,1018.34
2019-04-14T01:24:03.511Z,1018.31
2019-04-14T01:25:04.372Z,1018.33
2019-04-14T01:26:03.468Z,1018.36
2019-04-14T01:27:03.935Z,1018.41
2019-04-14T01:28:04.581Z,1018.41
2019-04-14T01:29:03.713Z,1018.36
2019-04-14T01:30:04.466Z,1018.38
2019-04-14T01:31:03.456Z,1018.39
2019-04-14T01:32:04.499Z,1018.36
2019-04-14T01:33:03.398Z,1018.37
2019-04-14T01:34:04.123Z,1018.37
2019-04-14T01:35:03.362Z,1018.40
2019-04-14T01:36:03.968Z,1018.42
2019-04-14T01:37:03.349Z,1018.43
2019-04-14T01:38:03.806Z,1018.41
2019-04-14T01:39:04.610Z,1018.43
2019-04-14T01:40:03.424Z,1018.42
2019-04-14T01:41:04.233Z,1018.46
2019-04-14T01:42:03.317Z,1018.42
2019-04-14T01:43:03.855Z,1018.42
2019-04-14T01:44:04.561Z,1018.41
2019-04-14T01:45:03.644Z,1018.44
2019-04-14T01:46:13.801Z,1018.43
2019-04-14T01:47:03.235Z,1018.46
2019-04-14T01:48:03.880Z,1018.42
2019-04-14T01:49:03.206Z,1018.47
2019-04-14T01:50:03.800Z,1018.42
2019-04-14T01:51:03.246Z,1018.42
2019-04-14T01:52:03.586Z,1018.49
2019-04-14T01:53:03.425Z,1018.49
2019-04-14T01:54:03.920Z,1018.52
2019-04-14T01:55:03.143Z,1018.49
2019-04-14T01:56:03.504Z,1018.48
2019-04-14T01:57:03.121Z,1018.48
2019-04-14T01:58:03.435Z,1018.52
2019-04-14T01:59:04.388Z,1018.48
2019-04-14T02:00:03.317Z,1018.49
2019-04-14T02:01:04.101Z,1018.52
2019-04-14T02:02:03.086Z,1018.51
2019-04-14T02:03:04.137Z,1018.49
2019-04-14T02:04:04.956Z,1018.51
2019-04-14T02:05:03.938Z,1018.47
2019-04-14T02:06:03.055Z,1018.50
2019-04-14T02:07:03.921Z,1018.46
2019-04-14T02:08:03.024Z,1018.52
2019-04-14T02:09:03.301Z,1018.46
2019-04-14T02:10:03.976Z,1018.49
2019-04-14T02:11:03.066Z,1018.43
2019-04-14T02:12:03.850Z,1018.47
2019-04-14T02:13:02.964Z,1018.50
2019-04-14T02:14:03.711Z,1018.50
2019-04-14T02:15:04.789Z,1018.48
2019-04-14T02:16:15.076Z,1018.49
2019-04-14T02:17:04.459Z,1018.44
2019-04-14T02:18:03.230Z,1018.53
2019-04-14T02:19:02.922Z,1018.49
2019-04-14T02:20:03.426Z,1018.43
2019-04-14T02:21:04.179Z,1018.48
2019-04-14T02:22:02.874Z,1018.47
2019-04-14T02:23:04.040Z,1018.51
2019-04-14T02:24:02.933Z,1018.53
2019-04-14T02:25:03.627Z,1018.54
2019-04-14T02:26:02.812Z,1018.56
2019-04-14T02:27:03.623Z,1018.47
2019-04-14T02:28:02.785Z,1018.47
2019-04-14T02:29:03.615Z,1018.53
2019-04-14T02:30:03.886Z,1018.49
2019-04-14T02:31:22.425Z,1018.53
2019-04-14T02:33:37.809Z,1018.52
2019-04-14T02:34:34.902Z,1018.50
2019-04-14T02:35:28.511Z,1018.52
2019-04-14T02:36:33.564Z,1018.49
2019-04-14T02:37:30.107Z,1018.50
2019-04-14T02:38:45.289Z,1018.51
2019-04-14T02:39:29.410Z,1018.48
2019-04-14T02:40:36.311Z,1018.49
2019-04-14T02:41:35.930Z,1018.47
2019-04-14T02:42:38.370Z,1018.47
2019-04-14T02:43:48.205Z,1018.48
2019-04-14T02:44:32.460Z,1018.50
2019-04-14T02:45:35.524Z,1018.46
2019-04-14T02:46:32.213Z,1018.46
2019-04-14T02:47:48.746Z,1018.47
2019-04-14T02:49:38.571Z,1018.48
2019-04-14T02:50:22.936Z,1018.47
2019-04-14T02:51:26.851Z,1018.48
2019-04-14T02:52:30.291Z,1018.55
2019-04-14T02:53:32.598Z,1018.50
2019-04-14T02:54:36.684Z,1018.51
2019-04-14T02:55:23.510Z,1018.49
2019-04-14T02:56:27.939Z,1018.54
2019-04-14T02:57:30.387Z,1018.55
2019-04-14T02:59:29.035Z,1018.55
2019-04-14T03:00:39.084Z,1018.47
2019-04-14T03:01:29.608Z,1018.59
2019-04-14T03:02:30.763Z,1018.57
2019-04-14T03:04:25.949Z,1018.56
2019-04-14T03:05:27.102Z,1018.60
2019-04-14T03:06:25.990Z,1018.56
2019-04-14T03:07:34.309Z,1018.59
2019-04-14T03:08:34.574Z,1018.59
2019-04-14T03:09:38.314Z,1018.60
2019-04-14T03:10:42.098Z,1018.62
2019-04-14T03:13:29.214Z,1018.61
2019-04-14T03:14:31.215Z,1018.61
2019-04-14T03:15:35.166Z,1018.57
2019-04-14T03:16:30.046Z,1018.55
2019-04-14T03:19:38.293Z,1018.61
2019-04-14T03:20:24.417Z,1018.59
2019-04-14T03:21:28.034Z,1018.63
2019-04-14T03:23:34.885Z,1018.62
2019-04-14T03:24:29.209Z,1018.59
2019-04-14T03:25:15.234Z,1018.59
2019-04-14T03:26:25.345Z,1018.62
2019-04-14T03:27:30.875Z,1018.64
2019-04-14T03:29:26.774Z,1018.60
2019-04-14T03:31:49.636Z,1018.60
2019-04-14T03:33:04.955Z,1018.62
2019-04-14T03:33:48.480Z,1018.59
2019-04-14T03:36:05.016Z,1018.60
2019-04-14T03:37:23.401Z,1018.61
2019-04-14T03:38:50.388Z,1018.56
2019-04-14T03:39:34.839Z,1018.61
2019-04-14T03:40:44.005Z,1018.58
2019-04-14T03:42:38.376Z,1018.62
2019-04-14T03:43:38.774Z,1018.59
2019-04-14T03:44:37.586Z,1018.63
2019-04-14T03:45:36.210Z,1018.61
2019-04-14T03:47:46.027Z,1018.59
2019-04-14T03:49:31.766Z,1018.60
2019-04-14T03:50:30.795Z,1018.58
2019-04-14T03:51:44.656Z,1018.62
2019-04-14T03:52:31.296Z,1018.61
2019-04-14T03:53:48.741Z,1018.60
2019-04-14T03:54:22.695Z,1018.59
2019-04-14T03:55:16.271Z,1018.61
2019-04-14T03:56:05.782Z,1018.55
2019-04-14T03:57:01.907Z,1018.62
2019-04-14T03:58:03.530Z,1018.55
2019-04-14T03:59:02.037Z,1018.56
2019-04-14T04:00:03.076Z,1018.58
2019-04-14T04:01:01.945Z,1018.59
2019-04-14T04:02:03.108Z,1018.55
2019-04-14T04:03:02.426Z,1018.54
2019-04-14T04:04:01.742Z,1018.56
2019-04-14T04:05:02.242Z,1018.58
2019-04-14T04:06:03.078Z,1018.55
2019-04-14T04:07:01.881Z,1018.53
2019-04-14T04:08:02.796Z,1018.55
2019-04-14T04:09:01.940Z,1018.55
2019-04-14T04:10:03.024Z,1018.59
2019-04-14T04:11:02.051Z,1018.60
2019-04-14T04:12:03.018Z,1018.57
2019-04-14T04:13:01.964Z,1018.57
2019-04-14T04:14:01.648Z,1018.63
2019-04-14T04:15:02.461Z,1018.61
2019-04-14T04:16:02.876Z,1018.62
2019-04-14T04:17:01.629Z,1018.63
2019-04-14T04:18:02.655Z,1018.59
2019-04-14T04:19:08.235Z,1018.54
2019-04-14T04:20:02.573Z,1018.59
2019-04-14T04:21:01.580Z,1018.55
2019-04-14T04:22:02.110Z,1018.55
2019-04-14T04:23:01.560Z,1018.60
2019-04-14T04:24:02.431Z,1018.58
2019-04-14T04:25:01.507Z,1018.61
2019-04-14T04:26:01.840Z,1018.65
2019-04-14T04:27:02.569Z,1018.60
2019-04-14T04:28:01.656Z,1018.68
2019-04-14T04:29:02.692Z,1018.61
2019-04-14T04:30:01.862Z,1018.62
2019-04-14T04:31:02.437Z,1018.62
2019-04-14T04:32:01.466Z,1018.59
2019-04-14T04:33:02.303Z,1018.63
2019-04-14T04:34:01.417Z,1018.62
2019-04-14T04:35:02.194Z,1018.63
2019-04-14T04:36:01.393Z,1018.69
2019-04-14T04:37:01.844Z,1018.66
2019-04-14T04:38:01.368Z,1018.70
2019-04-14T04:39:01.774Z,1018.69
2019-04-14T04:40:01.344Z,1018.69
2019-04-14T04:41:01.629Z,1018.77
2019-04-14T04:42:02.569Z,1018.79
2019-04-14T04:43:01.311Z,1018.78
2019-04-14T04:44:01.321Z,1018.77
2019-04-14T04:45:01.786Z,1018.78
2019-04-14T04:46:02.647Z,1018.77
2019-04-14T04:47:01.304Z,1018.77
2019-04-14T04:48:02.318Z,1018.78
2019-04-14T04:49:09.906Z,1018.81
2019-04-14T04:50:02.390Z,1018.84
2019-04-14T04:51:01.222Z,1018.87
2019-04-14T04:52:01.846Z,1018.91
2019-04-14T04:53:01.218Z,1018.92
2019-04-14T04:54:01.717Z,1018.90
2019-04-14T04:55:02.496Z,1018.94
2019-04-14T04:56:01.490Z,1018.92
2019-04-14T04:57:02.382Z,1018.96
2019-04-14T04:58:01.429Z,1018.89
2019-04-14T04:59:01.201Z,1018.93
2019-04-14T05:00:01.124Z,1018.90
2019-04-14T05:01:01.415Z,1018.97
2019-04-14T05:02:02.577Z,1018.96
2019-04-14T05:03:01.403Z,1018.97
2019-04-14T05:04:01.096Z,1019.02
2019-04-14T05:05:01.343Z,1018.96
2019-04-14T05:06:01.061Z,1018.98
2019-04-14T05:07:01.591Z,1019.03
2019-04-14T05:08:02.208Z,1019.02
2019-04-14T05:09:01.324Z,1019.00
2019-04-14T05:10:02.549Z,1019.06
2019-04-14T05:11:01.137Z,1019.04
2019-04-14T05:12:02.300Z,1019.04
2019-04-14T05:13:01.011Z,1019.08
2019-04-14T05:14:02.020Z,1019.06
2019-04-14T05:15:01.186Z,1019.08
2019-04-14T05:16:02.122Z,1019.09
2019-04-14T05:17:01.460Z,1019.09
2019-04-14T05:18:02.764Z,1019.10
2019-04-14T05:19:12.253Z,1019.11
2019-04-14T05:20:00.904Z,1019.12
2019-04-14T05:21:01.757Z,1019.13
2019-04-14T05:22:00.921Z,1019.12
2019-04-14T05:23:01.624Z,1019.09
2019-04-14T05:24:00.886Z,1019.14
2019-04-14T05:25:01.616Z,1019.10
2019-04-14T05:26:00.880Z,1019.13
2019-04-14T05:27:01.403Z,1019.11
2019-04-14T05:28:02.554Z,1019.02
2019-04-14T05:29:01.411Z,1019.07
2019-04-14T05:30:00.819Z,1019.12
2019-04-14T05:31:01.311Z,1019.19
2019-04-14T05:32:00.816Z,1019.20
2019-04-14T05:33:00.949Z,1019.20
2019-04-14T05:34:00.757Z,1019.17
2019-04-14T05:35:00.917Z,1019.21
2019-04-14T05:36:01.972Z,1019.19
2019-04-14T05:37:00.778Z,1019.21
2019-04-14T05:38:01.787Z,1019.25
2019-04-14T05:39:00.715Z,1019.30
2019-04-14T05:40:01.638Z,1019.23
2019-04-14T05:41:02.595Z,1019.38
2019-04-14T05:42:09.505Z,1019.36
2019-04-14T05:43:00.681Z,1019.39
2019-04-14T05:44:03.116Z,1019.43
2019-04-14T05:45:02.452Z,1019.43
2019-04-14T05:46:01.316Z,1019.44
2019-04-14T05:47:00.628Z,1019.45
2019-04-14T05:48:01.101Z,1019.53
2019-04-14T05:49:02.227Z,1019.50
2019-04-14T05:50:01.454Z,1019.49
2019-04-14T05:51:00.574Z,1019.56
2019-04-14T05:52:01.422Z,1019.53
2019-04-14T05:53:00.558Z,1019.57
2019-04-14T05:54:01.134Z,1019.51
2019-04-14T05:55:00.534Z,1019.54
2019-04-14T05:56:01.472Z,1019.57
2019-04-14T05:57:00.507Z,1019.56
2019-04-14T05:58:01.430Z,1019.53
2019-04-14T05:59:00.507Z,1019.52
2019-04-14T06:00:01.657Z,1019.48
2019-04-14T06:01:00.473Z,1019.49
2019-04-14T06:02:00.464Z,1019.43
2019-04-14T06:03:01.581Z,1019.47
2019-04-14T06:04:00.423Z,1019.35
2019-04-14T06:05:01.427Z,1019.41
2019-04-14T06:06:00.406Z,1019.39
2019-04-14T06:07:00.411Z,1019.39
2019-04-14T06:08:00.437Z,1019.43
2019-04-14T06:09:00.393Z,1019.39
2019-04-14T06:10:00.361Z,1019.45
2019-04-14T06:11:00.351Z,1019.43
2019-04-14T06:12:00.351Z,1019.46
2019-04-14T06:13:00.359Z,1019.49
2019-04-14T06:14:00.332Z,1019.47
2019-04-14T06:15:00.316Z,1019.56
2019-04-14T06:16:00.298Z,1019.51
2019-04-14T06:17:00.293Z,1019.51
2019-04-14T06:18:00.295Z,1019.49
2019-04-14T06:19:00.266Z,1019.46
2019-04-14T06:20:00.386Z,1019.60
2019-04-14T06:21:00.925Z,1019.54
2019-04-14T06:22:00.248Z,1019.58
2019-04-14T06:23:00.255Z,1019.56
2019-04-14T06:24:00.213Z,1019.58
2019-04-14T06:25:00.212Z,1019.56
2019-04-14T06:26:00.205Z,1019.57
2019-04-14T06:27:00.190Z,1019.62
2019-04-14T06:28:00.188Z,1019.55
2019-04-14T06:29:00.158Z,1019.63
2019-04-14T06:30:00.947Z,1019.63
2019-04-14T06:31:00.133Z,1019.64
2019-04-14T06:32:00.132Z,1019.59
2019-04-14T06:33:00.127Z,1019.61
2019-04-14T06:34:00.926Z,1019.62
2019-04-14T06:35:00.107Z,1019.61
2019-04-14T06:36:00.081Z,1019.59
2019-04-14T06:37:00.940Z,1019.53
2019-04-14T06:38:00.442Z,1019.57
2019-04-14T06:39:00.924Z,1019.54
2019-04-14T06:40:00.040Z,1019.55
2019-04-14T06:41:00.032Z,1019.52
2019-04-14T06:42:00.017Z,1019.50
2019-04-14T06:43:00.017Z,1019.49
2019-04-14T06:44:00.007Z,1019.52
2019-04-14T06:44:59.983Z,1019.44
2019-04-14T06:46:00.934Z,1019.47
2019-04-14T06:46:59.980Z,1019.41
2019-04-14T06:48:00.929Z,1019.46
2019-04-14T06:49:00.446Z,1019.46
2019-04-14T06:49:59.927Z,1019.52
2019-04-14T06:50:59.928Z,1019.47
2019-04-14T06:51:59.912Z,1019.51
2019-04-14T06:53:00.463Z,1019.51
2019-04-14T06:53:59.912Z,1019.58
2019-04-14T06:54:59.874Z,1019.59
2019-04-14T06:55:59.862Z,1019.58
2019-04-14T06:56:59.858Z,1019.54
2019-04-14T06:57:59.858Z,1019.55
2019-04-14T06:58:59.850Z,1019.56
2019-04-14T06:59:59.837Z,1019.58
2019-04-14T07:00:59.808Z,1019.57
2019-04-14T07:02:01.809Z,1019.59
2019-04-14T07:02:59.794Z,1019.60
2019-04-14T07:03:59.794Z,1019.62
2019-04-14T07:04:59.771Z,1019.63
2019-04-14T07:06:00.190Z,1019.61
2019-04-14T07:06:59.792Z,1019.62
2019-04-14T07:07:59.733Z,1019.65
2019-04-14T07:08:59.740Z,1019.64
2019-04-14T07:09:59.718Z,1019.64
2019-04-14T07:10:59.718Z,1019.64
2019-04-14T07:11:59.749Z,1019.62
2019-04-14T07:12:59.676Z,1019.62
2019-04-14T07:13:59.682Z,1019.68
2019-04-14T07:14:59.665Z,1019.72
2019-04-14T07:15:59.697Z,1019.74
2019-04-14T07:16:59.636Z,1019.76
2019-04-14T07:17:59.622Z,1019.76
2019-04-14T07:18:59.947Z,1019.77
2019-04-14T07:20:02.273Z,1019.76
2019-04-14T07:21:00.473Z,1019.76
2019-04-14T07:21:59.595Z,1019.74
2019-04-14T07:22:59.575Z,1019.78
2019-04-14T07:23:59.962Z,1019.74
2019-04-14T07:24:59.558Z,1019.76
2019-04-14T07:26:00.434Z,1019.77
2019-04-14T07:26:59.524Z,1019.75
2019-04-14T07:27:59.544Z,1019.79
2019-04-14T07:28:59.511Z,1019.81
2019-04-14T07:29:59.951Z,1019.78
2019-04-14T07:30:59.495Z,1019.84
2019-04-14T07:31:59.471Z,1019.86
2019-04-14T07:32:59.487Z,1019.86
2019-04-14T07:33:59.450Z,1019.89
2019-04-14T07:34:59.457Z,1019.89
2019-04-14T07:35:59.426Z,1019.81
2019-04-14T07:36:59.507Z,1019.88
2019-04-14T07:37:59.935Z,1019.83
2019-04-14T07:38:59.398Z,1019.82
2019-04-14T07:39:59.388Z,1019.87
2019-04-14T07:40:59.373Z,1019.85
2019-04-14T07:41:59.361Z,1019.82
2019-04-14T07:42:59.359Z,1019.82
2019-04-14T07:43:59.343Z,1019.81
2019-04-14T07:44:59.472Z,1019.84
2019-04-14T07:45:59.330Z,1019.83
2019-04-14T07:46:59.321Z,1019.81
2019-04-14T07:47:59.323Z,1019.85
2019-04-14T07:48:59.939Z,1019.85
2019-04-14T07:49:59.455Z,1019.87
2019-04-14T07:50:59.936Z,1019.90
2019-04-14T07:51:59.323Z,1019.84
2019-04-14T07:52:59.283Z,1019.81
2019-04-14T07:53:59.227Z,1019.90
2019-04-14T07:54:59.241Z,1019.83
2019-04-14T07:55:59.244Z,1019.84
2019-04-14T07:56:59.205Z,1019.83
2019-04-14T07:57:59.186Z,1019.84
2019-04-14T07:58:59.180Z,1019.79
2019-04-14T07:59:59.473Z,1019.79
2019-04-14T08:00:59.192Z,1019.75
2019-04-14T08:01:59.157Z,1019.78
2019-04-14T08:02:59.143Z,1019.81
2019-04-14T08:03:59.117Z,1019.80
2019-04-14T08:04:59.127Z,1019.79
2019-04-14T08:05:59.097Z,1019.83
2019-04-14T08:06:59.958Z,1019.81
2019-04-14T08:07:59.084Z,1019.88
2019-04-14T08:08:59.063Z,1019.84
2019-04-14T08:09:59.097Z,1019.82
2019-04-14T08:10:59.057Z,1019.85
2019-04-14T08:11:59.956Z,1019.86
2019-04-14T08:12:59.028Z,1019.87
2019-04-14T08:13:59.030Z,1019.88
2019-04-14T08:14:59.013Z,1019.87
2019-04-14T08:15:59.000Z,1019.94
2019-04-14T08:16:59.951Z,1019.84
2019-04-14T08:17:58.973Z,1019.88
2019-04-14T08:18:59.937Z,1019.88
2019-04-14T08:19:58.960Z,1019.91
2019-04-14T08:20:58.932Z,1019.82
2019-04-14T08:21:58.946Z,1019.84
2019-04-14T08:22:58.926Z,1019.93
2019-04-14T08:23:59.445Z,1019.88
2019-04-14T08:24:58.918Z,1019.79
2019-04-14T08:25:59.447Z,1019.95
2019-04-14T08:26:58.880Z,1019.91
2019-04-14T08:27:59.462Z,1019.90
2019-04-14T08:28:58.860Z,1019.93
2019-04-14T08:29:58.874Z,1019.90
2019-04-14T08:30:58.830Z,1019.93
2019-04-14T08:31:59.458Z,1019.94
2019-04-14T08:32:59.452Z,1019.97
2019-04-14T08:33:58.799Z,1019.90
2019-04-14T08:34:58.777Z,1020.01
2019-04-14T08:35:58.963Z,1019.98
2019-04-14T08:36:58.787Z,1019.98
2019-04-14T08:37:58.771Z,1020.00
2019-04-14T08:38:58.738Z,1020.01
2019-04-14T08:39:58.742Z,1020.00
2019-04-14T08:40:58.760Z,1020.00
2019-04-14T08:41:58.721Z,1020.01
2019-04-14T08:42:58.741Z,1019.99
2019-04-14T08:43:58.704Z,1020.05
2019-04-14T08:44:58.674Z,1020.02
2019-04-14T08:45:58.971Z,1020.07
2019-04-14T08:46:58.676Z,1020.05
2019-04-14T08:47:58.637Z,1020.00
2019-04-14T08:48:58.641Z,1020.07
2019-04-14T08:49:58.630Z,1020.04
2019-04-14T08:50:58.953Z,1020.04
2019-04-14T08:51:58.609Z,1020.05
2019-04-14T08:52:58.585Z,1019.95
2019-04-14T08:53:58.574Z,1019.97
2019-04-14T08:54:58.572Z,1019.99
2019-04-14T08:55:58.968Z,1019.98
2019-04-14T08:56:58.554Z,1019.95
2019-04-14T08:57:58.539Z,1019.96
2019-04-14T08:58:58.535Z,1019.97
2019-04-14T08:59:58.510Z,1020.01
2019-04-14T09:00:58.504Z,1020.02
2019-04-14T09:01:58.503Z,1020.02
2019-04-14T09:02:58.485Z,1020.06
2019-04-14T09:03:58.476Z,1020.07
2019-04-14T09:04:58.483Z,1020.05
2019-04-14T09:05:58.460Z,1020.02
2019-04-14T09:06:58.462Z,1020.01
2019-04-14T09:07:58.424Z,1020.03
2019-04-14T09:08:58.942Z,1020.02
2019-04-14T09:09:58.405Z,1019.99
2019-04-14T09:10:58.410Z,1020.11
2019-04-14T09:11:58.389Z,1020.06
2019-04-14T09:12:58.368Z,1020.08
2019-04-14T09:13:58.369Z,1020.00
2019-04-14T09:14:58.353Z,1020.11
2019-04-14T09:15:58.462Z,1020.10
2019-04-14T09:16:58.356Z,1020.05
2019-04-14T09:17:58.938Z,1020.00
2019-04-14T09:19:07.618Z,1020.06
2019-04-14T09:19:58.299Z,1020.04
2019-04-14T09:20:58.452Z,1020.01
2019-04-14T09:21:58.310Z,1020.01
2019-04-14T09:22:58.263Z,1020.07
2019-04-14T09:23:58.252Z,1020.06
2019-04-14T09:24:58.238Z,1020.09
2019-04-14T09:25:58.241Z,1020.02
2019-04-14T09:26:58.224Z,1020.12
2019-04-14T09:27:58.941Z,1020.10
2019-04-14T09:28:58.196Z,1020.10
2019-04-14T09:29:58.944Z,1020.12
2019-04-14T09:30:58.189Z,1020.13
2019-04-14T09:31:58.941Z,1020.09
2019-04-14T09:32:58.943Z,1020.13
2019-04-14T09:33:58.164Z,1020.17
2019-04-14T09:34:58.134Z,1020.14
2019-04-14T09:35:58.167Z,1020.15
2019-04-14T09:36:58.124Z,1020.12
2019-04-14T09:37:58.954Z,1020.13
2019-04-14T09:38:58.084Z,1020.16
2019-04-14T09:39:58.083Z,1020.11
2019-04-14T09:40:58.079Z,1020.12
2019-04-14T09:41:58.951Z,1020.16
2019-04-14T09:42:58.959Z,1020.14
2019-04-14T09:43:58.040Z,1020.14
2019-04-14T09:44:58.020Z,1020.14
2019-04-14T09:45:58.035Z,1020.15
2019-04-14T09:46:57.997Z,1020.12
2019-04-14T09:47:57.991Z,1020.05
2019-04-14T09:48:57.980Z,1020.09
2019-04-14T09:49:58.938Z,1020.08
2019-04-14T09:51:04.812Z,1020.04
2019-04-14T09:51:57.955Z,1020.11
2019-04-14T09:52:57.936Z,1020.02
2019-04-14T09:53:57.922Z,1020.07
2019-04-14T09:54:57.920Z,1020.11
2019-04-14T09:55:57.904Z,1020.09
2019-04-14T09:56:57.916Z,1020.12
2019-04-14T09:57:57.880Z,1020.12
2019-04-14T09:58:57.867Z,1020.08
2019-04-14T09:59:57.866Z,1020.06
2019-04-14T10:00:57.850Z,1020.07
2019-04-14T10:01:57.852Z,1019.99
2019-04-14T10:02:57.829Z,1020.03
2019-04-14T10:03:57.820Z,1019.97
2019-04-14T10:04:57.809Z,1020.10
2019-04-14T10:05:58.442Z,1020.01
2019-04-14T10:06:57.804Z,1019.97
2019-04-14T10:07:57.788Z,1020.09
2019-04-14T10:08:57.794Z,1019.98
2019-04-14T10:09:57.753Z,1020.00
2019-04-14T10:10:57.742Z,1019.98
2019-04-14T10:11:57.980Z,1019.94
2019-04-14T10:12:57.747Z,1020.01
2019-04-14T10:13:58.450Z,1019.99
2019-04-14T10:14:57.701Z,1020.00
2019-04-14T10:15:57.740Z,1019.98
2019-04-14T10:16:57.694Z,1019.98
2019-04-14T10:17:57.679Z,1020.04
2019-04-14T10:18:57.681Z,1019.98
2019-04-14T10:19:57.655Z,1020.03
2019-04-14T10:20:57.651Z,1020.03
2019-04-14T10:21:57.640Z,1019.96
2019-04-14T10:22:57.629Z,1019.93
2019-04-14T10:23:58.439Z,1019.95
2019-04-14T10:24:57.623Z,1019.93
2019-04-14T10:25:57.585Z,1020.00
2019-04-14T10:26:57.958Z,1020.00
2019-04-14T10:27:57.573Z,1020.02
2019-04-14T10:28:58.467Z,1020.00
2019-04-14T10:29:58.458Z,1020.03
2019-04-14T10:30:57.538Z,1019.99
2019-04-14T10:31:57.538Z,1020.01
2019-04-14T10:32:57.517Z,1019.97
2019-04-14T10:33:57.501Z,1019.98
2019-04-14T10:34:57.555Z,1019.94
2019-04-14T10:35:58.448Z,1019.95
2019-04-14T10:36:57.496Z,1019.99
2019-04-14T10:37:57.467Z,1019.94
2019-04-14T10:38:57.443Z,1019.94
2019-04-14T10:39:57.435Z,1019.96
2019-04-14T10:40:57.425Z,1019.82
2019-04-14T10:41:57.463Z,1019.95
2019-04-14T10:42:57.421Z,1019.90
2019-04-14T10:43:57.390Z,1019.91
2019-04-14T10:44:57.379Z,1019.86
2019-04-14T10:45:57.968Z,1019.95
2019-04-14T10:46:57.475Z,1019.87
2019-04-14T10:47:57.423Z,1019.90
2019-04-14T10:48:57.333Z,1019.85
2019-04-14T10:49:57.324Z,1019.90
2019-04-14T10:50:57.311Z,1019.89
2019-04-14T10:51:57.310Z,1019.94
2019-04-14T10:52:57.305Z,1019.90
2019-04-14T10:53:57.301Z,1019.89
2019-04-14T10:54:57.278Z,1019.88
2019-04-14T10:55:57.264Z,1019.90
2019-04-14T10:56:57.256Z,1019.83
2019-04-14T10:57:57.240Z,1019.89
2019-04-14T10:58:57.250Z,1019.87
2019-04-14T10:59:57.225Z,1019.78
2019-04-14T11:00:57.948Z,1019.91
2019-04-14T11:01:57.206Z,1019.94
2019-04-14T11:02:57.180Z,1019.87
2019-04-14T11:03:57.185Z,1019.77
2019-04-14T11:04:57.193Z,1019.85
2019-04-14T11:05:57.151Z,1019.85
2019-04-14T11:06:57.135Z,1019.85
2019-04-14T11:07:57.145Z,1019.87
2019-04-14T11:08:57.132Z,1019.83
2019-04-14T11:09:57.100Z,1019.79
2019-04-14T11:10:57.095Z,1019.91
2019-04-14T11:11:57.092Z,1019.86
2019-04-14T11:12:57.096Z,1019.88
2019-04-14T11:13:57.070Z,1019.90
2019-04-14T11:14:57.061Z,1019.89
2019-04-14T11:15:57.037Z,1019.91
2019-04-14T11:16:57.038Z,1019.93
2019-04-14T11:17:57.024Z,1020.00
2019-04-14T11:18:57.016Z,1020.00
2019-04-14T11:19:57.005Z,1019.85
2019-04-14T11:20:56.999Z,1019.98
2019-04-14T11:21:57.072Z,1019.96
2019-04-14T11:23:03.116Z,1019.93
2019-04-14T11:23:56.970Z,1019.95
2019-04-14T11:24:56.935Z,1019.99
2019-04-14T11:25:56.926Z,1019.99
2019-04-14T11:26:56.919Z,1020.02
2019-04-14T11:27:56.920Z,1019.93
2019-04-14T11:28:56.899Z,1019.93
2019-04-14T11:29:56.905Z,1019.91
2019-04-14T11:30:56.874Z,1019.91
2019-04-14T11:31:57.458Z,1019.94
2019-04-14T11:32:56.859Z,1019.96
2019-04-14T11:33:56.875Z,1020.05
2019-04-14T11:34:56.847Z,1019.97
2019-04-14T11:35:56.815Z,1019.97
2019-04-14T11:36:56.803Z,1019.97
2019-04-14T11:37:56.806Z,1019.85
2019-04-14T11:38:56.782Z,1019.95
2019-04-14T11:39:57.443Z,1019.94
2019-04-14T11:40:56.772Z,1019.89
2019-04-14T11:41:56.750Z,1019.85
2019-04-14T11:42:56.959Z,1019.92
2019-04-14T11:43:57.453Z,1019.81
2019-04-14T11:44:57.458Z,1019.92
2019-04-14T11:45:56.719Z,1019.85
2019-04-14T11:46:56.696Z,1019.89
2019-04-14T11:47:56.691Z,1019.92
2019-04-14T11:48:56.678Z,1019.93
2019-04-14T11:49:56.680Z,1019.84
2019-04-14T11:50:56.650Z,1019.90
2019-04-14T11:51:56.638Z,1019.89
2019-04-14T11:52:56.646Z,1019.93
2019-04-14T11:53:56.632Z,1019.85
2019-04-14T11:54:56.608Z,1019.83
2019-04-14T11:55:56.599Z,1019.84
2019-04-14T11:56:56.589Z,1019.90
2019-04-14T11:57:56.585Z,1019.87
2019-04-14T11:58:56.565Z,1019.88
2019-04-14T11:59:56.553Z,1019.78
2019-04-14T12:00:56.559Z,1019.84
2019-04-14T12:01:56.540Z,1019.90
2019-04-14T12:02:56.531Z,1019.92
2019-04-14T12:03:56.522Z,1020.01
2019-04-14T12:04:56.498Z,1020.03
2019-04-14T12:05:56.482Z,1020.01
2019-04-14T12:06:56.488Z,1019.94
2019-04-14T12:07:56.481Z,1019.97
2019-04-14T12:08:56.459Z,1019.96
2019-04-14T12:09:56.441Z,1019.95
2019-04-14T12:10:56.950Z,1020.01
2019-04-14T12:11:56.449Z,1019.99
2019-04-14T12:12:56.441Z,1019.93
2019-04-14T12:13:56.396Z,1019.95
2019-04-14T12:14:56.390Z,1019.93
2019-04-14T12:15:56.372Z,1019.93
2019-04-14T12:16:56.365Z,1019.90
2019-04-14T12:17:56.371Z,1019.99
2019-04-14T12:18:56.355Z,1020.00
2019-04-14T12:19:56.329Z,1020.04
2019-04-14T12:20:56.343Z,1019.96