createdAt,value
2019-02-23T00:02:01.697Z,6.50
2019-02-23T00:07:05.550Z,6.75
2019-02-23T00:12:09.383Z,7.25
2019-02-23T00:17:13.212Z,7.00
2019-02-23T00:22:17.125Z,6.60
2019-02-23T00:27:20.969Z,6.25
2019-02-23T00:32:24.850Z,6.00
2019-02-23T00:37:28.699Z,7.00
2019-02-23T00:42:32.528Z,4.00
2019-02-23T00:47:36.400Z,7.00
2019-02-23T00:52:40.283Z,6.25
2019-02-23T00:57:44.141Z,7.50
2019-02-23T01:02:48.046Z,6.25
2019-02-23T01:07:51.903Z,6.00
2019-02-23T01:12:55.772Z,6.40
2019-02-23T01:17:59.693Z,6.50
2019-02-23T01:23:03.530Z,5.75
2019-02-23T01:28:07.355Z,7.00
2019-02-23T01:33:11.279Z,5.50
2019-02-23T01:38:15.194Z,7.00
2019-02-23T01:43:19.117Z,7.00
2019-02-23T01:48:22.931Z,7.00
2019-02-23T01:53:26.739Z,6.50
2019-02-23T01:58:30.581Z,4.50
2019-02-23T02:03:34.443Z,7.00
2019-02-23T02:08:38.272Z,6.75
2019-02-23T02:13:42.139Z,6.80
2019-02-23T02:18:45.970Z,6.00
2019-02-23T02:23:49.883Z,7.00
2019-02-23T02:28:53.694Z,7.00
2019-02-23T02:34:25.865Z,6.00
2019-02-23T02:39:29.693Z,7.20
2019-02-23T02:44:33.445Z,6.25
2019-02-23T02:49:37.314Z,7.00
2019-02-23T02:54:41.143Z,5.00
2019-02-23T02:59:44.951Z,6.00
2019-02-23T03:04:48.835Z,4.50
2019-02-23T03:09:52.718Z,7.25
2019-02-23T03:14:56.689Z,6.25
2019-02-23T03:20:00.556Z,6.00
2019-02-23T03:25:04.495Z,5.00
2019-02-23T03:30:09.886Z,6.20
2019-02-23T03:35:13.666Z,5.00
2019-02-23T03:40:17.474Z,6.40
2019-02-23T03:45:21.281Z,5.00
2019-02-23T03:50:25.132Z,6.00
2019-02-23T03:55:28.942Z,6.00
2019-02-23T04:00:32.775Z,6.75
2019-02-23T04:05:36.562Z,5.75
2019-02-23T04:10:40.422Z,5.75
2019-02-23T04:15:44.239Z,5.00
2019-02-23T04:20:48.026Z,4.50
2019-02-23T04:25:51.814Z,5.75
2019-02-23T04:30:55.686Z,4.00
2019-02-23T04:35:59.499Z,5.75
2019-02-23T04:41:03.436Z,6.00
2019-02-23T04:46:07.315Z,6.25
2019-02-23T04:51:14.251Z,5.00
2019-02-23T04:56:16.641Z,6.00
2019-02-23T05:01:20.431Z,6.00
2019-02-23T05:06:24.216Z,7.00
2019-02-23T05:11:27.983Z,6.00
2019-02-23T05:16:31.771Z,5.50
2019-02-23T05:21:35.672Z,7.50
2019-02-23T05:26:39.456Z,5.50
2019-02-23T05:31:43.398Z,5.00
2019-02-23T05:36:47.208Z,5.00
2019-02-23T05:41:51.091Z,5.80
2019-02-23T05:46:54.972Z,6.00
2019-02-23T05:51:58.784Z,6.00
2019-02-23T05:57:02.781Z,6.00
2019-02-23T06:02:06.641Z,5.50
2019-02-23T06:07:12.564Z,5.20
2019-02-23T06:12:16.442Z,4.75
2019-02-23T06:17:20.225Z,3.00
2019-02-23T06:22:24.084Z,5.00
2019-02-23T06:27:27.876Z,5.75
2019-02-23T06:32:31.728Z,6.00
2019-02-23T06:37:35.506Z,5.00
2019-02-23T06:42:39.321Z,5.00
2019-02-23T06:47:43.096Z,3.80
2019-02-23T06:52:46.923Z,6.00
2019-02-23T06:57:50.700Z,5.00
2019-02-23T07:02:54.470Z,5.25
2019-02-23T07:07:58.264Z,5.60
2019-02-23T07:13:02.119Z,6.00
2019-02-23T07:18:05.895Z,5.50
2019-02-23T07:23:09.758Z,4.00
2019-02-23T07:28:13.587Z,5.00
2019-02-23T07:33:29.532Z,5.25
2019-02-23T07:38:23.074Z,5.00
2019-02-23T07:43:26.851Z,5.20
2019-02-23T07:48:30.838Z,5.00
2019-02-23T07:53:34.635Z,6.75
2019-02-23T07:58:38.421Z,27.25
2019-02-23T08:03:42.201Z,27.50
2019-02-23T08:08:45.983Z,20.75
2019-02-23T08:13:49.845Z,26.25
2019-02-23T08:18:53.661Z,17.75
2019-02-23T08:23:57.517Z,16.00
2019-02-23T08:29:01.412Z,16.00
2019-02-23T08:34:05.267Z,17.20
2019-02-23T08:39:09.108Z,14.00
2019-02-23T08:44:12.925Z,12.00
2019-02-23T08:49:16.704Z,12.75
2019-02-23T08:54:20.478Z,13.50
2019-02-23T08:59:24.321Z,12.00
2019-02-23T09:04:28.182Z,13.20
2019-02-23T09:09:31.992Z,11.25
2019-02-23T09:14:35.783Z,15.50
2019-02-23T09:19:39.656Z,12.00
2019-02-23T09:24:43.464Z,11.20
2019-02-23T09:29:47.261Z,11.50
2019-02-23T09:34:51.083Z,13.00
2019-02-23T09:39:54.911Z,12.00
2019-02-23T09:44:58.868Z,11.50
2019-02-23T09:50:02.666Z,12.20
2019-02-23T09:55:06.571Z,11.40
2019-02-23T10:00:10.447Z,9.00
2019-02-23T10:05:14.360Z,11.80
2019-02-23T10:10:18.216Z,10.00
2019-02-23T10:15:22.005Z,8.40
2019-02-23T10:20:25.929Z,11.20
2019-02-23T10:25:29.714Z,11.00
2019-02-23T10:30:33.502Z,12.00
2019-02-23T10:35:37.344Z,7.75
2019-02-23T10:40:41.132Z,8.00
2019-02-23T10:45:45.046Z,11.00
2019-02-23T10:50:49.110Z,8.00
2019-02-23T10:55:53.003Z,10.75
2019-02-23T11:00:56.880Z,11.60
2019-02-23T11:06:00.666Z,10.75
2019-02-23T11:11:04.456Z,11.00
2019-02-23T11:16:08.578Z,11.50
2019-02-23T11:21:12.381Z,8.50
2019-02-23T11:26:16.230Z,9.75
2019-02-23T11:31:20.114Z,8.75
2019-02-23T11:36:24.412Z,8.75
2019-02-23T11:41:28.216Z,8.60
2019-02-23T11:46:31.981Z,9.20
2019-02-23T11:51:35.959Z,10.20
2019-02-23T11:56:39.834Z,9.25
2019-02-23T12:01:43.665Z,8.00
2019-02-23T12:06:47.530Z,11.60
2019-02-23T12:11:51.401Z,9.80
2019-02-23T12:16:55.175Z,9.80
2019-02-23T12:21:58.989Z,9.20
2019-02-23T12:27:02.786Z,8.25
2019-02-23T12:32:06.591Z,11.50
2019-02-23T12:37:10.368Z,11.00
2019-02-23T12:42:14.153Z,7.00
2019-02-23T12:47:18.555Z,8.00
2019-02-23T12:52:22.322Z,7.00
2019-02-23T12:57:26.192Z,7.00
2019-02-23T13:02:30.047Z,8.80
2019-02-23T13:07:33.878Z,9.25
2019-02-23T13:13:06.935Z,7.00
2019-02-23T13:19:04.963Z,8.50
2019-02-23T13:24:34.162Z,8.00
2019-02-23T13:30:20.991Z,7.00
2019-02-23T13:35:53.243Z,7.00
2019-02-23T13:41:29.596Z,11.50
2019-02-23T13:46:50.795Z,7.75
2019-02-23T13:52:32.835Z,8.75
2019-02-23T13:58:19.678Z,7.00
2019-02-23T14:03:38.017Z,8.00
2019-02-23T14:09:25.869Z,8.25
2019-02-23T14:15:14.262Z,8.75
2019-02-23T14:20:38.331Z,7.40
2019-02-23T14:26:18.194Z,8.60
2019-02-23T14:31:44.541Z,7.00
2019-02-23T14:37:14.979Z,6.50
2019-02-23T14:43:03.212Z,6.00
2019-02-23T14:48:59.781Z,11.00
2019-02-23T14:55:00.903Z,7.00
2019-02-23T15:00:28.380Z,7.80
2019-02-23T15:05:52.571Z,6.75
2019-02-23T15:11:16.848Z,7.50
2019-02-23T15:16:50.270Z,6.00
2019-02-23T15:22:30.757Z,7.25
2019-02-23T15:27:59.907Z,7.00
2019-02-23T15:33:39.854Z,5.50
2019-02-23T15:39:19.275Z,6.00
2019-02-23T15:45:19.629Z,7.80
2019-02-23T15:50:23.377Z,7.20
2019-02-23T15:55:29.869Z,8.25
2019-02-23T16:00:35.035Z,6.50
2019-02-23T16:05:38.146Z,11.00
2019-02-23T16:10:41.943Z,8.25
2019-02-23T16:15:45.808Z,10.75
2019-02-23T16:20:49.700Z,7.50
2019-02-23T16:25:53.522Z,8.25
2019-02-23T16:30:57.364Z,9.00
2019-02-23T16:36:01.204Z,7.20
2019-02-23T16:41:04.996Z,7.00
2019-02-23T16:46:08.839Z,9.00
2019-02-23T16:51:12.733Z,8.00
2019-02-23T16:56:16.517Z,11.00
2019-02-23T17:01:20.491Z,7.00
2019-02-23T17:06:24.301Z,7.00
2019-02-23T17:11:28.132Z,9.00
2019-02-23T17:16:31.984Z,9.00
2019-02-23T17:21:35.772Z,8.40
2019-02-23T17:26:39.546Z,8.00
2019-02-23T17:31:43.357Z,8.50
2019-02-23T17:36:47.137Z,9.00
2019-02-23T17:41:50.943Z,7.00
2019-02-23T17:46:54.898Z,8.00
2019-02-23T17:51:58.759Z,9.50
2019-02-23T17:57:02.543Z,10.80
2019-02-23T18:02:06.468Z,9.40
2019-02-23T18:07:10.248Z,13.25
2019-02-23T18:12:14.067Z,11.20
2019-02-23T18:17:17.880Z,9.25
2019-02-23T18:22:21.676Z,14.00
2019-02-23T18:27:25.451Z,12.00
2019-02-23T18:32:29.301Z,10.25
2019-02-23T18:37:33.090Z,10.20
2019-02-23T18:42:36.957Z,10.20
2019-02-23T18:47:40.754Z,11.25
2019-02-23T18:52:44.551Z,10.00
2019-02-23T18:57:48.360Z,10.00
2019-02-23T19:02:52.132Z,12.75
2019-02-23T19:07:55.930Z,12.50
2019-02-23T19:12:59.702Z,9.75
2019-02-23T19:18:03.552Z,13.00
2019-02-23T19:23:08.204Z,10.50
2019-02-23T19:28:11.982Z,11.00
2019-02-23T19:33:15.761Z,9.20
2019-02-23T19:38:19.543Z,10.25
2019-02-23T19:43:23.323Z,11.00
2019-02-23T19:48:27.265Z,11.20
2019-02-23T19:53:31.186Z,11.00
2019-02-23T19:58:34.979Z,10.00
2019-02-23T20:03:38.792Z,11.75
2019-02-23T20:08:42.667Z,15.00
2019-02-23T20:13:46.462Z,13.80
2019-02-23T20:18:50.259Z,12.00
2019-02-23T20:23:54.123Z,11.00
2019-02-23T20:28:57.951Z,14.00
2019-02-23T20:34:01.785Z,13.75
2019-02-23T20:39:05.837Z,15.40
2019-02-23T20:44:09.665Z,18.25
2019-02-23T20:49:13.502Z,17.40
2019-02-23T20:54:17.380Z,15.00
2019-02-23T20:59:21.213Z,14.25
2019-02-23T21:04:25.106Z,15.50
2019-02-23T21:09:28.973Z,13.75
2019-02-23T21:14:32.745Z,14.25
2019-02-23T21:19:36.636Z,14.60
2019-02-23T21:24:41.743Z,16.25
2019-02-23T21:29:45.621Z,15.75
2019-02-23T21:34:49.431Z,13.75
2019-02-23T21:39:53.255Z,13.60
2019-02-23T21:44:57.963Z,11.00
2019-02-23T21:50:02.001Z,13.00
2019-02-23T21:55:06.412Z,12.80
2019-02-23T22:00:10.226Z,12.40
2019-02-23T22:05:14.102Z,14.20
2019-02-23T22:10:17.938Z,13.00
2019-02-23T22:15:21.825Z,12.40
2019-02-23T22:20:27.769Z,14.50
2019-02-23T22:25:31.556Z,13.00
2019-02-23T22:30:35.468Z,12.50
2019-02-23T22:35:39.323Z,13.20
2019-02-23T22:40:43.202Z,12.20
2019-02-23T22:45:46.986Z,9.60
2019-02-23T22:50:50.893Z,11.75
2019-02-23T22:55:54.688Z,12.00
2019-02-23T23:01:07.202Z,11.75
2019-02-23T23:06:11.010Z,10.75
2019-02-23T23:11:14.869Z,13.00
2019-02-23T23:16:18.775Z,12.50
2019-02-23T23:21:22.689Z,12.50
2019-02-23T23:26:26.607Z,11.00
2019-02-23T23:31:30.382Z,9.00
2019-02-23T23:36:34.256Z,10.80
2019-02-23T23:41:38.067Z,8.75
2019-02-23T23:46:42.009Z,12.00
2019-02-23T23:51:45.922Z,10.25
2019-02-23T23:56:49.729Z,9.75
