createdAt,value
2022-09-16T00:00:59.896Z,12.50
2022-09-16T00:03:27.112Z,12.40
2022-09-16T00:05:54.444Z,12.40
2022-09-16T00:08:23.192Z,12.40
2022-09-16T00:10:50.902Z,12.40
2022-09-16T00:13:19.432Z,12.40
2022-09-16T00:15:51.114Z,12.20
2022-09-16T00:18:20.458Z,12.40
2022-09-16T00:20:51.152Z,12.30
2022-09-16T00:23:19.865Z,12.40
2022-09-16T00:25:55.511Z,12.30
2022-09-16T00:28:23.814Z,12.30
2022-09-16T00:30:51.305Z,12.30
2022-09-16T00:33:20.035Z,12.30
2022-09-16T00:35:47.725Z,12.30
2022-09-16T00:38:14.938Z,12.30
2022-09-16T00:40:48.678Z,12.20
2022-09-16T00:43:19.303Z,12.20
2022-09-16T00:45:54.860Z,12.20
2022-09-16T00:48:25.886Z,12.20
2022-09-16T00:51:00.635Z,12.20
2022-09-16T00:53:39.483Z,12.20
2022-09-16T00:56:13.170Z,12.20
2022-09-16T00:59:02.572Z,12.10
2022-09-16T01:01:32.033Z,12.00
2022-09-16T01:04:22.516Z,12.10
2022-09-16T01:06:50.726Z,12.00
2022-09-16T01:09:22.964Z,12.00
2022-09-16T01:11:50.321Z,12.00
2022-09-16T01:14:38.520Z,11.90
2022-09-16T01:17:23.434Z,11.90
2022-09-16T01:19:56.134Z,11.90
2022-09-16T01:23:02.401Z,11.90
2022-09-16T01:26:15.658Z,11.80
2022-09-16T01:29:10.372Z,11.90
2022-09-16T01:31:50.137Z,11.90
2022-09-16T01:34:49.744Z,11.90
2022-09-16T01:38:09.316Z,11.80
2022-09-16T01:41:07.212Z,11.80
2022-09-16T01:44:08.836Z,11.90
2022-09-16T01:47:01.416Z,11.80
2022-09-16T01:49:47.623Z,11.80
2022-09-16T01:52:28.558Z,11.80
2022-09-16T01:55:05.254Z,11.80
2022-09-16T01:57:48.074Z,11.80
2022-09-16T02:00:16.489Z,11.80
2022-09-16T02:03:15.160Z,11.80
2022-09-16T02:06:09.514Z,12.00
2022-09-16T02:09:09.365Z,11.80
2022-09-16T02:11:38.950Z,11.80
2022-09-16T02:14:15.479Z,11.80
2022-09-16T02:17:00.601Z,11.90
2022-09-16T02:19:42.134Z,11.90
2022-09-16T02:22:24.716Z,11.90
2022-09-16T02:24:53.105Z,11.90
2022-09-16T02:27:23.176Z,11.90
2022-09-16T02:29:59.881Z,11.90
2022-09-16T02:32:31.566Z,11.90
2022-09-16T02:34:59.875Z,11.80
2022-09-16T02:37:59.219Z,11.80
2022-09-16T02:40:34.478Z,11.80
2022-09-16T02:43:03.005Z,11.80
2022-09-16T02:45:56.794Z,11.80
2022-09-16T02:48:35.549Z,11.80
2022-09-16T02:51:44.277Z,11.90
2022-09-16T02:54:47.429Z,11.90
2022-09-16T02:57:15.481Z,11.90
2022-09-16T02:59:43.156Z,11.90
2022-09-16T03:02:10.329Z,11.90
2022-09-16T03:04:37.463Z,11.90
2022-09-16T03:07:07.908Z,11.90
2022-09-16T03:09:43.623Z,11.90
2022-09-16T03:12:18.253Z,11.90
2022-09-16T03:14:59.693Z,12.00
2022-09-16T03:17:50.652Z,11.90
2022-09-16T03:20:34.632Z,11.90
2022-09-16T03:23:29.123Z,11.90
2022-09-16T03:26:01.825Z,11.90
2022-09-16T03:28:49.262Z,11.90
2022-09-16T03:31:30.834Z,11.90
2022-09-16T03:34:13.501Z,12.00
2022-09-16T03:36:49.637Z,11.90
2022-09-16T03:39:16.740Z,11.90
2022-09-16T03:41:45.235Z,11.90
2022-09-16T03:44:12.248Z,11.80
2022-09-16T03:46:39.614Z,11.80
2022-09-16T03:49:06.749Z,11.70
2022-09-16T03:51:33.802Z,11.80
2022-09-16T03:54:00.846Z,11.80
2022-09-16T03:56:27.898Z,11.70
2022-09-16T03:58:54.936Z,11.70
2022-09-16T04:01:22.230Z,11.70
2022-09-16T04:03:49.353Z,11.70
2022-09-16T04:06:16.403Z,11.70
2022-09-16T04:08:45.092Z,11.60
2022-09-16T04:11:12.140Z,11.60
2022-09-16T04:13:39.132Z,11.60
2022-09-16T04:16:06.593Z,11.50
2022-09-16T04:18:35.089Z,11.50
2022-09-16T04:21:04.890Z,11.40
2022-09-16T04:23:32.280Z,11.40
2022-09-16T04:26:02.322Z,11.50
2022-09-16T04:28:32.160Z,11.40
2022-09-16T04:31:10.992Z,11.30
2022-09-16T04:33:38.922Z,11.30
2022-09-16T04:36:20.311Z,11.30
2022-09-16T04:38:49.023Z,11.30
2022-09-16T04:41:23.085Z,11.20
2022-09-16T04:43:59.330Z,11.20
2022-09-16T04:46:29.407Z,11.20
2022-09-16T04:48:57.652Z,11.20
2022-09-16T04:51:28.406Z,11.20
2022-09-16T04:53:57.324Z,11.20
2022-09-16T04:56:28.730Z,11.30
2022-09-16T04:59:00.359Z,11.20
2022-09-16T05:01:38.608Z,11.30
2022-09-16T05:04:08.087Z,11.20
2022-09-16T05:06:41.564Z,11.20
2022-09-16T05:09:11.011Z,11.20
2022-09-16T05:11:40.366Z,11.10
2022-09-16T05:14:14.036Z,11.10
2022-09-16T05:16:41.652Z,11.20
2022-09-16T05:19:10.317Z,11.20
2022-09-16T05:21:38.924Z,11.10
2022-09-16T05:24:10.089Z,11.20
2022-09-16T05:26:42.072Z,11.10
2022-09-16T05:29:16.546Z,11.10
2022-09-16T05:31:47.540Z,11.20
2022-09-16T05:34:19.091Z,11.20
2022-09-16T05:36:48.045Z,11.20
2022-09-16T05:39:25.865Z,11.20
2022-09-16T05:41:59.417Z,11.20
2022-09-16T05:44:28.726Z,11.30
2022-09-16T05:46:57.099Z,11.30
2022-09-16T05:49:24.267Z,11.20
2022-09-16T05:51:52.414Z,11.20
2022-09-16T05:54:20.670Z,11.20
2022-09-16T05:56:48.271Z,11.20
2022-09-16T05:59:17.690Z,11.20
2022-09-16T06:01:45.695Z,11.10
2022-09-16T06:04:15.261Z,11.10
2022-09-16T06:06:45.414Z,11.10
2022-09-16T06:09:18.537Z,11.10
2022-09-16T06:11:49.480Z,11.20
2022-09-16T06:14:18.540Z,11.20
2022-09-16T06:16:46.331Z,11.20
2022-09-16T06:19:18.567Z,11.20
2022-09-16T06:21:46.710Z,11.10
2022-09-16T06:24:16.435Z,11.20
2022-09-16T06:26:45.606Z,11.30
2022-09-16T06:29:13.523Z,11.40
2022-09-16T06:31:40.900Z,11.30
2022-09-16T06:34:15.876Z,11.30
2022-09-16T06:36:45.327Z,11.30
2022-09-16T06:39:15.775Z,11.30
2022-09-16T06:41:42.850Z,11.30
2022-09-16T06:44:10.082Z,11.30
2022-09-16T06:46:37.401Z,11.30
2022-09-16T06:49:06.387Z,11.30
2022-09-16T06:51:35.980Z,11.30
2022-09-16T06:54:06.680Z,11.40
2022-09-16T06:56:37.613Z,11.40
2022-09-16T06:59:05.349Z,11.40
2022-09-16T07:01:33.815Z,11.40
2022-09-16T07:04:06.601Z,11.50
2022-09-16T07:09:22.780Z,11.50
2022-09-16T07:11:49.951Z,11.50
2022-09-16T07:14:16.959Z,11.60
2022-09-16T07:16:44.192Z,11.70
2022-09-16T07:19:11.368Z,11.70
2022-09-16T07:21:38.548Z,11.70
2022-09-16T07:24:05.865Z,11.80
2022-09-16T07:26:37.727Z,11.90
2022-09-16T07:29:07.156Z,11.90
2022-09-16T07:31:37.349Z,12.00
2022-09-16T07:34:08.171Z,12.00
2022-09-16T07:36:42.780Z,12.10
2022-09-16T07:39:12.694Z,12.10
2022-09-16T07:41:43.262Z,12.10
2022-09-16T07:44:14.100Z,12.20
2022-09-16T07:46:42.022Z,12.20
2022-09-16T07:49:13.288Z,12.30
2022-09-16T07:51:40.458Z,12.30
2022-09-16T07:54:11.529Z,12.40
2022-09-16T07:56:40.906Z,12.40
2022-09-16T07:59:17.492Z,12.40
2022-09-16T08:01:48.012Z,12.50
2022-09-16T08:04:15.980Z,12.50
2022-09-16T08:06:43.049Z,12.60
2022-09-16T08:09:27.379Z,12.60
2022-09-16T08:11:57.381Z,12.60
2022-09-16T08:14:24.515Z,12.60
2022-09-16T08:16:51.802Z,12.70
2022-09-16T08:19:20.632Z,12.70
2022-09-16T08:21:47.726Z,12.70
2022-09-16T08:24:16.505Z,12.80
2022-09-16T08:26:43.597Z,12.80
2022-09-16T08:29:10.936Z,12.80
2022-09-16T08:31:38.927Z,12.90
2022-09-16T08:34:06.435Z,12.90
2022-09-16T08:36:34.217Z,13.00
2022-09-16T08:39:01.885Z,13.00
2022-09-16T08:42:06.992Z,13.00
2022-09-16T08:44:50.617Z,13.10
2022-09-16T08:47:49.772Z,13.10
2022-09-16T08:50:25.989Z,13.20
2022-09-16T08:52:57.554Z,13.20
2022-09-16T08:55:54.730Z,13.30
2022-09-16T08:58:46.260Z,13.30
2022-09-16T09:01:35.070Z,13.40
2022-09-16T09:04:02.937Z,13.40
2022-09-16T09:07:16.748Z,13.30
2022-09-16T09:10:24.819Z,13.30
2022-09-16T09:13:14.074Z,13.30
2022-09-16T09:16:02.925Z,13.20
2022-09-16T09:18:54.765Z,13.30
2022-09-16T09:22:05.108Z,13.30
2022-09-16T09:24:59.500Z,13.20
2022-09-16T09:28:10.514Z,13.20
2022-09-16T09:30:44.657Z,13.20
2022-09-16T09:33:45.642Z,13.30
2022-09-16T09:36:32.902Z,13.40
2022-09-16T09:39:21.099Z,13.50
2022-09-16T09:42:06.269Z,13.60
2022-09-16T09:44:42.086Z,13.70
2022-09-16T09:47:20.068Z,13.70
2022-09-16T09:50:02.656Z,13.80
2022-09-16T09:52:45.162Z,13.80
2022-09-16T09:55:19.665Z,13.80
2022-09-16T09:58:23.530Z,13.90
2022-09-16T10:00:53.725Z,13.90
2022-09-16T10:03:20.912Z,13.80
2022-09-16T10:05:49.142Z,13.80
2022-09-16T10:08:46.238Z,13.70
2022-09-16T10:11:27.348Z,13.90
2022-09-16T10:14:01.466Z,13.90
2022-09-16T10:16:38.175Z,14.00
2022-09-16T10:19:27.071Z,14.10
2022-09-16T10:22:08.304Z,14.20
2022-09-16T10:24:40.597Z,14.20
2022-09-16T10:27:26.598Z,14.20
2022-09-16T10:30:15.460Z,14.20
2022-09-16T10:33:02.461Z,14.20
2022-09-16T10:35:38.117Z,14.20
2022-09-16T10:38:20.502Z,14.20
2022-09-16T10:40:58.096Z,14.20
2022-09-16T10:43:28.380Z,14.20
2022-09-16T10:45:56.272Z,14.20
2022-09-16T10:48:31.825Z,14.20
2022-09-16T10:51:02.593Z,14.30
2022-09-16T10:53:45.219Z,14.30
2022-09-16T10:56:23.950Z,14.40
2022-09-16T10:59:04.062Z,14.50
2022-09-16T11:02:05.581Z,14.60
2022-09-16T11:04:49.733Z,14.60
2022-09-16T11:07:53.231Z,14.70
2022-09-16T11:10:45.390Z,14.80
2022-09-16T11:13:40.117Z,14.90
2022-09-16T11:16:43.870Z,14.90
2022-09-16T11:19:47.532Z,14.90
2022-09-16T11:22:40.714Z,14.80
2022-09-16T11:26:07.983Z,14.80
2022-09-16T11:29:07.273Z,14.80
2022-09-16T11:32:01.260Z,14.80
2022-09-16T11:34:56.442Z,14.80
2022-09-16T11:37:38.516Z,14.70
2022-09-16T11:40:45.809Z,14.70
2022-09-16T11:44:08.970Z,14.60
2022-09-16T11:47:03.529Z,14.60
2022-09-16T11:49:47.210Z,14.50
2022-09-16T11:52:51.919Z,14.50
2022-09-16T11:55:29.817Z,14.40
2022-09-16T11:58:04.370Z,14.30
2022-09-16T12:00:35.658Z,14.30
2022-09-16T12:03:38.251Z,14.20
2022-09-16T12:06:13.804Z,14.10
2022-09-16T12:09:12.350Z,14.10
2022-09-16T12:11:46.736Z,14.10
2022-09-16T12:14:28.634Z,14.00
2022-09-16T12:17:22.458Z,14.00
2022-09-16T12:20:16.911Z,14.00
2022-09-16T12:22:51.329Z,14.00
2022-09-16T12:25:46.466Z,14.00
2022-09-16T12:28:46.214Z,14.20
2022-09-16T12:31:26.540Z,14.20
2022-09-16T12:34:16.989Z,14.30
2022-09-16T12:36:53.259Z,14.50
2022-09-16T12:39:20.400Z,14.70
2022-09-16T12:42:41.112Z,14.90
2022-09-16T12:45:55.116Z,15.10
2022-09-16T12:48:37.042Z,15.40
2022-09-16T12:51:31.346Z,15.60
2022-09-16T12:55:03.936Z,15.90
2022-09-16T12:57:59.367Z,16.10
2022-09-16T13:00:43.047Z,16.30
2022-09-16T13:03:23.432Z,16.40
2022-09-16T13:05:54.216Z,16.50
2022-09-16T13:08:27.674Z,16.50
2022-09-16T13:11:38.962Z,16.50
2022-09-16T13:13:59.051Z,16.40
2022-09-16T13:16:36.087Z,16.30
2022-09-16T13:19:28.736Z,16.20
2022-09-16T13:22:22.673Z,15.90
2022-09-16T13:25:06.667Z,15.40
2022-09-16T13:27:40.601Z,15.10
2022-09-16T13:30:13.188Z,14.90
2022-09-16T13:32:52.440Z,14.80
2022-09-16T13:35:19.428Z,14.70
2022-09-16T13:37:57.819Z,14.60
2022-09-16T13:40:31.604Z,14.60
2022-09-16T13:43:14.629Z,14.50
2022-09-16T13:45:44.672Z,14.50
2022-09-16T13:48:24.954Z,14.40
2022-09-16T13:51:00.140Z,14.40
2022-09-16T13:53:38.242Z,14.40
2022-09-16T13:56:31.640Z,14.40
2022-09-16T13:59:41.674Z,14.50
2022-09-16T14:03:01.494Z,14.50
2022-09-16T14:05:46.676Z,14.70
2022-09-16T14:08:40.493Z,14.80
2022-09-16T14:11:21.982Z,15.00
2022-09-16T14:14:05.233Z,15.20
2022-09-16T14:16:36.082Z,15.40
2022-09-16T14:19:22.070Z,15.50
2022-09-16T14:22:27.700Z,15.60
2022-09-16T14:25:05.980Z,15.70
2022-09-16T14:27:43.524Z,15.80
2022-09-16T14:30:17.990Z,16.00
2022-09-16T14:32:47.915Z,16.10
2022-09-16T14:35:26.622Z,16.10
2022-09-16T14:38:03.542Z,16.20
2022-09-16T14:40:30.793Z,16.20
2022-09-16T14:43:07.298Z,16.20
2022-09-16T14:45:37.626Z,16.00
2022-09-16T14:48:10.412Z,15.90
2022-09-16T14:50:43.681Z,15.80
2022-09-16T14:53:36.340Z,15.70
2022-09-16T14:56:05.453Z,15.60
2022-09-16T14:58:34.001Z,15.70
2022-09-16T15:01:28.391Z,15.60
2022-09-16T15:04:12.161Z,15.60
2022-09-16T15:06:54.995Z,15.70
2022-09-16T15:09:34.537Z,15.80
2022-09-16T15:12:02.411Z,15.90
2022-09-16T15:14:30.038Z,15.90
2022-09-16T15:17:03.069Z,16.00
2022-09-16T15:19:40.334Z,16.00
2022-09-16T15:22:14.005Z,16.00
2022-09-16T15:24:42.771Z,16.00
2022-09-16T15:27:10.731Z,16.00
2022-09-16T15:29:50.471Z,16.00
2022-09-16T15:32:24.258Z,16.10
2022-09-16T15:35:19.714Z,16.00
2022-09-16T15:37:46.936Z,16.00
2022-09-16T15:40:31.934Z,15.90
2022-09-16T15:43:10.054Z,15.90
2022-09-16T15:45:39.085Z,15.80
2022-09-16T15:48:16.253Z,15.70
2022-09-16T15:51:01.565Z,15.70
2022-09-16T15:53:31.861Z,15.60
2022-09-16T15:56:02.059Z,15.60
2022-09-16T15:58:32.313Z,15.50
2022-09-16T16:01:30.975Z,15.50
2022-09-16T16:04:05.164Z,15.50
2022-09-16T16:07:03.409Z,15.40
2022-09-16T16:09:33.739Z,15.20
2022-09-16T16:12:08.025Z,15.20
2022-09-16T16:14:36.995Z,15.20
2022-09-16T16:17:20.867Z,15.20
2022-09-16T16:19:50.659Z,15.10
2022-09-16T16:22:18.290Z,15.10
2022-09-16T16:24:45.575Z,15.10
2022-09-16T16:27:12.924Z,15.10
2022-09-16T16:29:40.051Z,15.10
2022-09-16T16:32:12.987Z,15.10
2022-09-16T16:34:47.517Z,15.00
2022-09-16T16:37:40.339Z,15.30
2022-09-16T16:40:06.039Z,14.90
2022-09-16T16:42:34.036Z,14.70
2022-09-16T16:45:01.259Z,14.60
2022-09-16T16:47:28.441Z,14.50
2022-09-16T16:49:55.539Z,14.40
2022-09-16T16:52:22.696Z,14.30
2022-09-16T16:54:49.804Z,14.20
2022-09-16T16:57:16.939Z,14.20
2022-09-16T16:59:44.138Z,14.20
2022-09-16T17:02:12.512Z,14.20
2022-09-16T17:04:39.853Z,14.10
2022-09-16T17:07:26.254Z,14.10
2022-09-16T17:09:55.032Z,14.00
2022-09-16T17:12:22.355Z,14.00
2022-09-16T17:14:49.508Z,13.90
2022-09-16T17:17:16.607Z,13.80
2022-09-16T17:19:43.742Z,13.70
2022-09-16T17:22:11.508Z,13.60
2022-09-16T17:24:38.662Z,13.50
2022-09-16T17:27:05.909Z,13.50
2022-09-16T17:29:32.999Z,13.50
2022-09-16T17:32:02.778Z,13.50
2022-09-16T17:34:31.086Z,13.50
2022-09-16T17:36:58.652Z,13.50
2022-09-16T17:39:26.346Z,13.40
2022-09-16T17:41:56.731Z,13.20
2022-09-16T17:44:24.784Z,13.20
2022-09-16T17:46:51.940Z,13.20
2022-09-16T17:49:24.782Z,13.10
2022-09-16T17:51:53.771Z,13.10
2022-09-16T17:54:21.790Z,13.00
2022-09-16T17:56:49.286Z,13.00
2022-09-16T17:59:18.942Z,13.00
2022-09-16T18:01:46.822Z,12.90
2022-09-16T18:04:14.055Z,12.80
2022-09-16T18:06:44.880Z,12.70
2022-09-16T18:09:13.888Z,12.70
2022-09-16T18:11:41.303Z,12.60
2022-09-16T18:14:12.372Z,12.60
2022-09-16T18:16:41.073Z,12.50
2022-09-16T18:19:08.614Z,12.50
2022-09-16T18:21:36.911Z,12.40
2022-09-16T18:24:05.808Z,12.40
2022-09-16T18:26:33.134Z,12.30
2022-09-16T18:29:11.218Z,12.30
2022-09-16T18:31:41.867Z,12.30
2022-09-16T18:34:09.959Z,12.20
2022-09-16T18:36:39.323Z,12.20
2022-09-16T18:39:12.735Z,12.10
2022-09-16T18:41:42.044Z,12.20
2022-09-16T18:44:20.662Z,12.00
2022-09-16T18:46:48.246Z,12.10
2022-09-16T18:49:17.027Z,12.10
2022-09-16T18:51:51.755Z,12.00
2022-09-16T18:54:29.462Z,12.00
2022-09-16T18:56:59.834Z,11.90
2022-09-16T18:59:32.737Z,11.80
2022-09-16T19:02:04.186Z,11.80
2022-09-16T19:04:37.393Z,11.80
2022-09-16T19:07:08.811Z,11.80
2022-09-16T19:09:39.968Z,11.80
2022-09-16T19:12:11.105Z,11.70
2022-09-16T19:14:39.330Z,12.30
2022-09-16T19:17:07.047Z,11.70
2022-09-16T19:19:34.819Z,11.70
2022-09-16T19:22:05.665Z,11.60
2022-09-16T19:24:34.211Z,11.60
2022-09-16T19:27:01.419Z,11.50
2022-09-16T19:29:28.479Z,11.50
2022-09-16T19:31:55.561Z,11.40
2022-09-16T19:34:22.815Z,11.30
2022-09-16T19:36:50.485Z,11.30
2022-09-16T19:39:18.781Z,11.30
2022-09-16T19:41:45.860Z,11.10
2022-09-16T19:44:16.727Z,11.20
2022-09-16T19:46:46.861Z,11.20
2022-09-16T19:49:20.522Z,11.20
2022-09-16T19:51:49.748Z,11.20
2022-09-16T19:54:18.121Z,11.20
2022-09-16T19:56:50.479Z,11.20
2022-09-16T19:59:19.519Z,11.10
2022-09-16T20:01:47.638Z,11.10
2022-09-16T20:04:19.640Z,11.10
2022-09-16T20:06:47.454Z,11.00
2022-09-16T20:09:14.543Z,11.00
2022-09-16T20:12:04.498Z,11.00
2022-09-16T20:14:34.067Z,10.90
2022-09-16T20:17:01.179Z,10.90
2022-09-16T20:19:28.649Z,10.90
2022-09-16T20:21:55.785Z,10.80
2022-09-16T20:24:24.881Z,10.80
2022-09-16T20:26:55.169Z,10.80
2022-09-16T20:29:22.317Z,10.70
2022-09-16T20:31:52.703Z,10.90
2022-09-16T20:34:23.032Z,10.70
2022-09-16T20:36:50.840Z,10.70
2022-09-16T20:39:18.389Z,10.60
2022-09-16T20:41:49.747Z,10.60
2022-09-16T20:44:17.195Z,10.60
2022-09-16T20:46:44.849Z,11.10
2022-09-16T20:49:16.625Z,10.50
2022-09-16T20:51:44.590Z,10.50
2022-09-16T20:54:16.732Z,10.50
2022-09-16T20:56:48.059Z,10.20
2022-09-16T20:59:17.980Z,10.40
2022-09-16T21:01:45.304Z,10.80
2022-09-16T21:04:19.592Z,10.10
2022-09-16T21:06:47.513Z,10.10
2022-09-16T21:09:16.056Z,10.40
2022-09-16T21:11:46.285Z,10.40
2022-09-16T21:14:16.704Z,10.40
2022-09-16T21:16:45.950Z,10.40
2022-09-16T21:19:14.266Z,10.10
2022-09-16T21:21:44.816Z,10.20
2022-09-16T21:24:13.505Z,10.30
2022-09-16T21:26:41.596Z,10.30
2022-09-16T21:29:15.413Z,10.20
2022-09-16T21:31:43.675Z,10.40
2022-09-16T21:34:20.979Z,10.20
2022-09-16T21:36:50.057Z,10.20
2022-09-16T21:39:20.707Z,10.20
2022-09-16T21:41:48.870Z,10.20
2022-09-16T21:44:16.781Z,10.10
2022-09-16T21:46:46.643Z,10.20
2022-09-16T21:49:24.420Z,10.20
2022-09-16T21:51:57.312Z,10.20
2022-09-16T21:54:25.434Z,10.20
2022-09-16T21:56:52.883Z,10.10
2022-09-16T21:59:20.764Z,10.10
2022-09-16T22:01:50.125Z,10.10
2022-09-16T22:04:21.957Z,10.10
2022-09-16T22:06:52.746Z,10.40
2022-09-16T22:09:19.971Z,10.00
2022-09-16T22:11:47.457Z,10.10
2022-09-16T22:14:15.709Z,10.10
2022-09-16T22:16:43.025Z,10.10
2022-09-16T22:19:15.011Z,10.10
2022-09-16T22:21:45.218Z,10.00
2022-09-16T22:24:13.139Z,10.10
2022-09-16T22:26:40.462Z,10.10
2022-09-16T22:29:09.476Z,10.00
2022-09-16T22:31:39.098Z,9.80
2022-09-16T22:34:06.296Z,10.00
2022-09-16T22:36:35.904Z,10.20
2022-09-16T22:39:08.098Z,10.20
2022-09-16T22:41:35.383Z,10.10
2022-09-16T22:44:03.585Z,10.10
2022-09-16T22:46:35.756Z,10.10
2022-09-16T22:49:02.981Z,9.60
2022-09-16T22:51:30.090Z,9.80
2022-09-16T22:53:57.473Z,10.30
2022-09-16T22:56:32.250Z,9.90
2022-09-16T22:59:03.801Z,10.00
2022-09-16T23:01:42.949Z,10.30
2022-09-16T23:04:10.614Z,9.70
2022-09-16T23:06:39.684Z,9.80
2022-09-16T23:09:08.941Z,10.30
2022-09-16T23:11:37.103Z,10.10
2022-09-16T23:14:06.239Z,9.90
2022-09-16T23:16:37.276Z,10.00
2022-09-16T23:19:08.501Z,10.10
2022-09-16T23:21:37.020Z,10.10
2022-09-16T23:24:06.952Z,10.10
2022-09-16T23:26:38.389Z,10.30
2022-09-16T23:29:10.143Z,10.00
2022-09-16T23:31:41.256Z,10.10
2022-09-16T23:34:20.643Z,10.00
2022-09-16T23:36:49.017Z,10.00
2022-09-16T23:39:17.453Z,9.90
2022-09-16T23:41:45.545Z,10.00
2022-09-16T23:44:14.882Z,10.00
2022-09-16T23:46:43.026Z,10.10
2022-09-16T23:49:10.875Z,9.80
2022-09-16T23:51:38.156Z,10.10
2022-09-16T23:54:05.585Z,9.90
2022-09-16T23:56:32.770Z,10.00
2022-09-16T23:59:00.974Z,10.10
