createdAt,value
2023-01-04T00:00:32.745Z,234.40
2023-01-04T00:01:32.711Z,104.20
2023-01-04T00:02:32.913Z,257.00
2023-01-04T00:03:32.836Z,592.00
2023-01-04T00:04:32.820Z,309.80
2023-01-04T00:05:32.681Z,243.50
2023-01-04T00:06:32.630Z,521.20
2023-01-04T00:07:32.636Z,497.60
2023-01-04T00:08:32.608Z,480.40
2023-01-04T00:09:32.625Z,401.40
2023-01-04T00:10:32.613Z,329.90
2023-01-04T00:11:32.595Z,175.50
2023-01-04T00:12:32.601Z,118.80
2023-01-04T00:13:32.583Z,338.00
2023-01-04T00:14:32.550Z,92.50
2023-01-04T00:15:32.600Z,176.00
2023-01-04T00:16:32.655Z,290.50
2023-01-04T00:17:32.519Z,72.10
2023-01-04T00:18:32.534Z,69.10
2023-01-04T00:19:32.528Z,71.60
2023-01-04T00:20:32.488Z,52.50
2023-01-04T00:21:32.487Z,241.50
2023-01-04T00:22:32.457Z,278.10
2023-01-04T00:23:32.464Z,276.30
2023-01-04T00:24:32.477Z,78.80
2023-01-04T00:25:32.436Z,64.70
2023-01-04T00:26:32.443Z,48.10
2023-01-04T00:27:32.775Z,50.80
2023-01-04T00:28:32.387Z,50.70
2023-01-04T00:29:32.375Z,46.70
2023-01-04T00:30:32.381Z,106.00
2023-01-04T00:31:32.555Z,52.00
2023-01-04T00:32:32.387Z,46.60
2023-01-04T00:33:32.347Z,47.70
2023-01-04T00:34:32.330Z,50.30
2023-01-04T00:35:45.597Z,45.60
2023-01-04T00:36:33.300Z,48.60
2023-01-04T00:37:32.307Z,39.00
2023-01-04T00:38:32.302Z,40.50
2023-01-04T00:39:32.300Z,38.80
2023-01-04T00:40:32.250Z,37.20
2023-01-04T00:41:57.455Z,28.20
2023-01-04T00:42:33.280Z,32.60
2023-01-04T00:43:32.277Z,37.30
2023-01-04T00:44:32.206Z,124.80
2023-01-04T00:45:32.215Z,311.70
2023-01-04T00:46:32.290Z,114.30
2023-01-04T00:47:32.186Z,75.80
2023-01-04T00:48:35.350Z,79.40
2023-01-04T00:49:33.220Z,100.30
2023-01-04T00:50:32.168Z,272.90
2023-01-04T00:51:32.131Z,211.50
2023-01-04T00:52:32.161Z,303.60
2023-01-04T00:53:32.125Z,275.60
2023-01-04T00:54:32.155Z,228.20
2023-01-04T00:55:32.121Z,93.80
2023-01-04T00:56:32.083Z,40.20
2023-01-04T00:57:32.113Z,30.80
2023-01-04T00:58:32.069Z,36.20
2023-01-04T00:59:32.064Z,149.00
2023-01-04T01:00:32.092Z,226.40
2023-01-04T01:01:32.222Z,209.20
2023-01-04T01:02:32.306Z,237.20
2023-01-04T01:03:38.086Z,40.20
2023-01-04T01:04:33.026Z,69.40
2023-01-04T01:05:31.976Z,262.20
2023-01-04T01:06:31.977Z,88.70
2023-01-04T01:07:32.045Z,192.10
2023-01-04T01:08:31.942Z,252.30
2023-01-04T01:09:31.933Z,361.20
2023-01-04T01:10:31.947Z,268.40
2023-01-04T01:11:31.914Z,198.50
2023-01-04T01:12:31.924Z,41.00
2023-01-04T01:13:31.945Z,267.30
2023-01-04T01:14:31.911Z,377.70
2023-01-04T01:15:31.921Z,309.10
2023-01-04T01:16:53.632Z,230.00
2023-01-04T01:17:32.872Z,294.00
2023-01-04T01:18:31.865Z,346.90
2023-01-04T01:19:31.880Z,298.90
2023-01-04T01:20:31.812Z,262.40
2023-01-04T01:21:31.809Z,189.90
2023-01-04T01:22:31.818Z,261.80
2023-01-04T01:23:31.792Z,207.20
2023-01-04T01:24:31.800Z,76.50
2023-01-04T01:25:31.805Z,181.20
2023-01-04T01:26:31.746Z,304.30
2023-01-04T01:27:31.776Z,225.60
2023-01-04T01:28:31.728Z,210.70
2023-01-04T01:29:31.724Z,193.00
2023-01-04T01:30:31.727Z,421.50
2023-01-04T01:31:31.835Z,263.30
2023-01-04T01:32:31.702Z,261.00
2023-01-04T01:33:31.679Z,392.00
2023-01-04T01:34:31.696Z,49.80
2023-01-04T01:35:31.667Z,62.00
2023-01-04T01:36:31.643Z,323.20
2023-01-04T01:37:31.706Z,59.90
2023-01-04T01:38:31.612Z,55.80
2023-01-04T01:39:31.643Z,50.00
2023-01-04T01:40:31.614Z,84.70
2023-01-04T01:41:31.609Z,71.30
2023-01-04T01:42:31.613Z,230.10
2023-01-04T01:43:31.573Z,100.30
2023-01-04T01:44:31.553Z,61.60
2023-01-04T01:45:31.532Z,90.40
2023-01-04T01:46:31.577Z,74.20
2023-01-04T01:47:31.542Z,74.70
2023-01-04T01:48:31.540Z,212.90
2023-01-04T01:49:31.546Z,48.30
2023-01-04T01:50:31.500Z,38.20
2023-01-04T01:51:31.472Z,46.90
2023-01-04T01:52:31.477Z,40.80
2023-01-04T01:53:31.445Z,42.40
2023-01-04T01:54:31.490Z,30.30
2023-01-04T01:55:31.440Z,34.00
2023-01-04T01:56:31.434Z,76.00
2023-01-04T01:57:31.410Z,71.00
2023-01-04T01:58:31.415Z,129.00
2023-01-04T01:59:31.380Z,67.70
2023-01-04T02:00:31.367Z,54.60
2023-01-04T02:01:31.498Z,54.20
2023-01-04T02:02:31.588Z,33.70
2023-01-04T02:03:31.522Z,40.40
2023-01-04T02:04:31.319Z,44.20
2023-01-04T02:05:31.311Z,35.30
2023-01-04T02:06:31.303Z,50.10
2023-01-04T02:07:31.372Z,56.00
2023-01-04T02:08:31.279Z,41.70
2023-01-04T02:09:31.289Z,43.70
2023-01-04T02:10:31.254Z,29.30
2023-01-04T02:11:31.246Z,34.00
2023-01-04T02:12:31.256Z,32.40
2023-01-04T02:13:31.268Z,35.80
2023-01-04T02:14:31.219Z,30.20
2023-01-04T02:15:31.251Z,28.50
2023-01-04T02:16:31.298Z,26.80
2023-01-04T02:17:31.178Z,49.90
2023-01-04T02:18:31.182Z,33.30
2023-01-04T02:19:31.195Z,53.10
2023-01-04T02:20:31.160Z,44.80
2023-01-04T02:21:31.201Z,38.50
2023-01-04T02:22:31.169Z,36.50
2023-01-04T02:23:31.116Z,46.40
2023-01-04T02:24:31.102Z,47.20
2023-01-04T02:25:31.106Z,46.40
2023-01-04T02:26:31.117Z,28.80
2023-01-04T02:27:31.065Z,37.90
2023-01-04T02:28:31.063Z,27.10
2023-01-04T02:29:31.048Z,30.10
2023-01-04T02:30:31.058Z,64.50
2023-01-04T02:31:31.255Z,43.90
2023-01-04T02:32:31.022Z,47.70
2023-01-04T02:33:30.998Z,51.80
2023-01-04T02:34:31.015Z,48.30
2023-01-04T02:35:30.980Z,66.20
2023-01-04T02:36:31.001Z,51.70
2023-01-04T02:37:30.973Z,45.20
2023-01-04T02:38:30.961Z,47.90
2023-01-04T02:39:30.928Z,49.30
2023-01-04T02:40:30.920Z,55.20
2023-01-04T02:41:30.912Z,74.00
2023-01-04T02:42:30.941Z,88.20
2023-01-04T02:43:30.921Z,62.70
2023-01-04T02:44:30.908Z,69.70
2023-01-04T02:45:30.864Z,101.40
2023-01-04T02:46:30.903Z,73.80
2023-01-04T02:47:30.851Z,62.20
2023-01-04T02:48:30.868Z,90.70
2023-01-04T02:49:30.878Z,109.20
2023-01-04T02:50:30.828Z,84.70
2023-01-04T02:51:30.801Z,75.30
2023-01-04T02:52:30.816Z,74.60
2023-01-04T02:53:30.793Z,65.70
2023-01-04T02:54:30.797Z,48.50
2023-01-04T02:55:30.787Z,61.80
2023-01-04T02:56:30.782Z,60.10
2023-01-04T02:57:30.733Z,41.70
2023-01-04T02:58:30.752Z,43.70
2023-01-04T02:59:30.742Z,45.30
2023-01-04T03:00:30.723Z,38.70
2023-01-04T03:01:30.837Z,36.60
2023-01-04T03:02:30.784Z,36.90
2023-01-04T03:03:30.810Z,33.40
2023-01-04T03:04:30.676Z,37.80
2023-01-04T03:05:30.651Z,43.50
2023-01-04T03:06:39.340Z,44.80
2023-01-04T03:07:30.664Z,40.20
2023-01-04T03:08:30.641Z,32.40
2023-01-04T03:09:30.611Z,40.20
2023-01-04T03:10:30.609Z,42.50
2023-01-04T03:11:30.631Z,35.70
2023-01-04T03:12:30.620Z,32.80
2023-01-04T03:13:30.606Z,37.40
2023-01-04T03:14:31.568Z,30.40
2023-01-04T03:15:30.547Z,28.60
2023-01-04T03:16:30.580Z,30.50
2023-01-04T03:17:30.555Z,25.80
2023-01-04T03:18:30.501Z,24.70
2023-01-04T03:19:30.504Z,33.40
2023-01-04T03:20:30.482Z,34.10
2023-01-04T03:21:30.828Z,37.00
2023-01-04T03:22:30.554Z,30.40
2023-01-04T03:23:30.462Z,32.10
2023-01-04T03:24:30.434Z,29.00
2023-01-04T03:25:30.434Z,30.60
2023-01-04T03:26:30.447Z,31.40
2023-01-04T03:27:30.437Z,36.60
2023-01-04T03:28:30.410Z,28.90
2023-01-04T03:29:30.408Z,35.80
2023-01-04T03:30:30.374Z,33.60
2023-01-04T03:31:30.405Z,29.90
2023-01-04T03:32:30.378Z,32.30
2023-01-04T03:33:30.378Z,30.30
2023-01-04T03:34:30.385Z,27.80
2023-01-04T03:35:30.322Z,29.10
2023-01-04T03:36:30.353Z,34.40
2023-01-04T03:37:30.292Z,33.60
2023-01-04T03:38:30.315Z,28.40
2023-01-04T03:39:30.319Z,30.60
2023-01-04T03:40:30.303Z,29.70
2023-01-04T03:41:30.247Z,34.70
2023-01-04T03:42:30.254Z,29.70
2023-01-04T03:43:30.244Z,27.00
2023-01-04T03:44:30.256Z,24.90
2023-01-04T03:45:30.217Z,24.70
2023-01-04T03:46:30.319Z,22.20
2023-01-04T03:47:30.182Z,26.20
2023-01-04T03:48:30.199Z,20.90
2023-01-04T03:49:30.188Z,28.00
2023-01-04T03:50:30.149Z,29.00
2023-01-04T03:51:30.157Z,24.90
2023-01-04T03:52:30.135Z,26.90
2023-01-04T03:53:30.117Z,22.80
2023-01-04T03:54:30.147Z,21.40
2023-01-04T03:55:30.138Z,20.60
2023-01-04T03:56:30.141Z,20.20
2023-01-04T03:57:30.090Z,24.30
2023-01-04T03:58:30.054Z,25.10
2023-01-04T03:59:30.048Z,24.40
2023-01-04T04:00:30.161Z,24.40
2023-01-04T04:01:30.229Z,23.70
2023-01-04T04:02:30.170Z,25.60
2023-01-04T04:03:30.079Z,27.90
2023-01-04T04:04:29.997Z,27.10
2023-01-04T04:05:29.986Z,26.80
2023-01-04T04:06:29.970Z,22.30
2023-01-04T04:07:29.962Z,20.10
2023-01-04T04:08:30.016Z,19.70
2023-01-04T04:09:30.008Z,18.50
2023-01-04T04:10:29.981Z,19.30
2023-01-04T04:11:29.930Z,18.60
2023-01-04T04:12:29.936Z,17.10
2023-01-04T04:13:29.902Z,18.70
2023-01-04T04:14:29.908Z,17.20
2023-01-04T04:15:29.926Z,17.00
2023-01-04T04:16:29.993Z,16.20
2023-01-04T04:17:29.880Z,16.00
2023-01-04T04:18:29.868Z,16.20
2023-01-04T04:19:29.836Z,18.80
2023-01-04T04:20:29.843Z,19.60
2023-01-04T04:21:29.799Z,19.10
2023-01-04T04:22:29.810Z,22.50
2023-01-04T04:23:29.801Z,26.30
2023-01-04T04:24:29.770Z,17.50
2023-01-04T04:25:29.761Z,19.20
2023-01-04T04:26:29.807Z,16.50
2023-01-04T04:27:29.730Z,17.10
2023-01-04T04:28:29.722Z,22.00
2023-01-04T04:29:29.732Z,17.30
2023-01-04T04:30:29.731Z,20.00
2023-01-04T04:31:29.811Z,21.10
2023-01-04T04:32:29.687Z,18.80
2023-01-04T04:33:29.663Z,16.50
2023-01-04T04:34:29.666Z,16.00
2023-01-04T04:35:29.645Z,15.60
2023-01-04T04:36:29.692Z,17.10
2023-01-04T04:37:29.650Z,17.30
2023-01-04T04:38:29.609Z,16.70
2023-01-04T04:39:29.602Z,16.70
2023-01-04T04:40:29.602Z,15.50
2023-01-04T04:41:29.627Z,17.20
2023-01-04T04:42:29.646Z,18.10
2023-01-04T04:43:29.562Z,16.50
2023-01-04T04:44:29.545Z,17.10
2023-01-04T04:45:29.575Z,16.30
2023-01-04T04:46:29.681Z,14.80
2023-01-04T04:47:29.544Z,17.00
2023-01-04T04:48:29.525Z,16.10
2023-01-04T04:49:29.494Z,15.40
2023-01-04T04:50:29.618Z,19.00
2023-01-04T04:51:29.502Z,17.90
2023-01-04T04:52:29.458Z,15.90
2023-01-04T04:53:29.478Z,19.60
2023-01-04T04:54:29.454Z,20.50
2023-01-04T04:55:29.424Z,22.90
2023-01-04T04:56:29.418Z,22.50
2023-01-04T04:57:29.410Z,23.50
2023-01-04T04:58:29.508Z,24.90
2023-01-04T04:59:29.395Z,40.10
2023-01-04T05:00:29.370Z,35.60
2023-01-04T05:01:29.457Z,69.40
2023-01-04T05:02:29.613Z,70.80
2023-01-04T05:03:29.429Z,48.40
2023-01-04T05:04:29.331Z,48.40
2023-01-04T05:05:29.351Z,65.70
2023-01-04T05:06:29.304Z,63.40
2023-01-04T05:07:29.297Z,57.30
2023-01-04T05:08:29.312Z,63.00
2023-01-04T05:09:29.264Z,47.00
2023-01-04T05:10:29.266Z,53.50
2023-01-04T05:11:29.274Z,71.20
2023-01-04T05:12:29.295Z,66.60
2023-01-04T05:13:29.223Z,51.90
2023-01-04T05:14:29.264Z,44.30
2023-01-04T05:15:34.179Z,50.50
2023-01-04T05:17:08.507Z,93.60
2023-01-04T05:18:54.101Z,36.40
2023-01-04T05:19:54.090Z,46.30
2023-01-04T05:20:54.061Z,53.10
2023-01-04T05:21:54.052Z,57.70
2023-01-04T05:22:54.076Z,47.30
2023-01-04T05:23:54.032Z,42.80
2023-01-04T05:24:54.045Z,35.50
2023-01-04T05:25:54.013Z,53.50
2023-01-04T05:26:53.987Z,31.10
2023-01-04T05:27:54.047Z,38.90
2023-01-04T05:28:54.489Z,38.50
2023-01-04T05:29:53.987Z,41.20
2023-01-04T05:30:54.017Z,28.90
2023-01-04T05:31:54.009Z,22.90
2023-01-04T05:32:53.991Z,26.40
2023-01-04T05:33:53.910Z,22.90
2023-01-04T05:34:53.920Z,19.00
2023-01-04T05:35:53.938Z,18.50
2023-01-04T05:36:53.908Z,20.30
2023-01-04T05:37:53.869Z,26.30
2023-01-04T05:38:53.873Z,28.70
2023-01-04T05:39:53.868Z,24.60
2023-01-04T05:40:53.840Z,21.20
2023-01-04T05:41:53.828Z,19.70
2023-01-04T05:42:53.820Z,27.10
2023-01-04T05:43:53.803Z,28.50
2023-01-04T05:44:53.838Z,21.40
2023-01-04T05:45:54.057Z,19.90
2023-01-04T05:46:53.780Z,19.30
2023-01-04T05:47:53.776Z,19.50
2023-01-04T05:48:53.760Z,18.70
2023-01-04T05:49:53.764Z,18.10
2023-01-04T05:50:53.776Z,19.30
2023-01-04T05:51:53.742Z,18.10
2023-01-04T05:52:53.731Z,20.20
2023-01-04T05:53:53.715Z,22.80
2023-01-04T05:54:53.675Z,22.30
2023-01-04T05:55:53.667Z,24.50
2023-01-04T05:56:53.680Z,26.90
2023-01-04T05:57:53.681Z,22.70
2023-01-04T05:58:53.641Z,21.60
2023-01-04T05:59:53.628Z,26.00
2023-01-04T06:00:53.652Z,24.90
2023-01-04T06:01:53.780Z,24.60
2023-01-04T06:02:53.780Z,26.20
2023-01-04T06:03:53.650Z,25.70
2023-01-04T06:04:58.852Z,26.50
2023-01-04T06:05:54.552Z,22.50
2023-01-04T06:06:53.577Z,23.50
2023-01-04T06:07:53.533Z,23.00
2023-01-04T06:08:53.586Z,22.40
2023-01-04T06:09:53.530Z,21.00
2023-01-04T06:10:53.524Z,21.00
2023-01-04T06:11:53.507Z,18.60
2023-01-04T06:12:53.511Z,18.20
2023-01-04T06:13:53.465Z,18.90
2023-01-04T06:14:53.472Z,18.10
2023-01-04T06:15:53.454Z,19.40
2023-01-04T06:16:53.464Z,19.60
2023-01-04T06:17:53.501Z,21.30
2023-01-04T06:18:53.425Z,19.70
2023-01-04T06:19:53.419Z,21.70
2023-01-04T06:20:53.435Z,22.40
2023-01-04T06:21:53.385Z,22.30
2023-01-04T06:22:53.403Z,21.80
2023-01-04T06:23:53.356Z,21.40
2023-01-04T06:24:53.346Z,20.50
2023-01-04T06:25:53.386Z,23.60
2023-01-04T06:26:53.316Z,20.00
2023-01-04T06:27:53.328Z,23.10
2023-01-04T06:28:53.331Z,17.30
2023-01-04T06:29:53.301Z,19.60
2023-01-04T06:30:53.364Z,20.00
2023-01-04T06:31:53.303Z,21.20
2023-01-04T06:32:53.258Z,18.10
2023-01-04T06:33:53.289Z,17.60
2023-01-04T06:34:53.228Z,18.10
2023-01-04T06:35:53.213Z,21.00
2023-01-04T06:36:53.236Z,17.40
2023-01-04T06:37:53.205Z,16.20
2023-01-04T06:38:53.188Z,16.60
2023-01-04T06:39:53.221Z,18.80
2023-01-04T06:40:53.167Z,18.70
2023-01-04T06:41:53.823Z,18.80
2023-01-04T06:42:53.175Z,17.70
2023-01-04T06:43:53.135Z,16.90
2023-01-04T06:44:53.130Z,16.10
2023-01-04T06:45:53.202Z,17.80
2023-01-04T06:46:53.091Z,16.10
2023-01-04T06:47:53.116Z,15.80
2023-01-04T06:48:53.077Z,16.50
2023-01-04T06:49:53.074Z,17.40
2023-01-04T06:50:53.086Z,17.70
2023-01-04T06:51:53.041Z,17.50
2023-01-04T06:52:53.034Z,19.00
2023-01-04T06:53:53.039Z,19.50
2023-01-04T06:54:53.051Z,16.90
2023-01-04T06:55:53.015Z,19.70
2023-01-04T06:56:53.012Z,19.20
2023-01-04T06:57:59.148Z,20.60
2023-01-04T06:58:54.028Z,19.20
2023-01-04T06:59:52.949Z,19.20
2023-01-04T07:00:53.005Z,19.30
2023-01-04T07:01:53.087Z,21.70
2023-01-04T07:03:13.430Z,21.10
2023-01-04T07:03:53.940Z,18.50
2023-01-04T07:04:53.044Z,17.00
2023-01-04T07:05:52.921Z,17.20
2023-01-04T07:06:52.872Z,18.10
2023-01-04T07:07:52.879Z,17.10
2023-01-04T07:08:52.847Z,19.40
2023-01-04T07:09:52.876Z,19.90
2023-01-04T07:10:52.839Z,18.90
2023-01-04T07:11:52.841Z,17.50
2023-01-04T07:12:52.806Z,16.80
2023-01-04T07:13:52.957Z,15.40
2023-01-04T07:14:52.812Z,17.20
2023-01-04T07:15:52.828Z,17.60
2023-01-04T07:16:52.780Z,16.90
2023-01-04T07:17:52.763Z,14.90
2023-01-04T07:18:52.744Z,15.70
2023-01-04T07:19:52.739Z,15.70
2023-01-04T07:20:52.756Z,16.60
2023-01-04T07:21:52.714Z,15.30
2023-01-04T07:22:52.713Z,14.20
2023-01-04T07:23:52.680Z,15.30
2023-01-04T07:24:52.682Z,14.20
2023-01-04T07:25:52.656Z,14.20
2023-01-04T07:26:52.692Z,14.80
2023-01-04T07:27:52.633Z,13.80
2023-01-04T07:28:52.659Z,13.50
2023-01-04T07:29:52.615Z,14.00
2023-01-04T07:30:52.670Z,14.20
2023-01-04T07:31:52.618Z,14.80
2023-01-04T07:32:52.631Z,13.50
2023-01-04T07:33:52.568Z,14.50
2023-01-04T07:34:52.591Z,13.30
2023-01-04T07:35:52.554Z,14.10
2023-01-04T07:36:52.569Z,13.50
2023-01-04T07:37:58.392Z,13.00
2023-01-04T07:38:53.530Z,12.50
2023-01-04T07:39:52.505Z,12.30
2023-01-04T07:40:56.573Z,11.60
2023-01-04T07:41:52.491Z,12.50
2023-01-04T07:42:52.495Z,12.70
2023-01-04T07:43:52.492Z,12.80
2023-01-04T07:44:52.465Z,12.90
2023-01-04T07:45:52.508Z,12.50
2023-01-04T07:46:52.510Z,14.80
2023-01-04T07:47:52.419Z,15.80
2023-01-04T07:48:52.399Z,16.70
2023-01-04T07:49:52.408Z,18.70
2023-01-04T07:50:52.379Z,20.30
2023-01-04T07:51:52.391Z,14.90
2023-01-04T07:52:52.390Z,13.90
2023-01-04T07:53:52.387Z,13.90
2023-01-04T07:54:52.332Z,13.30
2023-01-04T07:55:52.347Z,13.30
2023-01-04T07:56:52.344Z,13.30
2023-01-04T07:57:52.330Z,12.80
2023-01-04T07:58:52.316Z,13.80
2023-01-04T07:59:52.307Z,12.10
2023-01-04T08:00:52.266Z,12.50
2023-01-04T08:01:52.383Z,12.00
2023-01-04T08:02:52.408Z,11.90
2023-01-04T08:03:52.239Z,11.70
2023-01-04T08:04:52.321Z,11.00
2023-01-04T08:05:52.207Z,10.80
2023-01-04T08:06:52.203Z,11.40
2023-01-04T08:07:52.187Z,11.60
2023-01-04T08:08:52.198Z,11.50
2023-01-04T08:09:52.188Z,11.10
2023-01-04T08:10:52.199Z,11.20
2023-01-04T08:11:52.147Z,11.30
2023-01-04T08:12:52.134Z,11.30
2023-01-04T08:13:52.160Z,11.20
2023-01-04T08:14:52.109Z,11.10
2023-01-04T08:15:52.145Z,11.80
2023-01-04T08:16:52.125Z,11.30
2023-01-04T08:17:52.074Z,11.40
2023-01-04T08:18:52.086Z,11.60
2023-01-04T08:19:52.055Z,10.90
2023-01-04T08:20:58.217Z,10.70
2023-01-04T08:21:53.031Z,11.00
2023-01-04T08:22:52.062Z,11.30
2023-01-04T08:23:52.028Z,14.00
2023-01-04T08:24:51.996Z,13.00
2023-01-04T08:25:52.012Z,12.10
2023-01-04T08:26:51.979Z,12.00
2023-01-04T08:27:51.978Z,11.70
2023-01-04T08:28:52.004Z,10.60
2023-01-04T08:29:51.940Z,11.50
2023-01-04T08:30:51.978Z,10.40
2023-01-04T08:31:52.036Z,10.60
2023-01-04T08:32:51.917Z,10.40
2023-01-04T08:33:51.912Z,10.10
2023-01-04T08:34:51.926Z,10.30
2023-01-04T08:35:51.891Z,9.70
2023-01-04T08:36:51.898Z,10.20
2023-01-04T08:37:51.863Z,9.70
2023-01-04T08:39:01.137Z,12.60
2023-01-04T08:39:52.933Z,12.50
2023-01-04T08:40:59.896Z,11.30
2023-01-04T08:42:19.305Z,13.00
2023-01-04T08:42:52.814Z,10.00
2023-01-04T08:43:51.795Z,11.70
2023-01-04T08:44:55.668Z,10.10
2023-01-04T08:45:52.788Z,10.20
2023-01-04T08:46:51.987Z,9.00
2023-01-04T08:47:51.742Z,9.70
2023-01-04T08:48:51.759Z,8.70
2023-01-04T08:49:51.732Z,9.80
2023-01-04T08:50:51.728Z,9.60
2023-01-04T08:51:51.699Z,9.10
2023-01-04T08:52:51.738Z,9.10
2023-01-04T08:53:51.673Z,9.00
2023-01-04T08:54:51.693Z,9.00
2023-01-04T08:55:51.668Z,9.10
2023-01-04T08:56:52.332Z,10.20
2023-01-04T08:57:51.644Z,9.10
2023-01-04T08:58:51.637Z,9.20
2023-01-04T08:59:51.627Z,9.10
2023-01-04T09:00:51.599Z,9.90
2023-01-04T09:01:51.828Z,9.00
2023-01-04T09:02:51.891Z,8.30
2023-01-04T09:03:51.555Z,8.40
2023-01-04T09:04:51.629Z,8.40
2023-01-04T09:05:51.564Z,8.10
2023-01-04T09:06:51.542Z,7.60
2023-01-04T09:07:51.547Z,7.30
2023-01-04T09:08:51.518Z,7.30
2023-01-04T09:09:51.518Z,7.40
2023-01-04T09:10:51.484Z,7.20
2023-01-04T09:11:51.484Z,7.10
2023-01-04T09:12:51.479Z,6.70
2023-01-04T09:13:51.470Z,6.30
2023-01-04T09:14:51.445Z,6.50
2023-01-04T09:15:51.484Z,6.90
2023-01-04T09:16:51.427Z,7.20
2023-01-04T09:18:29.568Z,6.90
2023-01-04T09:18:52.390Z,6.20
2023-01-04T09:19:51.376Z,6.50
2023-01-04T09:20:51.372Z,6.10
2023-01-04T09:21:51.448Z,6.30
2023-01-04T09:22:51.368Z,6.10
2023-01-04T09:23:51.385Z,6.10
2023-01-04T09:24:51.348Z,6.40
2023-01-04T09:25:51.307Z,6.10
2023-01-04T09:26:51.319Z,6.50
2023-01-04T09:27:51.288Z,6.00
2023-01-04T09:28:51.278Z,6.00
2023-01-04T09:29:51.297Z,6.10
2023-01-04T09:30:51.255Z,6.30
2023-01-04T09:31:51.327Z,6.70
2023-01-04T09:32:51.232Z,6.70
2023-01-04T09:34:52.232Z,7.10
2023-01-04T09:35:51.223Z,7.00
2023-01-04T09:36:51.216Z,6.40
2023-01-04T09:37:51.173Z,7.00
2023-01-04T09:38:51.164Z,6.00
2023-01-04T09:39:51.176Z,6.20
2023-01-04T09:40:51.152Z,6.50
2023-01-04T09:41:51.157Z,5.60
2023-01-04T09:42:51.131Z,5.40
2023-01-04T09:43:52.119Z,5.50
2023-01-04T09:45:52.145Z,5.40
2023-01-04T09:46:51.227Z,5.30
2023-01-04T09:47:51.063Z,4.90
2023-01-04T09:48:51.071Z,4.90
2023-01-04T09:49:51.061Z,4.60
2023-01-04T09:50:51.050Z,4.80
2023-01-04T09:51:51.022Z,4.60
2023-01-04T09:52:51.026Z,4.30
2023-01-04T09:53:51.001Z,4.30
2023-01-04T09:54:50.995Z,4.10
2023-01-04T09:55:50.997Z,4.00
2023-01-04T09:56:50.976Z,3.90
2023-01-04T09:57:50.959Z,4.20
2023-01-04T09:58:50.960Z,4.10
2023-01-04T09:59:50.926Z,3.70
2023-01-04T10:00:51.082Z,3.60
2023-01-04T10:01:51.236Z,3.60
2023-01-04T10:02:51.000Z,3.60
2023-01-04T10:03:51.017Z,3.60
2023-01-04T10:04:50.876Z,3.60
2023-01-04T10:05:50.868Z,3.80
2023-01-04T10:06:50.888Z,3.40
2023-01-04T10:07:50.847Z,3.60
2023-01-04T10:08:50.829Z,3.50
2023-01-04T10:09:50.841Z,3.50
2023-01-04T10:10:50.809Z,3.60
2023-01-04T10:11:50.821Z,3.40
2023-01-04T10:12:54.016Z,3.50
2023-01-04T10:13:51.775Z,3.60
2023-01-04T10:14:50.769Z,4.30
2023-01-04T10:15:50.838Z,3.40
2023-01-04T10:21:51.750Z,3.50
2023-01-04T10:22:50.713Z,4.30
2023-01-04T10:23:50.654Z,3.90
2023-01-04T10:24:50.708Z,3.60
2023-01-04T10:25:50.638Z,3.70
2023-01-04T10:26:50.635Z,3.30
2023-01-04T10:27:50.652Z,3.80
2023-01-04T10:28:50.599Z,4.10
2023-01-04T10:29:50.589Z,3.60
2023-01-04T10:30:50.613Z,3.20
2023-01-04T10:31:50.695Z,3.30
2023-01-04T10:32:50.567Z,3.30
2023-01-04T10:33:50.676Z,3.20
2023-01-04T10:34:50.532Z,3.20
2023-01-04T10:35:50.527Z,3.80
2023-01-04T10:36:50.536Z,3.10
2023-01-04T10:37:50.509Z,3.10
2023-01-04T10:38:50.523Z,3.10
2023-01-04T10:39:50.475Z,3.20
2023-01-04T10:40:50.587Z,2.90
2023-01-04T10:41:50.473Z,2.80
2023-01-04T10:42:50.453Z,2.60
2023-01-04T10:44:10.136Z,2.60
2023-01-04T10:44:51.421Z,3.70
2023-01-04T10:45:50.406Z,2.70
2023-01-04T10:46:50.496Z,2.60
2023-01-04T10:47:50.407Z,3.00
2023-01-04T10:48:50.392Z,2.20
2023-01-04T10:49:50.382Z,2.20
2023-01-04T10:50:50.386Z,2.70
2023-01-04T10:51:50.345Z,2.40
2023-01-04T10:52:50.398Z,1.70
2023-01-04T10:53:50.320Z,2.10
2023-01-04T10:54:50.368Z,2.40
2023-01-04T10:56:25.751Z,2.10
2023-01-04T10:56:51.280Z,2.30
2023-01-04T10:57:50.300Z,2.70
2023-01-04T10:58:50.276Z,1.70
2023-01-04T10:59:50.255Z,2.00
2023-01-04T11:00:50.400Z,1.90
2023-01-04T11:01:50.512Z,2.20
2023-01-04T11:02:50.401Z,2.10
2023-01-04T11:03:50.328Z,2.00
2023-01-04T11:04:50.220Z,2.20
2023-01-04T11:05:50.271Z,1.80
2023-01-04T11:06:50.200Z,2.10
2023-01-04T11:07:50.160Z,1.90
2023-01-04T11:08:50.150Z,1.60
2023-01-04T11:09:50.172Z,1.60
2023-01-04T11:10:50.140Z,1.90
2023-01-04T11:11:50.191Z,2.00
2023-01-04T11:12:50.187Z,1.60
2023-01-04T11:13:50.142Z,1.40
2023-01-04T11:14:50.115Z,1.50
2023-01-04T11:15:50.091Z,1.40
2023-01-04T11:16:50.247Z,1.30
2023-01-04T11:17:50.076Z,1.70
2023-01-04T11:18:50.073Z,2.30
2023-01-04T11:19:50.032Z,1.50
2023-01-04T11:20:50.017Z,1.40
2023-01-04T11:21:50.031Z,1.50
2023-01-04T11:22:50.147Z,1.60
2023-01-04T11:23:50.021Z,2.20
2023-01-04T11:25:24.624Z,2.00
2023-01-04T11:25:55.896Z,1.80
2023-01-04T11:26:51.000Z,2.20
2023-01-04T11:27:49.953Z,2.50
2023-01-04T11:28:49.943Z,2.10
2023-01-04T11:29:49.958Z,1.60
2023-01-04T11:30:49.900Z,3.10
2023-01-04T11:31:50.012Z,2.10
2023-01-04T11:32:50.001Z,1.40
2023-01-04T11:33:49.871Z,1.60
2023-01-04T11:34:49.880Z,1.10
2023-01-04T11:35:49.898Z,1.10
2023-01-04T11:36:49.840Z,1.60
2023-01-04T11:37:49.853Z,1.70
2023-01-04T11:38:49.864Z,1.30
2023-01-04T11:39:49.811Z,1.10
2023-01-04T11:40:49.809Z,1.90
2023-01-04T11:41:49.845Z,1.50
2023-01-04T11:42:49.937Z,1.10
2023-01-04T11:43:49.761Z,1.40
2023-01-04T11:44:49.742Z,1.20
2023-01-04T11:45:49.841Z,1.20
2023-01-04T11:46:49.773Z,1.40
2023-01-04T11:47:49.719Z,1.70
2023-01-04T11:48:49.701Z,1.60
2023-01-04T11:49:49.698Z,1.80
2023-01-04T11:50:49.700Z,1.60
2023-01-04T11:51:49.715Z,2.10
2023-01-04T11:52:49.651Z,2.30
2023-01-04T11:53:49.669Z,1.20
2023-01-04T11:54:49.639Z,1.40
2023-01-04T11:55:49.700Z,1.50
2023-01-04T11:56:49.619Z,1.50
2023-01-04T11:57:49.626Z,1.20
2023-01-04T11:58:49.626Z,1.30
2023-01-04T11:59:49.589Z,1.40
2023-01-04T12:00:49.688Z,1.30
2023-01-04T12:01:49.651Z,1.90
2023-01-04T12:03:02.787Z,1.10
2023-01-04T12:03:50.541Z,1.10
2023-01-04T12:04:49.536Z,1.20
2023-01-04T12:05:49.530Z,1.70
2023-01-04T12:06:49.504Z,1.10
2023-01-04T12:07:49.498Z,1.30
2023-01-04T12:08:49.491Z,1.50
2023-01-04T12:09:49.478Z,1.00
2023-01-04T12:10:49.463Z,1.40
2023-01-04T12:11:49.447Z,1.30
2023-01-04T12:12:49.428Z,1.30
2023-01-04T12:13:49.444Z,2.40
2023-01-04T12:14:49.445Z,1.60
2023-01-04T12:15:49.392Z,1.20
2023-01-04T12:16:49.400Z,1.20
2023-01-04T12:17:49.395Z,1.40
2023-01-04T12:18:49.368Z,1.50
2023-01-04T12:19:49.371Z,1.10
2023-01-04T12:20:49.343Z,1.00
2023-01-04T12:21:49.332Z,1.40
2023-01-04T12:22:49.333Z,1.20
2023-01-04T12:23:49.343Z,1.20
2023-01-04T12:24:50.339Z,1.50
2023-01-04T12:25:49.300Z,1.00
2023-01-04T12:26:49.267Z,1.50
2023-01-04T12:27:49.274Z,1.30
2023-01-04T12:28:49.267Z,1.50
2023-01-04T12:29:49.251Z,1.20
2023-01-04T12:30:49.237Z,1.00
2023-01-04T12:31:49.236Z,1.10
2023-01-04T12:32:49.211Z,1.10
2023-01-04T12:33:49.213Z,1.20
2023-01-04T12:34:49.185Z,1.30
2023-01-04T12:35:49.310Z,1.60
2023-01-04T12:36:49.169Z,1.20
2023-01-04T12:37:49.195Z,1.60
2023-01-04T12:38:49.137Z,1.50
2023-01-04T12:39:49.122Z,1.60
2023-01-04T12:40:49.127Z,1.40
2023-01-04T12:41:49.126Z,1.40
2023-01-04T12:42:49.105Z,1.30
2023-01-04T12:43:49.113Z,1.40
2023-01-04T12:44:49.086Z,2.00
2023-01-04T12:45:49.073Z,1.20
2023-01-04T12:46:49.044Z,1.30
2023-01-04T12:47:49.047Z,1.40
2023-01-04T12:48:49.058Z,1.30
2023-01-04T12:49:49.009Z,1.10
2023-01-04T12:50:59.264Z,1.30
2023-01-04T12:52:12.882Z,1.60
2023-01-04T12:53:49.964Z,1.40
2023-01-04T12:54:48.961Z,1.00
2023-01-04T12:55:48.946Z,1.10
2023-01-04T12:56:48.948Z,1.10
2023-01-04T12:57:48.964Z,1.80
2023-01-04T12:59:24.237Z,1.80
2023-01-04T12:59:49.909Z,1.60
2023-01-04T13:00:48.899Z,1.10
2023-01-04T13:01:49.049Z,1.10
2023-01-04T13:02:49.073Z,0.90
2023-01-04T13:03:49.112Z,0.90
2023-01-04T13:04:48.860Z,1.10
2023-01-04T13:05:57.616Z,1.20
2023-01-04T13:07:59.628Z,1.10
2023-01-04T13:08:59.558Z,1.10