createdAt,value
2023-04-19T00:01:50.480Z,24.57
2023-04-19T00:06:00.366Z,24.90
2023-04-19T00:10:10.637Z,26.07
2023-04-19T00:14:19.776Z,26.73
2023-04-19T00:18:30.228Z,26.67
2023-04-19T00:22:39.207Z,28.77
2023-04-19T00:26:48.076Z,26.40
2023-04-19T00:30:57.012Z,25.67
2023-04-19T00:35:08.342Z,27.70
2023-04-19T00:39:17.346Z,27.67
2023-04-19T00:43:26.227Z,26.93
2023-04-19T00:47:35.454Z,29.10
2023-04-19T00:51:46.183Z,28.10
2023-04-19T00:55:58.400Z,28.90
2023-04-19T01:00:09.950Z,29.50
2023-04-19T01:04:19.477Z,29.40
2023-04-19T01:08:30.205Z,29.97
2023-04-19T01:12:39.454Z,30.17
2023-04-19T01:16:49.751Z,29.87
2023-04-19T01:20:58.727Z,32.80
2023-04-19T01:25:10.793Z,30.33
2023-04-19T01:29:22.322Z,33.10
2023-04-19T01:33:31.360Z,32.33
2023-04-19T01:37:40.504Z,32.97
2023-04-19T01:41:51.323Z,33.60
2023-04-19T01:46:00.317Z,31.60
2023-04-19T01:50:10.565Z,35.77
2023-04-19T01:54:20.228Z,35.00
2023-04-19T01:58:30.771Z,34.57
2023-04-19T02:02:40.180Z,35.87
2023-04-19T02:06:49.395Z,35.90
2023-04-19T02:10:58.643Z,37.57
2023-04-19T02:15:10.612Z,35.17
2023-04-19T02:19:19.760Z,35.63
2023-04-19T02:23:28.971Z,37.50
2023-04-19T02:27:38.181Z,39.57
2023-04-19T02:31:48.852Z,38.50
2023-04-19T02:35:57.972Z,38.00
2023-04-19T02:40:09.312Z,39.63
2023-04-19T02:44:18.601Z,38.23
2023-04-19T02:48:29.232Z,39.43
2023-04-19T02:52:38.569Z,38.10
2023-04-19T02:56:47.642Z,40.57
2023-04-19T03:00:57.187Z,37.83
2023-04-19T03:05:09.162Z,40.17
2023-04-19T03:09:18.465Z,41.13
2023-04-19T03:13:27.487Z,41.53
2023-04-19T03:17:37.874Z,40.80
2023-04-19T03:21:48.708Z,41.80
2023-04-19T03:25:58.220Z,40.00
2023-04-19T03:30:10.867Z,42.27
2023-04-19T03:34:19.889Z,41.40
2023-04-19T03:38:31.079Z,40.90
2023-04-19T03:42:40.325Z,40.43
2023-04-19T03:46:49.354Z,42.33
2023-04-19T03:50:58.668Z,43.17
2023-04-19T03:55:11.160Z,43.43
2023-04-19T03:59:20.492Z,43.93
2023-04-19T04:03:29.890Z,41.73
2023-04-19T04:07:39.890Z,44.00
2023-04-19T04:11:50.507Z,45.20
2023-04-19T04:16:00.036Z,46.57
2023-04-19T04:20:12.116Z,44.47
2023-04-19T04:24:22.566Z,44.83
2023-04-19T04:28:33.995Z,46.07
2023-04-19T04:32:43.900Z,45.20
2023-04-19T04:36:53.644Z,44.90
2023-04-19T04:41:02.818Z,45.33
2023-04-19T04:45:13.764Z,44.93
2023-04-19T04:49:22.957Z,45.03
2023-04-19T04:53:32.055Z,45.67
2023-04-19T04:57:41.161Z,45.73
2023-04-19T05:01:51.545Z,44.37
2023-04-19T05:06:00.804Z,45.27
2023-04-19T05:10:10.781Z,45.50
2023-04-19T05:14:19.916Z,45.70
2023-04-19T05:18:30.785Z,44.63
2023-04-19T05:22:40.036Z,45.43
2023-04-19T05:26:49.197Z,47.77
2023-04-19T05:30:58.325Z,46.70
2023-04-19T05:35:10.354Z,48.17
2023-04-19T05:39:19.555Z,48.40
2023-04-19T05:43:28.628Z,48.30
2023-04-19T05:47:37.569Z,46.47
2023-04-19T05:51:48.347Z,47.43
2023-04-19T05:55:57.425Z,46.83
2023-04-19T06:00:09.935Z,48.40
2023-04-19T06:04:19.676Z,48.13
2023-04-19T06:08:30.347Z,47.40
2023-04-19T06:12:39.279Z,47.50
2023-04-19T06:16:48.322Z,47.27
2023-04-19T06:20:57.507Z,47.40
2023-04-19T06:25:08.864Z,48.00
2023-04-19T06:29:20.625Z,47.77
2023-04-19T06:33:30.486Z,46.40
2023-04-19T06:37:40.598Z,43.70
2023-04-19T06:41:51.517Z,44.80
2023-04-19T06:46:01.012Z,43.33
2023-04-19T06:50:11.303Z,45.33
2023-04-19T06:54:20.593Z,44.00
2023-04-19T06:58:34.042Z,44.27
2023-04-19T07:02:44.219Z,44.80
2023-04-19T07:06:53.301Z,43.13
2023-04-19T07:11:02.645Z,42.03
2023-04-19T07:15:13.954Z,42.30
2023-04-19T07:19:23.201Z,40.47
2023-04-19T07:23:32.440Z,39.83
2023-04-19T07:27:42.353Z,41.57
2023-04-19T07:31:55.714Z,40.90
2023-04-19T07:36:04.908Z,37.77
2023-04-19T07:40:15.860Z,37.67
2023-04-19T07:44:25.114Z,37.50
2023-04-19T07:48:36.572Z,35.33
2023-04-19T07:52:46.092Z,35.70
2023-04-19T07:56:58.061Z,34.87
2023-04-19T08:01:07.497Z,32.80
2023-04-19T08:05:19.229Z,34.90
2023-04-19T08:09:28.583Z,34.57
2023-04-19T08:13:38.755Z,30.87
2023-04-19T08:17:49.264Z,31.43
2023-04-19T08:22:00.494Z,32.20
2023-04-19T08:26:12.135Z,29.03
2023-04-19T08:30:21.748Z,29.30
2023-04-19T08:34:30.994Z,30.20
2023-04-19T08:38:46.600Z,28.07
2023-04-19T08:42:59.073Z,27.03
2023-04-19T08:47:10.232Z,26.33
2023-04-19T08:51:22.922Z,26.43
2023-04-19T08:55:34.164Z,25.87
2023-04-19T08:59:45.939Z,23.13
2023-04-19T09:04:07.214Z,24.10
2023-04-19T09:08:26.806Z,21.57
2023-04-19T09:12:38.132Z,23.70
2023-04-19T09:16:47.800Z,25.43
2023-04-19T09:20:58.044Z,22.13
2023-04-19T09:29:21.734Z,22.93
2023-04-19T09:33:34.857Z,22.60
2023-04-19T09:41:58.598Z,21.97
2023-04-19T09:46:34.645Z,20.63
2023-04-19T09:55:26.925Z,21.30
2023-04-19T10:00:45.474Z,20.57
2023-04-19T10:42:19.773Z,10.43
2023-04-19T10:46:42.191Z,10.83
2023-04-19T12:17:08.918Z,18.13
2023-04-19T12:26:33.638Z,19.17
2023-04-19T12:30:43.282Z,17.93
2023-04-19T12:34:52.329Z,17.43
2023-04-19T12:39:03.362Z,14.53
2023-04-19T12:43:13.981Z,17.63
2023-04-19T12:47:23.201Z,16.47
2023-04-19T12:51:33.140Z,14.77
2023-04-19T12:55:42.276Z,15.00
2023-04-19T12:59:53.018Z,14.43
2023-04-19T13:04:02.264Z,12.53
2023-04-19T13:08:11.625Z,14.77
2023-04-19T13:12:21.137Z,16.83
2023-04-19T13:16:31.848Z,15.70
2023-04-19T13:20:41.060Z,13.90
2023-04-19T13:24:50.095Z,14.50
2023-04-19T13:28:59.299Z,13.67
2023-04-19T13:33:09.898Z,14.00
2023-04-19T13:37:19.067Z,13.67
2023-04-19T13:41:28.199Z,13.10
2023-04-19T13:45:37.566Z,14.47
2023-04-19T13:49:52.488Z,12.77
2023-04-19T13:54:01.530Z,12.77
2023-04-19T13:58:10.829Z,11.97
2023-04-19T14:02:20.469Z,12.63
2023-04-19T14:06:31.409Z,11.73
2023-04-19T14:10:41.003Z,14.33
2023-04-19T14:14:50.393Z,12.23
2023-04-19T14:18:59.903Z,13.37
2023-04-19T14:23:11.105Z,14.07
2023-04-19T14:27:20.898Z,11.63
2023-04-19T14:31:30.125Z,11.60
2023-04-19T14:35:39.228Z,10.97
2023-04-19T14:39:49.839Z,13.30
2023-04-19T14:43:59.131Z,11.00
2023-04-19T14:48:08.709Z,9.67
2023-04-19T14:52:18.295Z,11.67
2023-04-19T14:56:29.037Z,13.23
2023-04-19T15:00:38.106Z,12.97
2023-04-19T15:04:48.175Z,11.03
2023-04-19T15:08:57.300Z,9.43
2023-04-19T15:13:08.166Z,10.53
2023-04-19T15:17:17.421Z,11.03
2023-04-19T15:21:26.693Z,10.03
2023-04-19T15:25:47.284Z,9.57
2023-04-19T18:51:14.283Z,3.87
2023-04-19T18:55:25.332Z,5.00
2023-04-19T18:59:46.275Z,4.33
2023-04-19T19:04:19.140Z,4.33
2023-04-19T19:13:44.956Z,4.00
2023-04-19T19:17:58.741Z,4.03
2023-04-19T19:22:29.050Z,4.33
2023-04-19T19:40:06.412Z,5.23
2023-04-19T19:44:46.847Z,5.10
2023-04-19T19:49:05.944Z,5.43
2023-04-19T19:53:36.405Z,6.63
2023-04-19T20:02:13.776Z,6.87
2023-04-19T20:11:05.583Z,6.90
2023-04-19T20:15:17.278Z,7.87
2023-04-19T20:30:12.940Z,7.40
2023-04-19T20:54:55.018Z,7.70
2023-04-19T21:14:05.531Z,8.63
2023-04-19T21:42:32.785Z,16.90
2023-04-19T22:06:22.440Z,19.93
