createdAt,value
2023-05-12T00:02:03.835Z,72.80
2023-05-12T00:04:30.657Z,70.37
2023-05-12T00:06:57.411Z,70.60
2023-05-12T00:09:24.008Z,71.74
2023-05-12T00:11:50.740Z,68.17
2023-05-12T00:14:17.408Z,67.12
2023-05-12T00:16:44.152Z,69.46
2023-05-12T00:19:10.862Z,69.18
2023-05-12T00:21:37.541Z,69.37
2023-05-12T00:24:04.372Z,71.16
2023-05-12T00:26:30.994Z,69.39
2023-05-12T00:28:57.597Z,71.52
2023-05-12T00:31:24.311Z,69.69
2023-05-12T00:33:50.978Z,69.59
2023-05-12T00:36:17.612Z,67.20
2023-05-12T00:38:44.188Z,66.15
2023-05-12T00:41:10.799Z,68.85
2023-05-12T00:43:38.260Z,69.41
2023-05-12T00:46:05.615Z,70.65
2023-05-12T00:48:33.133Z,69.32
2023-05-12T00:51:00.824Z,70.77
2023-05-12T00:53:34.973Z,69.64
2023-05-12T00:56:08.161Z,70.23
2023-05-12T00:58:35.031Z,70.74
2023-05-12T01:01:01.714Z,71.70
2023-05-12T01:03:29.260Z,72.84
2023-05-12T01:06:01.096Z,71.01
2023-05-12T01:08:28.572Z,71.46
2023-05-12T01:10:55.171Z,72.87
2023-05-12T01:13:21.775Z,72.61
2023-05-12T01:15:49.025Z,72.44
2023-05-12T01:18:16.309Z,73.53
2023-05-12T01:20:44.614Z,72.13
2023-05-12T01:23:11.702Z,72.87
2023-05-12T01:25:39.369Z,72.96
2023-05-12T01:28:06.586Z,72.72
2023-05-12T01:30:33.895Z,71.99
2023-05-12T01:33:00.711Z,74.58
2023-05-12T01:35:27.345Z,75.49
2023-05-12T01:37:53.978Z,76.22
2023-05-12T01:40:20.962Z,76.64
2023-05-12T01:42:47.818Z,78.17
2023-05-12T01:45:14.472Z,79.15
2023-05-12T01:47:41.127Z,78.44
2023-05-12T01:50:08.085Z,79.49
2023-05-12T01:52:34.826Z,80.28
2023-05-12T01:55:01.521Z,79.76
2023-05-12T01:57:28.285Z,81.10
2023-05-12T01:59:54.978Z,80.50
2023-05-12T02:02:21.563Z,82.20
2023-05-12T02:04:48.319Z,82.91
2023-05-12T02:07:15.775Z,83.00
2023-05-12T02:09:42.429Z,83.09
2023-05-12T02:12:09.190Z,83.62
2023-05-12T02:14:35.841Z,84.35
2023-05-12T02:17:02.667Z,85.92
2023-05-12T02:19:29.284Z,85.31
2023-05-12T02:21:55.937Z,84.34
2023-05-12T02:24:22.594Z,84.80
2023-05-12T02:26:49.248Z,84.00
2023-05-12T02:29:16.730Z,85.36
2023-05-12T02:31:43.376Z,85.59
2023-05-12T02:34:10.029Z,87.62
2023-05-12T02:36:36.660Z,86.85
2023-05-12T02:39:03.373Z,86.48
2023-05-12T02:41:30.044Z,87.18
2023-05-12T02:43:56.775Z,87.03
2023-05-12T02:46:23.564Z,88.49
2023-05-12T02:48:50.308Z,89.85
2023-05-12T02:51:16.967Z,89.28
2023-05-12T02:53:43.599Z,90.18
2023-05-12T02:56:10.371Z,91.35
2023-05-12T02:58:37.296Z,92.66
2023-05-12T03:01:10.582Z,93.79
2023-05-12T03:03:38.346Z,93.63
2023-05-12T03:06:06.299Z,93.97
2023-05-12T03:08:33.168Z,94.98
2023-05-12T03:11:00.484Z,94.36
2023-05-12T03:13:27.225Z,95.78
2023-05-12T03:15:54.463Z,96.06
2023-05-12T03:18:21.298Z,96.40
2023-05-12T03:20:48.076Z,98.07
2023-05-12T03:23:14.695Z,97.50
2023-05-12T03:25:41.351Z,98.50
2023-05-12T03:28:08.090Z,98.83
2023-05-12T03:30:34.739Z,98.58
2023-05-12T03:33:01.764Z,99.04
2023-05-12T03:35:28.506Z,99.02
2023-05-12T03:37:55.173Z,99.41
2023-05-12T03:40:21.999Z,99.06
2023-05-12T03:42:48.865Z,99.31
2023-05-12T03:45:15.570Z,100.00
2023-05-12T03:47:42.547Z,100.00
2023-05-12T03:50:09.720Z,99.72
2023-05-12T03:52:38.557Z,99.66
2023-05-12T03:55:07.083Z,100.00
2023-05-12T03:57:36.420Z,99.72
2023-05-12T04:00:04.982Z,100.00
2023-05-12T04:02:31.792Z,100.00
2023-05-12T04:04:58.589Z,100.00
2023-05-12T04:07:26.517Z,100.00
2023-05-12T04:09:53.131Z,100.00
2023-05-12T04:12:19.794Z,100.00
2023-05-12T04:14:46.601Z,100.00
2023-05-12T04:17:13.318Z,100.00
2023-05-12T04:19:40.003Z,100.00
2023-05-12T04:22:06.706Z,100.00
2023-05-12T04:24:33.419Z,100.00
2023-05-12T04:27:00.574Z,99.13
2023-05-12T04:29:27.571Z,100.00
2023-05-12T04:31:55.542Z,100.00
2023-05-12T04:34:22.270Z,100.00
2023-05-12T04:36:48.953Z,100.00
2023-05-12T04:39:15.624Z,100.00
2023-05-12T04:41:42.281Z,100.00
2023-05-12T04:44:08.950Z,100.00
2023-05-12T04:46:36.070Z,100.00
2023-05-12T04:49:02.820Z,100.00
2023-05-12T04:51:29.486Z,100.00
2023-05-12T04:53:56.287Z,100.00
2023-05-12T04:56:23.527Z,100.00
2023-05-12T04:58:50.189Z,99.71
2023-05-12T05:01:16.861Z,98.88
2023-05-12T05:03:43.839Z,99.49
2023-05-12T05:06:10.782Z,100.00
2023-05-12T05:08:37.429Z,96.31
2023-05-12T05:11:04.399Z,95.17
2023-05-12T05:13:31.341Z,94.12
2023-05-12T05:16:02.427Z,89.92
2023-05-12T05:18:29.392Z,87.01
2023-05-12T05:20:58.639Z,85.92
2023-05-12T05:23:26.571Z,82.44
2023-05-12T05:29:11.864Z,80.73
2023-05-12T05:31:38.891Z,76.77
2023-05-12T05:34:05.603Z,74.53
2023-05-12T05:36:32.277Z,69.91
2023-05-12T05:38:59.007Z,68.51
2023-05-12T05:41:25.667Z,68.33
2023-05-12T05:43:52.305Z,68.09
2023-05-12T05:46:19.047Z,68.45
2023-05-12T05:48:45.686Z,73.65
2023-05-12T05:51:12.429Z,69.26
2023-05-12T05:53:39.088Z,69.28
2023-05-12T05:56:05.916Z,66.92
2023-05-12T05:58:32.540Z,68.55
2023-05-12T06:01:00.444Z,65.21
2023-05-12T06:03:27.381Z,60.60
2023-05-12T06:05:54.163Z,57.36
2023-05-12T06:08:20.853Z,50.15
2023-05-12T06:10:47.594Z,50.96
2023-05-12T06:13:14.293Z,49.02
2023-05-12T06:15:41.002Z,47.97
2023-05-12T06:18:07.782Z,49.40
2023-05-12T06:20:34.526Z,48.08
2023-05-12T06:23:01.212Z,45.85
2023-05-12T06:25:28.035Z,44.59
2023-05-12T06:27:54.839Z,44.84
2023-05-12T06:30:21.561Z,45.87
2023-05-12T06:32:48.273Z,43.76
2023-05-12T06:35:15.097Z,45.41
2023-05-12T06:37:41.723Z,45.64
2023-05-12T06:40:12.120Z,45.47
2023-05-12T06:42:38.774Z,45.34
2023-05-12T06:45:06.451Z,46.71
2023-05-12T06:47:33.695Z,46.93
2023-05-12T06:50:00.500Z,44.97
2023-05-12T06:52:27.173Z,44.73
2023-05-12T06:54:53.805Z,44.65
2023-05-12T06:57:20.492Z,46.22
2023-05-12T06:59:47.199Z,45.81
2023-05-12T07:02:13.784Z,44.96
2023-05-12T07:04:40.895Z,43.81
2023-05-12T07:07:07.609Z,43.57
2023-05-12T07:09:34.369Z,44.39
2023-05-12T07:12:01.495Z,45.06
2023-05-12T07:14:28.235Z,43.32
2023-05-12T07:17:00.357Z,44.99
2023-05-12T07:19:30.352Z,43.64
2023-05-12T07:22:00.235Z,42.23
2023-05-12T07:24:31.645Z,43.18
2023-05-12T07:27:03.621Z,45.64
2023-05-12T07:29:30.454Z,43.50
2023-05-12T07:32:01.756Z,42.34
2023-05-12T07:34:28.644Z,40.56
2023-05-12T07:36:55.626Z,42.46
2023-05-12T07:39:23.973Z,42.66
2023-05-12T07:41:53.641Z,40.67
2023-05-12T07:44:26.954Z,41.96
2023-05-12T07:46:54.546Z,40.59
2023-05-12T07:49:27.405Z,41.61
2023-05-12T07:51:54.265Z,42.87
2023-05-12T07:54:21.115Z,40.84
2023-05-12T07:56:50.596Z,39.12
2023-05-12T07:59:24.103Z,39.40
2023-05-12T08:01:56.975Z,40.44
2023-05-12T08:04:27.021Z,39.45
2023-05-12T08:06:53.965Z,38.27
2023-05-12T08:09:24.690Z,38.50
2023-05-12T08:11:55.066Z,39.69
2023-05-12T08:14:30.787Z,37.88
2023-05-12T08:17:07.879Z,38.44
2023-05-12T08:19:39.373Z,36.75
2023-05-12T08:22:09.799Z,38.38
2023-05-12T08:24:42.482Z,37.82
2023-05-12T08:27:14.613Z,38.17
2023-05-12T08:29:45.015Z,37.39
2023-05-12T08:32:12.534Z,39.18
2023-05-12T08:34:48.673Z,38.28
2023-05-12T08:37:21.888Z,39.90
2023-05-12T08:39:49.396Z,38.17
2023-05-12T08:42:44.063Z,36.62
2023-05-12T08:45:14.103Z,35.18
2023-05-12T08:47:46.718Z,35.77
2023-05-12T08:50:14.454Z,34.47
2023-05-12T08:52:41.261Z,35.41
2023-05-12T08:55:09.666Z,33.11
2023-05-12T08:57:38.196Z,34.01
2023-05-12T09:00:08.829Z,35.71
2023-05-12T09:02:51.304Z,37.19
2023-05-12T09:05:20.632Z,34.40
2023-05-12T09:07:48.948Z,33.84
2023-05-12T09:10:33.673Z,32.47
2023-05-12T09:13:15.058Z,32.73
2023-05-12T09:15:44.640Z,31.24
2023-05-12T09:18:12.484Z,32.29
2023-05-12T09:20:39.216Z,30.01
2023-05-12T09:23:19.509Z,31.01
2023-05-12T09:25:49.515Z,31.27
2023-05-12T09:28:16.233Z,30.19
2023-05-12T09:30:43.025Z,30.64
2023-05-12T09:33:13.644Z,29.46
2023-05-12T09:35:45.813Z,29.81
2023-05-12T09:38:14.060Z,30.13
2023-05-12T09:40:41.072Z,30.02
2023-05-12T09:43:11.185Z,29.14
2023-05-12T09:45:39.171Z,30.70
2023-05-12T09:48:11.017Z,30.10
2023-05-12T09:50:51.299Z,29.36
2023-05-12T09:53:19.417Z,29.53
2023-05-12T09:55:47.666Z,29.83
2023-05-12T09:58:19.825Z,29.73
2023-05-12T10:03:17.914Z,30.63
2023-05-12T10:05:54.575Z,30.76
2023-05-12T10:08:44.404Z,30.72
2023-05-12T10:11:11.695Z,30.58
2023-05-12T10:13:38.786Z,30.88
2023-05-12T10:16:06.689Z,29.40
2023-05-12T10:18:33.745Z,29.48
2023-05-12T10:21:01.248Z,29.95
2023-05-12T10:23:28.161Z,30.76
2023-05-12T10:26:01.991Z,30.97
2023-05-12T10:28:29.595Z,29.72
2023-05-12T10:30:58.018Z,28.87
2023-05-12T10:33:25.310Z,29.18
2023-05-12T10:35:52.771Z,30.50
2023-05-12T10:38:22.420Z,28.84
2023-05-12T10:40:54.330Z,28.79
2023-05-12T10:43:28.742Z,30.16
2023-05-12T10:46:17.175Z,30.19
2023-05-12T10:48:56.135Z,29.44
2023-05-12T10:51:30.368Z,27.82
2023-05-12T10:53:58.692Z,27.58
2023-05-12T10:56:30.797Z,27.17
2023-05-12T10:59:17.986Z,27.72
2023-05-12T11:02:01.705Z,27.19
2023-05-12T11:04:41.469Z,27.46
2023-05-12T11:07:10.193Z,27.81
2023-05-12T11:09:52.224Z,27.53
2023-05-12T11:12:26.540Z,27.91
2023-05-12T11:14:53.647Z,27.81
2023-05-12T11:17:20.593Z,27.90
2023-05-12T11:19:48.795Z,27.89
2023-05-12T11:22:20.378Z,28.84
2023-05-12T11:24:47.949Z,29.38
2023-05-12T11:27:16.497Z,28.33
2023-05-12T11:29:44.059Z,28.76
2023-05-12T11:32:12.573Z,28.71
2023-05-12T11:34:39.656Z,28.53
2023-05-12T11:37:09.288Z,29.21
2023-05-12T11:39:36.496Z,29.95
2023-05-12T11:42:13.038Z,27.51
2023-05-12T11:44:48.562Z,28.10
2023-05-12T11:47:16.741Z,29.29
2023-05-12T11:49:52.114Z,29.33
2023-05-12T11:52:20.340Z,27.53
2023-05-12T11:54:51.962Z,28.34
2023-05-12T11:57:33.715Z,28.31
2023-05-12T12:00:09.138Z,28.84
2023-05-12T12:02:37.449Z,28.60
2023-05-12T12:05:06.443Z,28.23
2023-05-12T12:07:36.021Z,27.90
2023-05-12T12:10:16.753Z,28.36
2023-05-12T12:12:43.998Z,28.72
2023-05-12T12:15:11.214Z,28.87
2023-05-12T12:17:40.101Z,28.53
2023-05-12T12:20:08.061Z,29.65
2023-05-12T12:22:35.305Z,27.85
2023-05-12T12:25:02.813Z,27.29
2023-05-12T12:27:29.686Z,28.35
2023-05-12T12:29:56.401Z,26.91
2023-05-12T12:32:23.209Z,28.21
2023-05-12T12:34:49.893Z,27.74
2023-05-12T12:37:17.265Z,27.16
2023-05-12T12:39:44.100Z,28.02
2023-05-12T12:42:10.762Z,27.77
2023-05-12T12:44:37.481Z,28.28
2023-05-12T12:47:05.086Z,27.58
2023-05-12T12:49:31.786Z,28.39
2023-05-12T12:51:58.486Z,27.45
2023-05-12T12:54:27.331Z,27.00
2023-05-12T12:56:55.357Z,27.51
2023-05-12T12:59:22.042Z,26.67
2023-05-12T13:01:48.871Z,26.87
2023-05-12T13:04:15.554Z,26.60
2023-05-12T13:06:42.180Z,26.78
2023-05-12T13:09:09.135Z,27.38
2023-05-12T13:11:35.854Z,26.97
2023-05-12T13:14:04.297Z,27.81
2023-05-12T13:16:31.654Z,27.15
2023-05-12T13:18:58.719Z,27.33
2023-05-12T13:21:25.547Z,27.29
2023-05-12T13:23:52.215Z,27.88
2023-05-12T13:26:19.011Z,26.96
2023-05-12T13:28:45.836Z,26.96
2023-05-12T13:31:12.565Z,26.46
2023-05-12T13:33:39.337Z,27.69
2023-05-12T13:36:06.396Z,27.46
2023-05-12T13:38:33.945Z,26.55
2023-05-12T13:41:00.629Z,27.45
2023-05-12T13:43:27.298Z,28.60
2023-05-12T13:45:54.075Z,27.57
2023-05-12T13:48:20.877Z,27.53
2023-05-12T13:50:47.787Z,27.70
2023-05-12T13:53:14.450Z,27.80
2023-05-12T13:55:41.411Z,27.52
2023-05-12T13:58:08.078Z,27.64
2023-05-12T14:00:35.003Z,27.57
2023-05-12T14:03:01.796Z,28.86
2023-05-12T14:05:29.048Z,28.13
2023-05-12T14:07:55.832Z,28.40
2023-05-12T14:10:22.458Z,26.64
2023-05-12T14:12:49.369Z,27.33
2023-05-12T14:17:45.732Z,26.81
2023-05-12T14:20:12.756Z,27.99
2023-05-12T14:22:39.474Z,26.54
2023-05-12T14:25:06.750Z,26.69
2023-05-12T14:27:33.487Z,25.70
2023-05-12T14:30:00.266Z,26.31
2023-05-12T14:32:27.254Z,26.35
2023-05-12T14:34:53.982Z,28.06
2023-05-12T14:37:20.681Z,25.54
2023-05-12T14:39:47.371Z,25.92
2023-05-12T14:42:14.151Z,26.83
2023-05-12T14:44:40.882Z,26.99
2023-05-12T14:47:09.096Z,26.64
2023-05-12T14:49:36.138Z,26.22
2023-05-12T14:52:03.125Z,25.55
2023-05-12T14:54:29.747Z,26.14
2023-05-12T14:56:56.682Z,26.99
2023-05-12T14:59:23.411Z,27.31
2023-05-12T15:01:50.490Z,26.79
2023-05-12T15:04:17.175Z,28.20
2023-05-12T15:06:43.917Z,28.59
2023-05-12T15:09:10.848Z,28.92
2023-05-12T15:11:37.811Z,27.94
2023-05-12T15:14:05.035Z,27.72
2023-05-12T15:16:33.185Z,27.62
2023-05-12T15:18:59.950Z,27.67
2023-05-12T15:21:26.640Z,28.96
2023-05-12T15:23:53.263Z,29.22
2023-05-12T15:28:49.517Z,28.54
2023-05-12T15:31:16.234Z,28.81
2023-05-12T15:33:42.952Z,28.46
2023-05-12T15:36:11.449Z,29.51
2023-05-12T15:38:38.216Z,28.72
2023-05-12T15:41:05.072Z,29.09
2023-05-12T15:43:31.836Z,28.58
2023-05-12T15:45:58.517Z,29.47
2023-05-12T15:48:25.349Z,30.25
2023-05-12T15:50:51.953Z,30.36
2023-05-12T15:53:18.598Z,28.44
2023-05-12T15:55:45.231Z,29.32
2023-05-12T15:58:12.476Z,28.77
2023-05-12T16:00:40.323Z,29.77
2023-05-12T16:03:07.130Z,29.14
2023-05-12T16:05:38.755Z,30.03
2023-05-12T16:08:05.470Z,29.44
2023-05-12T16:10:32.189Z,29.19
2023-05-12T16:12:58.857Z,28.51
2023-05-12T16:15:25.512Z,28.62
2023-05-12T16:17:52.190Z,29.53
2023-05-12T16:20:19.141Z,30.80
2023-05-12T16:22:45.900Z,28.74
2023-05-12T16:25:12.530Z,28.50
2023-05-12T16:27:39.162Z,28.95
2023-05-12T16:30:06.880Z,29.91
2023-05-12T16:32:33.495Z,29.61
2023-05-12T16:35:00.888Z,30.01
2023-05-12T16:37:27.894Z,30.11
2023-05-12T16:39:54.547Z,29.01
2023-05-12T16:42:21.260Z,30.31
2023-05-12T16:44:47.906Z,29.89
2023-05-12T16:47:14.645Z,29.53
2023-05-12T16:49:41.285Z,30.35
2023-05-12T16:52:08.777Z,31.04
2023-05-12T16:54:36.584Z,31.75
2023-05-12T16:57:03.592Z,30.21
2023-05-12T16:59:32.426Z,31.42
2023-05-12T17:02:00.054Z,31.06
2023-05-12T17:04:26.945Z,32.75
2023-05-12T17:06:53.649Z,31.74
2023-05-12T17:09:21.069Z,32.47
2023-05-12T17:11:47.740Z,31.82
2023-05-12T17:14:14.389Z,32.20
2023-05-12T17:16:41.103Z,33.79
2023-05-12T17:21:38.490Z,33.62
2023-05-12T17:24:05.530Z,35.41
2023-05-12T17:26:32.215Z,34.27
2023-05-12T17:29:00.474Z,34.62
2023-05-12T17:31:27.576Z,34.88
2023-05-12T17:33:54.238Z,34.84
2023-05-12T17:36:20.886Z,34.27
2023-05-12T17:38:47.572Z,34.29
2023-05-12T17:41:14.346Z,35.61
2023-05-12T17:43:41.430Z,34.19
2023-05-12T17:46:09.126Z,36.33
2023-05-12T17:48:35.914Z,35.73
2023-05-12T17:51:03.381Z,34.04
2023-05-12T17:53:31.341Z,35.72
2023-05-12T17:55:58.355Z,35.01
2023-05-12T17:58:25.089Z,36.34
2023-05-12T18:00:51.869Z,36.31
2023-05-12T18:03:23.368Z,36.44
2023-05-12T18:05:59.407Z,36.70
2023-05-12T18:08:27.219Z,37.49
2023-05-12T18:10:54.000Z,36.86
2023-05-12T18:13:20.718Z,37.59
2023-05-12T18:15:48.786Z,38.67
2023-05-12T18:18:15.469Z,39.04
2023-05-12T18:20:42.369Z,40.23
2023-05-12T18:23:09.171Z,40.05
2023-05-12T18:25:36.065Z,40.17
2023-05-12T18:28:02.874Z,41.03
2023-05-12T18:30:29.581Z,40.76
2023-05-12T18:32:56.370Z,41.22
2023-05-12T18:35:23.624Z,40.87
2023-05-12T18:37:50.573Z,42.23
2023-05-12T18:40:17.274Z,42.53
2023-05-12T18:42:44.070Z,42.77
2023-05-12T18:45:11.261Z,42.88
2023-05-12T18:47:38.075Z,42.60
2023-05-12T18:50:05.435Z,42.98
2023-05-12T18:52:32.033Z,43.47
2023-05-12T18:54:58.717Z,43.74
2023-05-12T18:57:25.337Z,43.60
2023-05-12T18:59:52.030Z,43.94
2023-05-12T19:02:18.612Z,45.34
2023-05-12T19:04:45.637Z,45.24
2023-05-12T19:07:15.660Z,45.91
2023-05-12T19:09:43.436Z,46.03
2023-05-12T19:12:11.781Z,46.52
2023-05-12T19:14:39.118Z,46.70
2023-05-12T19:17:06.613Z,46.24
2023-05-12T19:19:33.636Z,46.74
2023-05-12T19:22:00.491Z,47.67
2023-05-12T19:24:27.357Z,48.19
2023-05-12T19:26:54.127Z,49.16
2023-05-12T19:29:20.926Z,49.09
2023-05-12T19:31:48.122Z,49.90
2023-05-12T19:34:14.944Z,49.98
2023-05-12T19:36:41.694Z,50.78
2023-05-12T19:39:08.354Z,51.16
2023-05-12T19:41:35.082Z,51.23
2023-05-12T19:44:01.943Z,51.79
2023-05-12T19:46:29.338Z,51.33
2023-05-12T19:48:56.043Z,50.28
2023-05-12T19:51:22.722Z,51.68
2023-05-12T19:53:49.478Z,50.50
2023-05-12T19:56:16.469Z,53.29
2023-05-12T19:58:43.124Z,52.93
2023-05-12T20:01:12.454Z,51.55
2023-05-12T20:03:39.284Z,52.77
2023-05-12T20:06:06.296Z,52.76
2023-05-12T20:08:33.095Z,53.05
2023-05-12T20:10:59.786Z,51.76
2023-05-12T20:13:28.071Z,52.76
2023-05-12T20:15:55.082Z,53.29
2023-05-12T20:18:23.727Z,53.57
2023-05-12T20:20:50.850Z,54.03
2023-05-12T20:23:17.548Z,54.43
2023-05-12T20:25:44.356Z,53.93
2023-05-12T20:28:11.794Z,54.75
2023-05-12T20:30:38.623Z,54.00
2023-05-12T20:33:05.537Z,54.74
2023-05-12T20:35:32.370Z,54.95
2023-05-12T20:37:59.320Z,54.65
2023-05-12T20:40:26.046Z,55.92
2023-05-12T20:42:52.856Z,56.00
2023-05-12T20:45:19.927Z,55.64
2023-05-12T20:47:46.866Z,56.25
2023-05-12T20:50:13.614Z,56.57
2023-05-12T20:52:41.138Z,56.72
2023-05-12T20:55:09.169Z,56.81
2023-05-12T20:57:36.132Z,56.58
2023-05-12T21:00:02.840Z,57.06
2023-05-12T21:02:32.503Z,57.99
2023-05-12T21:04:59.208Z,58.28
2023-05-12T21:07:25.911Z,57.96
2023-05-12T21:09:53.551Z,58.44
2023-05-12T21:12:20.354Z,58.87
2023-05-12T21:14:47.107Z,59.35
2023-05-12T21:17:17.343Z,60.28
2023-05-12T21:19:44.188Z,60.50
2023-05-12T21:22:11.011Z,61.54
2023-05-12T21:24:39.380Z,61.53
2023-05-12T21:27:06.986Z,62.25
2023-05-12T21:29:34.513Z,62.46
2023-05-12T21:32:01.779Z,61.66
2023-05-12T21:34:28.657Z,61.52
2023-05-12T21:36:55.413Z,61.64
2023-05-12T21:39:22.141Z,63.53
2023-05-12T21:41:49.024Z,63.02
2023-05-12T21:44:16.239Z,62.62
2023-05-12T21:46:43.306Z,63.29
2023-05-12T21:49:10.342Z,62.73
2023-05-12T21:51:37.036Z,63.24
2023-05-12T21:54:03.973Z,64.40
2023-05-12T21:56:30.676Z,63.17
2023-05-12T21:58:57.376Z,64.85
2023-05-12T22:01:24.105Z,64.79
2023-05-12T22:03:51.306Z,62.98
2023-05-12T22:06:18.204Z,63.34
2023-05-12T22:08:44.867Z,64.50
2023-05-12T22:11:11.753Z,64.52
2023-05-12T22:13:38.454Z,64.92
2023-05-12T22:16:05.400Z,65.51
2023-05-12T22:18:33.419Z,66.04
2023-05-12T22:21:00.356Z,65.82
2023-05-12T22:23:27.061Z,66.10
2023-05-12T22:25:53.757Z,66.92
2023-05-12T22:28:20.511Z,67.57
2023-05-12T22:30:47.262Z,67.97
2023-05-12T22:33:14.009Z,67.84
2023-05-12T22:35:40.656Z,67.52
2023-05-12T22:38:07.316Z,67.48
2023-05-12T22:40:36.179Z,67.69
2023-05-12T22:43:02.908Z,66.67
2023-05-12T22:45:29.568Z,67.58
2023-05-12T22:47:56.159Z,69.06
2023-05-12T22:50:23.767Z,66.72
2023-05-12T22:52:52.782Z,69.25
2023-05-12T22:55:19.491Z,70.55
2023-05-12T22:57:46.449Z,69.13
2023-05-12T23:00:15.581Z,64.71
2023-05-12T23:02:42.252Z,68.14
2023-05-12T23:05:09.678Z,69.16
2023-05-12T23:07:36.317Z,68.99
2023-05-12T23:10:03.143Z,69.78
2023-05-12T23:12:29.763Z,69.44
2023-05-12T23:14:56.433Z,69.75
2023-05-12T23:17:25.430Z,71.02
2023-05-12T23:19:53.495Z,71.23
2023-05-12T23:22:20.261Z,70.81
2023-05-12T23:24:47.081Z,72.13
2023-05-12T23:27:13.886Z,72.46
2023-05-12T23:29:40.853Z,73.12
2023-05-12T23:32:07.815Z,72.95
2023-05-12T23:34:34.504Z,73.52
2023-05-12T23:37:01.104Z,72.91
2023-05-12T23:39:27.818Z,73.50
2023-05-12T23:41:54.460Z,73.82
2023-05-12T23:44:21.065Z,74.28
2023-05-12T23:46:47.878Z,74.16
2023-05-12T23:49:14.876Z,72.92
2023-05-12T23:51:41.576Z,73.34
2023-05-12T23:54:08.426Z,73.72
2023-05-12T23:56:35.154Z,74.18
2023-05-12T23:59:04.468Z,73.61
