createdAt,value
2022-09-11T03:20:47.348Z,24.80
2022-09-11T03:23:15.639Z,18.40
2022-09-11T03:25:43.797Z,18.30
2022-09-11T03:28:12.006Z,18.30
2022-09-11T03:30:42.313Z,18.30
2022-09-11T03:33:11.428Z,18.20
2022-09-11T03:35:39.926Z,18.20
2022-09-11T03:38:09.483Z,18.20
2022-09-11T03:40:37.629Z,18.20
2022-09-11T03:43:06.128Z,18.10
2022-09-11T03:45:34.584Z,18.10
2022-09-11T03:48:03.171Z,18.10
2022-09-11T03:50:31.319Z,18.10
2022-09-11T03:52:59.858Z,18.10
2022-09-11T03:55:29.497Z,18.00
2022-09-11T03:57:58.289Z,17.90
2022-09-11T04:00:26.535Z,18.00
2022-09-11T04:02:55.766Z,18.00
2022-09-11T04:05:25.409Z,18.00
2022-09-11T04:07:53.950Z,17.90
2022-09-11T04:10:22.748Z,17.90
2022-09-11T04:12:52.335Z,17.90
2022-09-11T04:15:20.548Z,17.90
2022-09-11T04:17:49.250Z,17.90
2022-09-11T04:20:17.895Z,17.90
2022-09-11T04:22:46.496Z,17.90
2022-09-11T04:25:14.689Z,17.80
2022-09-11T04:27:42.854Z,17.80
2022-09-11T04:30:14.025Z,17.80
2022-09-11T04:32:42.307Z,17.80
2022-09-11T04:35:11.081Z,17.80
2022-09-11T04:37:40.680Z,17.80
2022-09-11T04:40:11.647Z,17.70
2022-09-11T04:42:39.861Z,17.70
2022-09-11T04:45:09.040Z,17.70
2022-09-11T04:47:38.602Z,17.70
2022-09-11T04:50:07.733Z,17.70
2022-09-11T04:52:35.892Z,17.60
2022-09-11T04:55:04.263Z,17.60
2022-09-11T04:57:32.705Z,17.60
2022-09-11T05:00:00.899Z,17.60
2022-09-11T05:02:29.721Z,17.60
2022-09-11T05:05:00.177Z,17.60
2022-09-11T05:07:29.428Z,17.60
2022-09-11T05:09:57.619Z,17.60
2022-09-11T05:12:25.787Z,17.50
2022-09-11T05:14:53.958Z,17.50
2022-09-11T05:17:22.096Z,17.60
2022-09-11T05:19:50.347Z,17.50
2022-09-11T05:22:19.939Z,17.60
2022-09-11T05:24:48.063Z,17.50
2022-09-11T05:27:16.264Z,17.50
2022-09-11T05:29:44.639Z,17.50
2022-09-11T05:32:13.224Z,17.50
2022-09-11T05:34:41.720Z,17.50
2022-09-11T05:37:09.897Z,17.50
2022-09-11T05:39:39.528Z,17.50
2022-09-11T05:42:07.976Z,17.50
2022-09-11T05:44:37.263Z,17.50
2022-09-11T05:47:05.848Z,17.60
2022-09-11T05:49:34.067Z,17.60
2022-09-11T05:52:02.506Z,17.60
2022-09-11T05:54:30.679Z,17.60
2022-09-11T05:57:06.905Z,17.60
2022-09-11T05:59:36.643Z,17.60
2022-09-11T06:02:05.190Z,17.60
2022-09-11T06:04:34.144Z,17.70
2022-09-11T06:07:02.302Z,17.70
2022-09-11T06:09:30.538Z,17.70
2022-09-11T06:12:00.943Z,17.70
2022-09-11T06:14:29.275Z,17.80
2022-09-11T06:16:57.822Z,17.80
2022-09-11T06:19:26.002Z,17.90
2022-09-11T06:21:54.374Z,17.90
2022-09-11T06:24:22.542Z,18.00
2022-09-11T06:26:50.698Z,18.00
2022-09-11T06:29:20.285Z,18.10
2022-09-11T06:31:51.377Z,18.10
2022-09-11T06:34:21.014Z,18.20
2022-09-11T06:36:52.183Z,18.30
2022-09-11T06:39:22.880Z,18.40
2022-09-11T06:41:51.371Z,18.40
2022-09-11T06:44:21.230Z,18.50
2022-09-11T06:46:49.477Z,18.60
2022-09-11T06:49:17.694Z,18.70
2022-09-11T06:51:45.865Z,18.70
2022-09-11T06:54:14.025Z,18.80
2022-09-11T06:56:42.224Z,18.90
2022-09-11T06:59:10.392Z,19.00
2022-09-11T07:01:40.363Z,19.00
2022-09-11T07:04:08.716Z,19.10
2022-09-11T07:06:38.642Z,19.20
2022-09-11T07:09:06.883Z,19.30
2022-09-11T07:11:36.483Z,19.30
2022-09-11T07:14:06.362Z,19.40
2022-09-11T07:16:35.202Z,19.50
2022-09-11T07:19:05.651Z,19.60
2022-09-11T07:21:36.246Z,19.60
2022-09-11T07:24:05.326Z,19.70
2022-09-11T07:26:33.584Z,19.70
2022-09-11T07:29:01.751Z,19.80
2022-09-11T07:31:32.824Z,19.80
2022-09-11T07:34:02.763Z,19.90
2022-09-11T07:36:34.689Z,20.00
2022-09-11T07:39:03.962Z,20.10
2022-09-11T07:41:32.305Z,20.10
2022-09-11T07:44:01.466Z,20.20
2022-09-11T07:46:31.369Z,20.20
2022-09-11T07:48:59.822Z,20.30
2022-09-11T07:51:28.204Z,20.40
2022-09-11T07:54:00.096Z,20.40
2022-09-11T07:56:30.991Z,20.50
2022-09-11T07:58:59.179Z,20.60
2022-09-11T08:01:29.817Z,20.60
2022-09-11T08:04:00.421Z,20.70
2022-09-11T08:06:29.793Z,20.70
2022-09-11T08:09:01.772Z,20.70
2022-09-11T08:11:31.805Z,20.90
2022-09-11T08:14:00.382Z,21.00
2022-09-11T08:16:29.890Z,21.00
2022-09-11T08:18:58.431Z,21.00
2022-09-11T08:21:27.730Z,21.10
2022-09-11T08:23:56.525Z,21.10
2022-09-11T08:26:28.575Z,21.10
2022-09-11T08:28:59.971Z,21.10
2022-09-11T08:31:29.218Z,21.20
2022-09-11T08:33:58.409Z,21.30
2022-09-11T08:36:26.954Z,21.30
2022-09-11T21:44:03.800Z,21.40
2022-09-11T21:46:32.036Z,20.70
2022-09-11T21:49:00.255Z,20.60
2022-09-11T21:51:28.468Z,20.60
2022-09-11T21:54:01.804Z,20.50
2022-09-11T21:56:31.988Z,20.50
2022-09-11T21:59:01.235Z,20.50
2022-09-11T22:01:31.797Z,20.40
2022-09-11T22:04:01.526Z,20.40
2022-09-11T22:06:30.287Z,20.40
2022-09-11T22:36:23.615Z,20.40
2022-09-11T22:38:52.313Z,19.90
2022-09-11T22:41:20.895Z,19.80
2022-09-11T22:43:51.088Z,19.70
2022-09-11T22:46:21.653Z,19.70
2022-09-11T22:48:50.157Z,19.70
2022-09-11T22:51:18.648Z,19.60
2022-09-11T22:53:47.028Z,19.60
2022-09-11T22:56:15.482Z,19.60
2022-09-11T22:58:43.795Z,19.50
2022-09-11T23:01:21.033Z,19.50
2022-09-11T23:03:50.768Z,19.50
2022-09-11T23:06:36.887Z,19.50
2022-09-11T23:09:05.538Z,19.50
2022-09-11T23:11:33.926Z,19.50
2022-09-11T23:14:02.200Z,19.50
2022-09-11T23:16:31.900Z,19.50
2022-09-11T23:19:04.174Z,19.40
2022-09-11T23:21:35.530Z,19.40
2022-09-11T23:24:06.245Z,19.40
2022-09-11T23:26:35.054Z,19.40
2022-09-11T23:29:03.262Z,19.30
2022-09-11T23:31:35.072Z,19.30
2022-09-11T23:34:05.335Z,19.20
2022-09-11T23:36:34.227Z,19.20
2022-09-11T23:39:03.614Z,19.10
2022-09-11T23:41:32.801Z,19.00
2022-09-11T23:44:03.628Z,19.00
2022-09-11T23:46:33.767Z,19.00
2022-09-11T23:49:01.930Z,18.90
2022-09-11T23:51:30.133Z,18.90
2022-09-11T23:53:58.592Z,18.90
2022-09-11T23:56:27.151Z,18.90
2022-09-11T23:58:55.505Z,18.90
