createdAt,value
2019-02-05T00:03:03.432Z,2.70
2019-02-05T00:08:08.440Z,3.33
2019-02-05T00:13:13.342Z,2.47
2019-02-05T00:18:18.464Z,2.70
2019-02-05T00:23:24.157Z,2.40
2019-02-05T00:28:30.079Z,2.63
2019-02-05T00:33:35.228Z,2.60
2019-02-05T00:38:40.725Z,2.77
2019-02-05T00:43:46.301Z,2.50
2019-02-05T00:48:51.919Z,2.47
2019-02-05T00:53:58.480Z,2.77
2019-02-05T00:59:03.349Z,2.80
2019-02-05T01:04:08.524Z,2.70
2019-02-05T01:09:13.925Z,2.43
2019-02-05T01:14:18.821Z,2.57
2019-02-05T01:19:25.008Z,2.50
2019-02-05T01:24:33.194Z,2.70
2019-02-05T01:29:38.301Z,2.67
2019-02-05T01:34:43.229Z,2.90
2019-02-05T01:39:48.121Z,2.70
2019-02-05T01:44:54.529Z,2.57
2019-02-05T01:50:01.134Z,2.30
2019-02-05T01:55:06.429Z,2.30
2019-02-05T02:00:14.528Z,2.40
2019-02-05T02:05:22.480Z,2.33
2019-02-05T02:10:29.697Z,2.70
2019-02-05T02:15:34.558Z,3.03
2019-02-05T02:20:42.987Z,2.60
2019-02-05T02:25:49.822Z,2.67
2019-02-05T02:30:54.612Z,2.37
2019-02-05T02:35:59.620Z,2.53
2019-02-05T02:41:06.068Z,2.90
2019-02-05T02:46:13.038Z,2.80
2019-02-05T02:51:17.959Z,2.30
2019-02-05T02:56:25.235Z,2.57
2019-02-05T03:01:30.039Z,2.43
2019-02-05T03:06:36.314Z,2.53
2019-02-05T03:11:41.361Z,2.53
2019-02-05T03:16:47.680Z,2.93
2019-02-05T03:21:52.568Z,2.43
2019-02-05T03:26:57.452Z,2.90
2019-02-05T03:32:02.255Z,2.87
2019-02-05T03:37:07.613Z,2.50
2019-02-05T03:42:13.655Z,2.60
2019-02-05T03:47:19.545Z,2.50
2019-02-05T03:52:37.205Z,2.83
2019-02-05T03:58:15.923Z,2.80
2019-02-05T04:03:40.309Z,2.37
2019-02-05T04:09:11.428Z,2.80
2019-02-05T04:15:00.845Z,2.57
2019-02-05T04:20:45.209Z,2.40
2019-02-05T04:26:00.885Z,2.80
2019-02-05T04:31:40.933Z,2.73
2019-02-05T04:37:27.007Z,2.70
2019-02-05T04:43:07.239Z,2.30
2019-02-05T04:48:58.549Z,2.53
2019-02-05T04:54:42.270Z,2.30
2019-02-05T05:00:38.004Z,2.50
2019-02-05T05:06:07.997Z,2.80
2019-02-05T05:11:12.845Z,2.47
2019-02-05T05:16:17.814Z,2.60
2019-02-05T05:21:23.094Z,2.30
2019-02-05T05:26:29.104Z,2.50
2019-02-05T05:31:34.212Z,2.80
2019-02-05T05:36:57.489Z,2.90
2019-02-05T05:42:02.368Z,2.93
2019-02-05T05:47:07.896Z,2.80
2019-02-05T05:52:14.132Z,2.70
2019-02-05T05:57:20.622Z,2.50
2019-02-05T06:02:25.908Z,2.80
2019-02-05T06:07:30.639Z,2.47
2019-02-05T06:12:37.163Z,2.60
2019-02-05T06:17:42.060Z,2.93
2019-02-05T06:22:46.959Z,2.60
2019-02-05T06:27:51.836Z,2.30
2019-02-05T06:32:57.618Z,2.30
2019-02-05T06:38:03.998Z,2.37
2019-02-05T06:43:09.063Z,2.50
2019-02-05T06:48:13.924Z,2.70
2019-02-05T06:53:18.789Z,2.60
2019-02-05T06:58:24.667Z,2.37
2019-02-05T07:03:29.521Z,2.60
2019-02-05T07:08:34.637Z,2.40
2019-02-05T07:13:40.964Z,2.63
2019-02-05T07:18:45.816Z,2.43
2019-02-05T07:23:50.712Z,3.10
2019-02-05T07:28:58.431Z,2.50
2019-02-05T07:34:02.421Z,2.40
2019-02-05T07:39:09.141Z,2.37
2019-02-05T07:44:14.255Z,2.40
2019-02-05T07:49:20.130Z,2.37
2019-02-05T07:54:25.713Z,3.40
2019-02-05T07:59:30.511Z,3.20
2019-02-05T08:04:38.409Z,3.63
2019-02-05T08:09:43.305Z,2.70
2019-02-05T08:14:48.196Z,2.80
2019-02-05T08:19:53.022Z,2.77
2019-02-05T08:24:59.322Z,2.50
2019-02-05T08:30:10.685Z,2.50
2019-02-05T08:35:15.947Z,2.60
2019-02-05T08:40:21.813Z,2.50
2019-02-05T08:45:30.541Z,2.50
2019-02-05T08:50:37.946Z,3.17
2019-02-05T08:55:42.889Z,2.87
2019-02-05T09:00:49.614Z,3.37
2019-02-05T09:05:54.612Z,3.33
2019-02-05T09:10:59.561Z,3.17
2019-02-05T09:16:04.409Z,3.10
2019-02-05T09:21:10.618Z,3.03
2019-02-05T09:26:19.300Z,3.00
2019-02-05T09:31:24.992Z,3.40
2019-02-05T09:36:30.524Z,3.40
2019-02-05T09:41:35.682Z,2.70
2019-02-05T09:46:40.544Z,3.17
2019-02-05T09:51:45.577Z,3.20
2019-02-05T09:56:55.415Z,2.73
2019-02-05T10:02:00.219Z,2.93
2019-02-05T10:07:05.057Z,2.77
2019-02-05T10:12:11.429Z,2.93
2019-02-05T10:17:16.337Z,2.73
2019-02-05T10:22:21.164Z,2.93
2019-02-05T10:27:25.890Z,3.03
2019-02-05T10:32:32.866Z,2.90
2019-02-05T10:37:37.695Z,2.30
2019-02-05T10:42:44.158Z,2.80
2019-02-05T10:47:51.012Z,3.07
2019-02-05T10:52:56.781Z,2.70
2019-02-05T10:58:03.828Z,2.80
2019-02-05T11:03:09.078Z,2.80
2019-02-05T11:08:15.083Z,2.70
2019-02-05T11:13:20.168Z,2.83
2019-02-05T11:18:25.685Z,2.73
2019-02-05T11:23:30.456Z,2.77
2019-02-05T11:28:35.163Z,2.80
2019-02-05T11:33:39.936Z,2.53
2019-02-05T11:38:44.664Z,2.73
2019-02-05T11:43:50.573Z,2.73
2019-02-05T11:48:56.885Z,3.17
2019-02-05T11:54:03.225Z,2.70
2019-02-05T11:59:08.070Z,2.67
2019-02-05T12:04:12.820Z,2.60
2019-02-05T12:09:22.687Z,3.00
2019-02-05T12:14:27.914Z,2.53
2019-02-05T12:19:32.767Z,2.20
2019-02-05T12:24:37.837Z,2.23
2019-02-05T12:29:42.647Z,2.60
2019-02-05T12:34:49.320Z,2.53
2019-02-05T12:39:55.488Z,2.43
2019-02-05T12:45:00.344Z,2.50
2019-02-05T12:50:13.106Z,3.07
2019-02-05T12:55:23.984Z,2.90
2019-02-05T13:00:41.559Z,2.87
2019-02-05T13:05:46.421Z,2.93
2019-02-05T13:10:52.589Z,3.27
2019-02-05T13:15:58.629Z,3.17
2019-02-05T13:21:03.575Z,2.77
2019-02-05T13:26:08.889Z,2.70
2019-02-05T13:31:13.934Z,2.57
2019-02-05T13:36:18.953Z,2.63
2019-02-05T13:41:29.023Z,2.70
2019-02-05T13:46:33.007Z,2.63
2019-02-05T13:51:38.234Z,2.50
2019-02-05T13:56:43.274Z,2.80
2019-02-05T14:01:48.101Z,2.27
2019-02-05T14:06:54.233Z,2.60
2019-02-05T14:12:00.617Z,2.60
2019-02-05T14:17:05.925Z,3.37
2019-02-05T14:22:11.797Z,3.30
2019-02-05T14:27:16.598Z,3.00
2019-02-05T14:32:22.335Z,2.87
2019-02-05T14:37:27.022Z,3.03
2019-02-05T14:42:32.121Z,3.10
2019-02-05T14:47:37.887Z,3.43
2019-02-05T14:52:43.004Z,3.67
2019-02-05T14:57:47.874Z,2.70
2019-02-05T15:02:52.712Z,2.50
2019-02-05T15:07:57.597Z,2.37
2019-02-05T15:13:02.680Z,2.93
2019-02-05T15:18:11.218Z,2.50
2019-02-05T15:23:17.392Z,2.47
2019-02-05T15:28:22.961Z,2.90
2019-02-05T15:33:47.793Z,3.33
2019-02-05T15:38:52.605Z,3.17
2019-02-05T15:43:57.291Z,3.10
2019-02-05T15:49:02.839Z,3.03
2019-02-05T15:54:07.741Z,4.43
2019-02-05T15:59:12.585Z,4.53
2019-02-05T16:04:18.909Z,5.17
2019-02-05T16:09:23.936Z,5.17
2019-02-05T16:14:28.705Z,5.27
2019-02-05T16:19:33.572Z,4.97
2019-02-05T16:24:38.705Z,4.53
2019-02-05T16:29:43.488Z,4.37
2019-02-05T16:34:49.455Z,4.57
2019-02-05T16:39:54.345Z,4.70
2019-02-05T16:45:00.682Z,5.07
2019-02-05T16:50:13.886Z,5.40
2019-02-05T16:55:19.075Z,4.83
2019-02-05T17:00:29.574Z,4.23
2019-02-05T17:05:38.625Z,4.87
2019-02-05T17:10:44.957Z,4.40
2019-02-05T17:15:50.057Z,3.90
2019-02-05T17:20:55.115Z,4.30
2019-02-05T17:37:34.364Z,4.23
2019-02-05T17:42:41.088Z,4.77
2019-02-05T17:53:21.419Z,5.50
2019-02-05T17:58:27.522Z,5.67
2019-02-05T18:03:32.592Z,5.70
2019-02-05T18:08:40.248Z,5.77
2019-02-05T18:13:46.425Z,5.53
2019-02-05T18:18:51.484Z,5.57
2019-02-05T18:23:56.188Z,5.40
2019-02-05T18:29:02.854Z,5.37
2019-02-05T18:34:08.736Z,4.83
2019-02-05T18:39:14.053Z,4.80
2019-02-05T18:44:18.810Z,4.67
2019-02-05T18:49:23.812Z,4.70
2019-02-05T18:54:30.169Z,5.00
2019-02-05T18:59:35.108Z,4.90
2019-02-05T19:04:41.697Z,5.43
2019-02-05T19:09:46.701Z,5.57
2019-02-05T19:14:52.610Z,5.13
2019-02-05T19:19:58.293Z,5.07
2019-02-05T19:25:13.117Z,4.87
2019-02-05T19:30:19.709Z,4.10
2019-02-05T19:35:24.569Z,3.10
2019-02-05T19:40:33.424Z,3.70
2019-02-05T19:45:55.940Z,3.40
2019-02-05T19:51:01.525Z,4.03
2019-02-05T19:56:06.630Z,4.13
2019-02-05T20:01:11.766Z,3.47
2019-02-05T20:06:16.870Z,3.53
2019-02-05T20:11:21.651Z,3.33
2019-02-05T20:16:26.864Z,2.97
2019-02-05T20:21:32.078Z,3.13
2019-02-05T20:26:37.716Z,2.80
2019-02-05T20:31:42.488Z,4.57
2019-02-05T20:36:47.253Z,5.67
2019-02-05T20:41:53.879Z,5.97
2019-02-05T20:46:58.640Z,4.73
2019-02-05T20:52:03.821Z,3.73
2019-02-05T20:57:08.816Z,3.47
2019-02-05T21:02:13.929Z,2.93
2019-02-05T21:07:18.701Z,2.63
2019-02-05T21:12:23.989Z,2.47
2019-02-05T21:17:32.073Z,2.70
2019-02-05T21:22:37.340Z,2.70
2019-02-05T21:27:42.141Z,2.57
2019-02-05T21:32:47.916Z,3.90
2019-02-05T21:37:52.775Z,3.97
2019-02-05T21:42:57.524Z,3.53
2019-02-05T21:48:02.361Z,4.50
2019-02-05T21:53:07.435Z,4.03
2019-02-05T21:58:14.772Z,4.70
2019-02-05T22:03:21.120Z,3.93
2019-02-05T22:08:25.880Z,4.13
2019-02-05T22:13:31.646Z,4.47
2019-02-05T22:18:36.314Z,4.13
2019-02-05T22:23:41.709Z,3.93
2019-02-05T22:28:48.033Z,3.00
2019-02-05T22:33:53.042Z,3.57
2019-02-05T22:38:58.816Z,3.30
2019-02-05T22:44:04.159Z,3.20
2019-02-05T22:49:08.929Z,2.50
2019-02-05T22:54:15.527Z,2.43
2019-02-05T22:59:21.572Z,2.33
2019-02-05T23:04:59.537Z,2.67
2019-02-05T23:11:03.044Z,3.20
2019-02-05T23:15:59.868Z,2.43
2019-02-05T23:33:01.269Z,3.60
2019-02-05T23:38:08.696Z,4.20
2019-02-05T23:43:13.504Z,3.17
2019-02-05T23:48:19.965Z,2.77
2019-02-05T23:53:26.467Z,2.20
2019-02-05T23:58:31.309Z,2.27
