createdAt,value
2019-04-29T00:01:31.259Z,2.97
2019-04-29T00:04:01.043Z,3.57
2019-04-29T00:06:30.907Z,3.70
2019-04-29T00:09:00.830Z,6.03
2019-04-29T00:11:32.219Z,4.10
2019-04-29T00:14:02.069Z,3.23
2019-04-29T00:16:36.401Z,4.47
2019-04-29T00:19:13.945Z,4.00
2019-04-29T00:21:43.809Z,4.67
2019-04-29T00:24:13.592Z,3.07
2019-04-29T00:26:44.536Z,5.13
2019-04-29T00:29:14.322Z,3.10
2019-04-29T00:31:44.099Z,4.17
2019-04-29T00:34:13.887Z,4.27
2019-04-29T00:36:47.973Z,3.60
2019-04-29T00:39:35.804Z,4.30
2019-04-29T00:42:22.180Z,3.03
2019-04-29T00:44:53.142Z,4.37
2019-04-29T00:47:22.926Z,3.90
2019-04-29T00:49:52.711Z,3.37
2019-04-29T00:52:22.837Z,4.23
2019-04-29T00:54:54.254Z,9.07
2019-04-29T00:57:24.053Z,4.37
2019-04-29T00:59:53.843Z,2.83
2019-04-29T01:02:23.613Z,4.27
2019-04-29T01:04:53.384Z,4.57
2019-04-29T01:07:23.243Z,2.63
2019-04-29T01:09:53.105Z,3.13
2019-04-29T01:12:22.878Z,4.00
2019-04-29T01:14:52.659Z,4.63
2019-04-29T01:17:23.005Z,4.40
2019-04-29T01:19:52.795Z,4.67
2019-04-29T01:22:22.843Z,4.13
2019-04-29T01:24:52.647Z,4.47
2019-04-29T01:27:24.133Z,4.33
2019-04-29T01:29:53.928Z,5.53
2019-04-29T01:32:23.795Z,3.30
2019-04-29T01:34:54.857Z,5.37
2019-04-29T01:37:35.261Z,3.57
2019-04-29T01:40:18.343Z,4.23
2019-04-29T01:42:48.109Z,5.03
2019-04-29T01:45:17.899Z,3.77
2019-04-29T01:47:47.672Z,3.30
2019-04-29T01:50:17.551Z,4.03
2019-04-29T01:52:47.328Z,4.13
2019-04-29T01:55:17.199Z,5.47
2019-04-29T01:57:46.963Z,5.23
2019-04-29T02:00:17.903Z,6.00
2019-04-29T02:02:47.677Z,4.83
2019-04-29T02:05:17.506Z,6.37
2019-04-29T02:07:47.292Z,4.80
2019-04-29T02:10:18.759Z,5.73
2019-04-29T02:12:48.535Z,4.07
2019-04-29T02:15:18.307Z,3.80
2019-04-29T02:17:48.108Z,3.77
2019-04-29T02:20:17.882Z,5.40
2019-04-29T02:22:55.159Z,4.33
2019-04-29T02:28:31.393Z,5.57
2019-04-29T02:31:02.879Z,4.53
2019-04-29T02:33:32.659Z,3.87
2019-04-29T02:36:02.435Z,4.80
2019-04-29T02:38:33.868Z,5.07
2019-04-29T02:41:11.065Z,4.93
2019-04-29T02:43:42.513Z,4.97
2019-04-29T02:46:12.280Z,4.80
2019-04-29T02:48:42.088Z,5.30
2019-04-29T02:51:13.507Z,5.43
2019-04-29T02:53:43.353Z,6.10
2019-04-29T02:56:13.132Z,4.33
2019-04-29T02:58:53.497Z,3.77
2019-04-29T03:01:27.333Z,3.70
2019-04-29T03:03:58.813Z,4.00
2019-04-29T03:06:28.580Z,4.40
2019-04-29T03:08:58.447Z,4.63
2019-04-29T03:11:28.394Z,4.47
2019-04-29T03:13:58.585Z,3.83
2019-04-29T03:16:28.446Z,4.23
2019-04-29T03:18:59.947Z,4.03
2019-04-29T03:21:34.376Z,2.90
2019-04-29T03:24:04.229Z,3.30
2019-04-29T03:26:34.012Z,3.90
2019-04-29T03:29:05.972Z,6.70
2019-04-29T03:31:39.410Z,3.87
2019-04-29T03:34:07.244Z,6.13
2019-04-29T03:36:37.034Z,4.00
2019-04-29T03:39:06.822Z,5.63
2019-04-29T03:41:36.676Z,4.40
2019-04-29T03:44:06.447Z,4.57
2019-04-29T03:46:36.299Z,4.13
2019-04-29T03:49:06.080Z,4.03
2019-04-29T03:51:36.025Z,4.73
2019-04-29T03:54:07.438Z,4.93
2019-04-29T03:56:37.228Z,3.60
2019-04-29T03:59:07.001Z,5.03
2019-04-29T04:01:38.457Z,3.90
2019-04-29T04:04:12.799Z,5.20
2019-04-29T04:06:50.087Z,7.50
2019-04-29T04:09:23.896Z,5.30
2019-04-29T04:11:53.685Z,5.73
2019-04-29T04:14:23.460Z,3.90
2019-04-29T04:19:36.064Z,5.37
2019-04-29T04:22:05.856Z,4.40
2019-04-29T04:24:35.666Z,4.53
2019-04-29T04:27:05.450Z,4.20
2019-04-29T04:29:35.228Z,4.17
2019-04-29T04:32:05.084Z,6.67
2019-04-29T04:34:34.923Z,6.87
2019-04-29T04:37:04.714Z,4.33
2019-04-29T04:39:36.136Z,4.40
2019-04-29T04:42:05.932Z,8.17
2019-04-29T04:47:29.081Z,4.00
2019-04-29T04:49:58.856Z,6.00
2019-04-29T04:52:28.920Z,5.93
2019-04-29T04:54:58.816Z,4.77
2019-04-29T04:57:28.669Z,5.13
2019-04-29T04:59:59.519Z,6.87
2019-04-29T05:02:29.358Z,4.10
2019-04-29T05:04:59.135Z,4.73
2019-04-29T05:07:28.910Z,5.80
2019-04-29T05:09:59.754Z,5.60
2019-04-29T05:12:29.538Z,6.00
2019-04-29T05:14:59.315Z,5.00
2019-04-29T05:17:29.098Z,5.00
2019-04-29T05:19:58.868Z,5.93
2019-04-29T05:22:28.631Z,4.77
2019-04-29T05:24:58.419Z,4.53
2019-04-29T05:27:28.187Z,4.77
2019-04-29T05:29:58.945Z,3.80
2019-04-29T05:32:28.711Z,5.17
2019-04-29T05:35:02.618Z,5.77
2019-04-29T05:37:34.026Z,4.33
2019-04-29T05:40:05.884Z,4.60
2019-04-29T05:42:35.655Z,5.63
2019-04-29T05:45:09.036Z,5.17
2019-04-29T05:47:43.408Z,5.90
2019-04-29T05:50:18.468Z,4.77
2019-04-29T05:52:52.535Z,6.43
2019-04-29T05:55:22.340Z,6.77
2019-04-29T05:57:55.917Z,5.03
2019-04-29T06:00:24.289Z,7.90
2019-04-29T06:02:54.141Z,6.47
2019-04-29T06:05:23.933Z,6.58
2019-04-29T06:07:56.243Z,5.30
2019-04-29T06:10:25.190Z,4.70
2019-04-29T06:12:54.979Z,5.87
2019-04-29T06:15:24.777Z,6.17
2019-04-29T06:17:54.556Z,4.47
2019-04-29T06:20:24.416Z,6.20
2019-04-29T06:22:54.188Z,7.30
2019-04-29T06:25:23.974Z,6.17
2019-04-29T06:27:53.743Z,7.90
2019-04-29T06:30:23.518Z,8.07
2019-04-29T06:32:53.310Z,7.13
2019-04-29T06:35:23.099Z,5.30
2019-04-29T06:37:52.874Z,5.23
2019-04-29T06:40:22.648Z,5.60
2019-04-29T06:42:53.461Z,7.47
2019-04-29T06:45:23.960Z,6.67
2019-04-29T06:47:53.754Z,8.23
2019-04-29T06:50:23.526Z,9.33
2019-04-29T06:52:53.325Z,7.67
2019-04-29T06:55:23.096Z,9.53
2019-04-29T06:57:52.876Z,8.60
2019-04-29T07:00:24.009Z,8.43
2019-04-29T07:02:54.016Z,10.47
2019-04-29T07:05:23.827Z,7.50
2019-04-29T07:07:53.617Z,8.40
2019-04-29T07:10:27.087Z,8.40
2019-04-29T07:12:55.957Z,10.23
2019-04-29T07:15:25.737Z,9.93
2019-04-29T07:17:55.531Z,10.97
2019-04-29T07:20:25.329Z,12.07
2019-04-29T07:22:56.501Z,10.33
2019-04-29T07:25:28.809Z,13.73
2019-04-29T07:27:58.104Z,13.87
2019-04-29T07:30:29.505Z,13.70
2019-04-29T07:32:59.489Z,16.73
2019-04-29T07:35:29.286Z,13.70
2019-04-29T07:37:59.088Z,12.53
2019-04-29T07:40:28.894Z,16.70
2019-04-29T07:43:02.664Z,13.20
2019-04-29T07:45:43.532Z,17.00
2019-04-29T07:48:06.484Z,11.10
2019-04-29T07:50:34.947Z,13.40
2019-04-29T07:53:05.828Z,17.23
2019-04-29T07:55:35.624Z,11.87
2019-04-29T07:58:05.418Z,16.50
2019-04-29T08:00:35.855Z,17.10
2019-04-29T08:03:07.624Z,17.70
2019-04-29T08:05:37.420Z,18.13
2019-04-29T08:08:07.232Z,17.80
2019-04-29T08:10:37.016Z,16.13
2019-04-29T08:13:06.832Z,19.87
2019-04-29T08:15:41.012Z,19.87
2019-04-29T08:18:11.244Z,22.10
2019-04-29T08:20:41.408Z,19.43
2019-04-29T08:23:11.327Z,21.97
2019-04-29T08:25:41.120Z,19.90
2019-04-29T08:28:10.933Z,25.40
2019-04-29T08:30:41.846Z,23.40
2019-04-29T08:33:13.280Z,21.77
2019-04-29T08:35:43.120Z,21.73
2019-04-29T08:38:13.900Z,20.83
2019-04-29T08:40:45.322Z,24.57
2019-04-29T08:43:20.556Z,21.17
2019-04-29T08:45:56.471Z,24.43
2019-04-29T08:48:26.286Z,21.13
2019-04-29T08:50:56.084Z,18.57
2019-04-29T08:53:25.890Z,18.67
2019-04-29T08:55:55.689Z,21.63
2019-04-29T08:58:25.489Z,21.40
2019-04-29T09:00:57.610Z,23.47
2019-04-29T09:03:39.552Z,23.07
2019-04-29T09:06:05.410Z,19.23
2019-04-29T09:08:33.107Z,20.17
2019-04-29T09:11:02.112Z,23.13
2019-04-29T09:13:31.919Z,20.43
2019-04-29T09:16:01.712Z,23.03
2019-04-29T09:18:31.512Z,18.70
2019-04-29T09:21:01.316Z,19.17
2019-04-29T09:23:32.865Z,21.57
2019-04-29T09:26:24.250Z,17.10
2019-04-29T09:28:53.798Z,19.67
2019-04-29T09:31:23.583Z,19.20
2019-04-29T09:34:06.044Z,20.60
2019-04-29T09:36:24.908Z,16.53
2019-04-29T09:38:54.699Z,20.10
2019-04-29T09:41:35.105Z,24.33
2019-04-29T09:44:08.911Z,26.23
2019-04-29T09:46:38.913Z,22.53
2019-04-29T09:49:09.294Z,22.53
2019-04-29T09:51:42.974Z,23.97
2019-04-29T09:54:14.426Z,22.53
2019-04-29T09:56:44.419Z,19.73
2019-04-29T09:59:24.926Z,22.67
2019-04-29T10:01:58.796Z,27.53
2019-04-29T10:04:30.236Z,25.23
2019-04-29T10:07:00.126Z,23.20
2019-04-29T10:09:29.998Z,25.43
2019-04-29T10:11:59.937Z,20.60
2019-04-29T10:14:29.757Z,22.90
2019-04-29T10:17:16.725Z,24.97
2019-04-29T10:20:07.884Z,16.53
2019-04-29T10:22:36.445Z,25.00
2019-04-29T10:25:07.854Z,15.93
2019-04-29T10:27:38.637Z,15.50
2019-04-29T10:30:09.435Z,20.10
2019-04-29T10:32:42.354Z,21.63
2019-04-29T10:35:11.153Z,16.07
2019-04-29T10:37:40.948Z,17.63
2019-04-29T10:40:19.943Z,20.10
2019-04-29T10:42:54.115Z,22.70
2019-04-29T10:45:25.568Z,20.13
2019-04-29T10:48:06.107Z,22.13
2019-04-29T10:50:37.605Z,22.77
2019-04-29T10:53:11.150Z,18.50
2019-04-29T10:55:41.080Z,21.43
2019-04-29T10:58:11.320Z,16.83
2019-04-29T11:00:59.986Z,14.60
2019-04-29T11:03:29.779Z,12.37
2019-04-29T11:06:01.843Z,13.90
2019-04-29T11:08:45.669Z,13.63
2019-04-29T11:11:22.737Z,13.50
2019-04-29T11:13:50.522Z,10.33
2019-04-29T11:16:22.857Z,14.97
2019-04-29T11:18:50.571Z,14.80
2019-04-29T11:21:20.393Z,14.63
2019-04-29T11:24:03.765Z,17.57
2019-04-29T11:26:47.707Z,17.27
2019-04-29T11:29:17.510Z,17.43
2019-04-29T11:31:49.241Z,17.23
2019-04-29T11:34:21.908Z,20.80
2019-04-29T11:36:51.728Z,17.90
2019-04-29T11:39:21.683Z,18.53
2019-04-29T11:41:54.541Z,17.73
2019-04-29T11:44:26.650Z,17.17
2019-04-29T11:46:54.638Z,18.37
2019-04-29T11:49:26.077Z,19.30
2019-04-29T11:52:09.271Z,17.13
2019-04-29T11:54:27.381Z,13.80
2019-04-29T11:56:57.266Z,18.57
2019-04-29T11:59:31.295Z,17.13
2019-04-29T12:02:06.239Z,17.17
2019-04-29T12:04:43.744Z,17.57
2019-04-29T12:07:13.628Z,9.20
2019-04-29T12:09:43.491Z,16.57
2019-04-29T12:12:14.966Z,13.30
2019-04-29T12:14:49.267Z,13.43
2019-04-29T12:17:30.048Z,12.07
2019-04-29T12:20:18.086Z,11.77
2019-04-29T12:22:48.963Z,14.20
2019-04-29T12:25:18.983Z,11.70
2019-04-29T12:27:52.813Z,7.67
2019-04-29T12:30:22.067Z,8.17
2019-04-29T12:33:05.800Z,10.57
2019-04-29T12:35:51.535Z,11.27
2019-04-29T12:38:19.057Z,9.67
2019-04-29T12:40:56.715Z,10.80
2019-04-29T12:43:48.582Z,11.63
2019-04-29T12:46:29.744Z,9.63
2019-04-29T12:49:03.528Z,10.80
2019-04-29T12:51:31.091Z,8.30
2019-04-29T12:54:00.900Z,12.97
2019-04-29T12:56:35.301Z,8.83
2019-04-29T12:59:05.544Z,10.07
2019-04-29T13:01:58.097Z,10.63
2019-04-29T13:04:28.017Z,10.23
2019-04-29T13:07:15.011Z,9.67
2019-04-29T13:09:46.451Z,9.20
2019-04-29T13:12:19.694Z,12.00
2019-04-29T13:15:02.318Z,8.77
2019-04-29T13:17:30.351Z,10.40
2019-04-29T13:20:02.550Z,9.30
2019-04-29T13:22:34.047Z,9.37
2019-04-29T13:25:06.059Z,9.43
2019-04-29T13:27:35.971Z,8.83
2019-04-29T13:30:14.856Z,9.25
2019-04-29T13:32:41.905Z,11.70
2019-04-29T13:35:12.752Z,12.93
2019-04-29T13:37:42.733Z,12.68
2019-04-29T13:40:12.823Z,14.50
2019-04-29T13:42:48.614Z,11.50
2019-04-29T13:45:27.830Z,11.45
2019-04-29T13:48:15.949Z,11.30
2019-04-29T13:50:47.405Z,11.97
2019-04-29T13:53:18.598Z,12.50
2019-04-29T13:55:50.264Z,12.25
2019-04-29T13:58:22.148Z,12.50
2019-04-29T14:01:02.734Z,13.22
2019-04-29T14:03:36.589Z,12.28
2019-04-29T14:06:07.979Z,12.25
2019-04-29T14:08:37.796Z,11.00
2019-04-29T14:11:08.330Z,10.50
2019-04-29T14:13:39.008Z,11.95
2019-04-29T14:16:12.050Z,13.03
2019-04-29T14:18:43.543Z,11.53
2019-04-29T14:21:12.777Z,10.35
2019-04-29T14:23:42.597Z,11.63
2019-04-29T14:26:12.401Z,10.32
2019-04-29T14:28:42.206Z,17.02
2019-04-29T14:31:13.083Z,12.82
2019-04-29T14:33:55.946Z,15.60
2019-04-29T14:36:26.315Z,12.58
2019-04-29T14:38:57.353Z,12.55
2019-04-29T14:41:28.811Z,11.18
2019-04-29T14:44:05.971Z,11.43
2019-04-29T14:46:49.474Z,10.48
2019-04-29T14:49:23.835Z,9.58
2019-04-29T14:51:53.663Z,9.37
2019-04-29T14:54:23.438Z,9.28
2019-04-29T14:56:53.263Z,8.00
2019-04-29T14:59:23.085Z,9.40
2019-04-29T15:01:57.307Z,9.83
2019-04-29T15:04:31.462Z,11.45
2019-04-29T15:07:01.385Z,8.40
2019-04-29T15:09:31.203Z,8.63
2019-04-29T15:12:05.195Z,10.47
2019-04-29T15:14:39.371Z,9.47
2019-04-29T15:17:27.219Z,10.07
2019-04-29T15:20:01.919Z,8.63
2019-04-29T15:22:37.419Z,8.13
2019-04-29T15:25:08.061Z,10.30
2019-04-29T15:27:37.885Z,9.33
2019-04-29T15:30:08.895Z,10.27
2019-04-29T15:32:38.709Z,8.10
2019-04-29T15:35:08.665Z,8.77
2019-04-29T15:37:38.604Z,9.03
2019-04-29T15:40:09.130Z,9.53
2019-04-29T15:42:43.151Z,11.22
2019-04-29T15:45:10.753Z,10.55
2019-04-29T15:47:41.580Z,10.87
2019-04-29T15:50:18.842Z,10.83
2019-04-29T15:52:48.075Z,10.30
2019-04-29T15:55:19.465Z,10.83
2019-04-29T15:57:51.454Z,10.47
2019-04-29T16:00:23.053Z,10.03
2019-04-29T16:02:52.409Z,9.43
2019-04-29T16:05:56.072Z,10.13
2019-04-29T16:08:29.485Z,7.57
2019-04-29T16:11:12.795Z,8.57
2019-04-29T16:13:47.996Z,10.90
2019-04-29T16:16:14.601Z,7.40
2019-04-29T16:18:44.403Z,7.77
2019-04-29T16:21:14.184Z,7.47
2019-04-29T16:23:43.977Z,9.13
2019-04-29T16:26:13.757Z,8.17
2019-04-29T16:28:43.543Z,8.60
2019-04-29T16:31:14.463Z,10.47
2019-04-29T16:33:47.451Z,6.80
2019-04-29T16:36:17.162Z,8.43
2019-04-29T16:38:51.529Z,7.30
2019-04-29T16:41:20.670Z,6.97
2019-04-29T16:43:52.147Z,7.53
2019-04-29T16:46:34.802Z,7.57
2019-04-29T16:48:55.331Z,7.90
2019-04-29T16:51:25.246Z,7.07
2019-04-29T16:53:55.119Z,7.50
2019-04-29T16:56:24.893Z,6.27
2019-04-29T16:58:54.707Z,5.90
2019-04-29T17:01:24.681Z,6.93
2019-04-29T17:03:54.597Z,6.37
2019-04-29T17:06:24.380Z,8.13
2019-04-29T17:09:03.344Z,8.13
2019-04-29T17:11:36.188Z,10.83
2019-04-29T17:14:10.071Z,7.17
2019-04-29T17:16:37.696Z,6.90
2019-04-29T17:19:07.572Z,7.80
2019-04-29T17:21:37.422Z,7.00
2019-04-29T17:24:08.302Z,7.93
2019-04-29T17:26:56.116Z,5.80
2019-04-29T17:29:48.908Z,5.90
2019-04-29T17:32:13.685Z,7.43
2019-04-29T17:35:17.001Z,7.10
2019-04-29T17:37:18.969Z,7.37
2019-04-29T17:39:48.820Z,7.37
2019-04-29T17:42:18.723Z,5.93
2019-04-29T17:44:48.524Z,5.57
2019-04-29T17:47:20.010Z,7.23
2019-04-29T17:50:06.617Z,5.80
2019-04-29T17:52:37.450Z,4.97
2019-04-29T17:55:15.176Z,6.13
2019-04-29T17:57:50.284Z,5.00
2019-04-29T18:00:41.362Z,5.47
2019-04-29T18:03:07.314Z,6.17
2019-04-29T18:05:52.946Z,4.47
2019-04-29T18:08:18.936Z,5.10
2019-04-29T18:10:51.470Z,6.03
2019-04-29T18:13:24.655Z,8.30
2019-04-29T18:16:01.589Z,6.13
2019-04-29T18:18:28.592Z,9.10
2019-04-29T18:21:08.883Z,8.20
2019-04-29T18:23:59.263Z,4.83
2019-04-29T18:26:38.768Z,4.60
2019-04-29T18:29:08.736Z,6.07
2019-04-29T18:31:38.617Z,8.53
2019-04-29T18:34:09.375Z,5.03
2019-04-29T18:36:39.259Z,4.17
2019-04-29T18:39:11.227Z,5.37
2019-04-29T18:41:41.035Z,5.37
2019-04-29T18:44:18.905Z,6.70
2019-04-29T18:46:45.960Z,5.60
2019-04-29T18:49:15.854Z,8.00
2019-04-29T18:51:45.617Z,5.07
2019-04-29T18:54:16.599Z,4.33
2019-04-29T18:56:46.547Z,4.57
2019-04-29T18:59:21.044Z,6.80
2019-04-29T19:01:47.937Z,6.33
2019-04-29T19:04:28.412Z,6.27
2019-04-29T19:07:02.183Z,4.90
2019-04-29T19:09:35.707Z,4.80
2019-04-29T19:12:05.287Z,8.70
2019-04-29T19:14:36.357Z,8.73
2019-04-29T19:17:06.362Z,7.20
2019-04-29T19:19:39.297Z,5.07
2019-04-29T19:22:09.328Z,5.43
2019-04-29T19:24:39.500Z,9.10
2019-04-29T19:27:10.171Z,6.67
2019-04-29T19:29:43.257Z,6.70
2019-04-29T19:32:12.018Z,6.53
2019-04-29T19:34:43.452Z,7.23
2019-04-29T19:37:15.268Z,6.50
2019-04-29T19:39:45.020Z,8.33
2019-04-29T19:42:15.646Z,6.90
2019-04-29T19:44:46.270Z,9.13
2019-04-29T19:47:16.759Z,9.07
2019-04-29T19:49:46.668Z,8.53
2019-04-29T19:52:27.883Z,10.63
2019-04-29T19:54:47.984Z,10.53
2019-04-29T19:57:18.922Z,8.50
2019-04-29T19:59:51.872Z,7.67
2019-04-29T20:02:21.351Z,8.67
2019-04-29T20:05:08.973Z,8.90
2019-04-29T20:07:42.167Z,9.57
2019-04-29T20:10:13.225Z,13.77
2019-04-29T20:12:46.177Z,11.77
2019-04-29T20:15:16.679Z,10.73
2019-04-29T20:17:51.826Z,11.00
2019-04-29T20:20:25.305Z,11.53
2019-04-29T20:22:55.696Z,11.63
2019-04-29T20:25:30.325Z,16.10
2019-04-29T20:28:05.422Z,17.53
2019-04-29T20:30:29.011Z,13.60
2019-04-29T20:33:01.091Z,12.23
2019-04-29T20:35:30.495Z,13.63
2019-04-29T20:38:00.551Z,11.53
2019-04-29T20:40:35.243Z,12.80
2019-04-29T20:43:02.285Z,13.13
2019-04-29T20:45:32.384Z,12.43
2019-04-29T20:48:02.337Z,12.80
2019-04-29T20:50:32.450Z,13.87
2019-04-29T20:53:09.906Z,12.93
2019-04-29T20:55:39.868Z,17.63
2019-04-29T20:58:10.058Z,14.57
2019-04-29T21:00:40.310Z,16.23
2019-04-29T21:03:11.619Z,15.00
2019-04-29T21:05:48.255Z,17.87
2019-04-29T21:08:16.205Z,17.13
2019-04-29T21:10:48.222Z,16.30
2019-04-29T21:13:25.643Z,19.67
2019-04-29T21:16:05.153Z,17.27
2019-04-29T21:18:35.732Z,20.23
2019-04-29T21:21:07.876Z,20.87
2019-04-29T21:23:38.923Z,17.77
2019-04-29T21:26:08.913Z,18.67
2019-04-29T21:28:41.827Z,17.97
2019-04-29T21:31:16.569Z,21.43
2019-04-29T21:33:45.605Z,21.10
2019-04-29T21:36:17.260Z,19.87
2019-04-29T21:39:06.132Z,20.70
2019-04-29T21:41:37.983Z,20.03
2019-04-29T21:44:07.854Z,18.97
2019-04-29T21:46:37.650Z,19.83
2019-04-29T21:49:11.629Z,19.23
2019-04-29T21:51:41.727Z,20.80
2019-04-29T21:54:14.241Z,21.67
2019-04-29T21:56:46.337Z,21.33
2019-04-29T21:59:13.606Z,19.43
2019-04-29T22:01:44.844Z,19.63
2019-04-29T22:04:14.824Z,19.10
2019-04-29T22:06:45.871Z,22.03
2019-04-29T22:09:17.907Z,20.33
2019-04-29T22:11:47.713Z,21.03
2019-04-29T22:14:17.882Z,20.00
2019-04-29T22:16:53.656Z,22.77
2019-04-29T22:19:24.635Z,20.87
2019-04-29T22:21:52.745Z,20.67
2019-04-29T22:24:26.133Z,25.73
2019-04-29T22:26:56.496Z,18.23
2019-04-29T22:29:25.323Z,17.43
2019-04-29T22:31:55.911Z,20.83
2019-04-29T22:34:25.914Z,17.03
2019-04-29T22:36:58.264Z,17.70
2019-04-29T22:39:30.143Z,19.63
2019-04-29T22:42:03.105Z,20.03
2019-04-29T22:44:32.918Z,20.10
2019-04-29T22:47:02.971Z,17.10
2019-04-29T22:49:32.788Z,21.93
2019-04-29T22:52:02.830Z,17.80
2019-04-29T22:54:32.633Z,19.17
2019-04-29T22:57:02.453Z,21.87
2019-04-29T22:59:32.252Z,17.87
2019-04-29T23:02:02.049Z,21.10
2019-04-29T23:04:31.828Z,19.57
2019-04-29T23:07:01.622Z,23.13
2019-04-29T23:09:31.415Z,18.57
2019-04-29T23:12:01.215Z,22.23
2019-04-29T23:14:31.014Z,25.87
2019-04-29T23:17:00.819Z,23.90
2019-04-29T23:19:30.612Z,22.37
2019-04-29T23:22:02.050Z,20.80
2019-04-29T23:24:39.470Z,21.30
2019-04-29T23:27:11.651Z,24.03
2019-04-29T23:29:43.365Z,24.57
2019-04-29T23:32:12.242Z,22.93
2019-04-29T23:34:42.023Z,23.83
2019-04-29T23:37:11.830Z,23.27
2019-04-29T23:39:41.620Z,22.53
2019-04-29T23:42:12.426Z,25.67
2019-04-29T23:44:44.218Z,23.77
2019-04-29T23:47:15.832Z,23.43
2019-04-29T23:49:46.780Z,26.47
2019-04-29T23:52:17.890Z,24.07
2019-04-29T23:54:48.651Z,24.07
2019-04-29T23:57:27.324Z,26.47
