createdAt,value
2023-01-19T00:00:18.862Z,996.82
2023-01-19T00:01:18.830Z,996.78
2023-01-19T00:02:18.590Z,996.78
2023-01-19T00:03:18.581Z,996.76
2023-01-19T00:04:18.534Z,996.73
2023-01-19T00:05:18.497Z,996.74
2023-01-19T00:06:18.548Z,996.71
2023-01-19T00:07:18.509Z,996.78
2023-01-19T00:08:22.638Z,996.73
2023-01-19T00:09:23.573Z,996.77
2023-01-19T00:10:18.453Z,996.65
2023-01-19T00:11:22.851Z,996.67
2023-01-19T00:12:22.244Z,996.74
2023-01-19T00:13:19.094Z,996.68
2023-01-19T00:14:22.311Z,996.73
2023-01-19T00:15:18.373Z,996.71
2023-01-19T00:16:18.427Z,996.71
2023-01-19T00:17:18.351Z,996.74
2023-01-19T00:18:18.354Z,996.66
2023-01-19T00:19:18.346Z,996.59
2023-01-19T00:20:18.333Z,996.81
2023-01-19T00:21:19.264Z,996.74
2023-01-19T00:22:18.995Z,996.69
2023-01-19T00:23:19.163Z,996.68
2023-01-19T00:24:18.276Z,996.77
2023-01-19T00:25:18.258Z,996.65
2023-01-19T00:26:18.277Z,996.75
2023-01-19T00:27:22.087Z,996.72
2023-01-19T00:28:19.232Z,996.83
2023-01-19T00:29:18.205Z,996.73
2023-01-19T00:30:22.075Z,996.82
2023-01-19T00:31:19.251Z,996.71
2023-01-19T00:32:18.187Z,996.74
2023-01-19T00:33:18.166Z,996.75
2023-01-19T00:34:18.164Z,996.83
2023-01-19T00:35:40.119Z,996.78
2023-01-19T00:36:18.139Z,996.72
2023-01-19T00:37:18.234Z,996.77
2023-01-19T00:38:18.109Z,996.88
2023-01-19T00:39:18.362Z,996.82
2023-01-19T00:40:18.129Z,996.80
2023-01-19T00:41:18.778Z,996.77
2023-01-19T00:42:18.850Z,996.74
2023-01-19T00:43:18.523Z,996.81
2023-01-19T00:44:18.312Z,996.75
2023-01-19T00:45:18.019Z,996.82
2023-01-19T00:46:18.688Z,996.84
2023-01-19T00:47:22.208Z,996.81
2023-01-19T00:48:18.376Z,996.85
2023-01-19T00:49:17.981Z,996.82
2023-01-19T00:50:21.930Z,996.81
2023-01-19T00:51:18.229Z,996.82
2023-01-19T00:52:17.921Z,996.80
2023-01-19T00:53:17.923Z,996.85
2023-01-19T00:54:17.944Z,996.80
2023-01-19T00:55:17.911Z,996.75
2023-01-19T00:56:17.882Z,996.77
2023-01-19T00:57:17.873Z,996.72
2023-01-19T00:58:17.852Z,996.87
2023-01-19T00:59:17.849Z,996.83
2023-01-19T01:00:17.882Z,996.84
2023-01-19T01:01:17.902Z,996.85
2023-01-19T01:02:18.034Z,996.87
2023-01-19T01:03:17.814Z,996.84
2023-01-19T01:04:18.583Z,996.86
2023-01-19T01:05:18.043Z,996.88
2023-01-19T01:06:17.785Z,996.92
2023-01-19T01:07:19.544Z,996.84
2023-01-19T01:08:17.728Z,996.89
2023-01-19T01:09:21.634Z,996.86
2023-01-19T01:10:17.714Z,996.79
2023-01-19T01:11:17.695Z,996.91
2023-01-19T01:12:17.699Z,996.85
2023-01-19T01:13:21.672Z,996.86
2023-01-19T01:14:18.935Z,996.85
2023-01-19T01:15:17.643Z,996.86
2023-01-19T01:16:17.666Z,996.89
2023-01-19T01:17:18.456Z,996.84
2023-01-19T01:18:17.624Z,996.88
2023-01-19T01:19:19.317Z,996.77
2023-01-19T01:20:17.599Z,996.95
2023-01-19T01:21:21.239Z,996.82
2023-01-19T01:22:17.828Z,996.86
2023-01-19T01:23:21.690Z,997.05
2023-01-19T01:24:17.540Z,996.90
2023-01-19T01:25:21.638Z,996.91
2023-01-19T01:26:17.518Z,996.98
2023-01-19T01:27:17.741Z,996.89
2023-01-19T01:28:18.430Z,996.99
2023-01-19T01:29:17.488Z,996.99
2023-01-19T01:30:17.466Z,996.93
2023-01-19T01:31:17.494Z,996.93
2023-01-19T01:32:17.442Z,997.04
2023-01-19T01:33:40.670Z,997.00
2023-01-19T01:34:18.542Z,996.96
2023-01-19T01:35:17.389Z,996.89
2023-01-19T01:36:17.411Z,996.92
2023-01-19T01:37:21.113Z,996.98
2023-01-19T01:38:17.380Z,996.97
2023-01-19T01:39:17.351Z,996.99
2023-01-19T01:40:17.374Z,996.87
2023-01-19T01:41:22.065Z,997.04
2023-01-19T01:42:17.335Z,996.96
2023-01-19T01:43:17.309Z,996.83
2023-01-19T01:44:17.292Z,997.03
2023-01-19T01:45:17.573Z,996.97
2023-01-19T01:46:21.676Z,997.02
2023-01-19T01:47:17.254Z,996.87
2023-01-19T01:48:17.244Z,996.96
2023-01-19T01:49:17.259Z,996.93
2023-01-19T01:50:17.215Z,996.98
2023-01-19T01:51:17.233Z,996.94
2023-01-19T01:52:17.196Z,996.98
2023-01-19T01:53:17.455Z,996.94
2023-01-19T01:54:17.174Z,996.97
2023-01-19T01:55:17.185Z,996.97
2023-01-19T01:56:21.479Z,997.03
2023-01-19T01:57:22.914Z,997.04
2023-01-19T01:58:22.058Z,996.96
2023-01-19T01:59:17.122Z,997.03
2023-01-19T02:00:17.106Z,996.98
2023-01-19T02:01:17.184Z,997.00
2023-01-19T02:02:17.193Z,997.00
2023-01-19T02:03:17.139Z,996.99
2023-01-19T02:04:17.036Z,997.06
2023-01-19T02:05:20.867Z,996.99
2023-01-19T02:06:21.028Z,996.98
2023-01-19T02:07:17.019Z,996.96
2023-01-19T02:08:17.330Z,997.03
2023-01-19T02:09:16.990Z,996.99
2023-01-19T02:10:17.784Z,997.00
2023-01-19T02:11:17.037Z,996.99
2023-01-19T02:12:16.960Z,997.01
2023-01-19T02:13:16.930Z,996.89
2023-01-19T02:14:17.038Z,996.93
2023-01-19T02:15:16.927Z,996.92
2023-01-19T02:16:20.883Z,997.00
2023-01-19T02:17:16.893Z,996.90
2023-01-19T02:18:20.901Z,996.83
2023-01-19T02:19:16.863Z,996.87
2023-01-19T02:20:16.906Z,996.95
2023-01-19T02:21:20.865Z,996.89
2023-01-19T02:22:17.102Z,996.89
2023-01-19T02:23:20.672Z,996.98
2023-01-19T02:24:20.842Z,996.80
2023-01-19T02:25:16.797Z,996.92
2023-01-19T02:26:16.897Z,996.83
2023-01-19T02:27:17.038Z,996.90
2023-01-19T02:28:17.031Z,996.99
2023-01-19T02:29:16.769Z,996.90
2023-01-19T02:30:16.890Z,996.98
2023-01-19T02:31:16.717Z,996.88
2023-01-19T02:32:21.096Z,996.88
2023-01-19T02:33:16.694Z,996.91
2023-01-19T02:34:16.691Z,996.85
2023-01-19T02:35:16.670Z,996.90
2023-01-19T02:36:16.677Z,996.79
2023-01-19T02:37:16.647Z,996.88
2023-01-19T02:38:16.715Z,996.80
2023-01-19T02:39:16.650Z,996.85
2023-01-19T02:40:16.628Z,996.88
2023-01-19T02:41:16.585Z,996.87
2023-01-19T02:42:28.073Z,996.71
2023-01-19T02:43:16.594Z,996.84
2023-01-19T02:44:16.590Z,996.81
2023-01-19T02:45:17.343Z,996.87
2023-01-19T02:46:17.782Z,996.86
2023-01-19T02:47:16.540Z,996.80
2023-01-19T02:48:16.507Z,996.78
2023-01-19T02:49:16.502Z,996.81
2023-01-19T02:50:17.202Z,996.85
2023-01-19T02:51:17.438Z,996.79
2023-01-19T02:52:16.460Z,996.86
2023-01-19T02:53:16.440Z,996.79
2023-01-19T02:54:16.450Z,996.76
2023-01-19T02:55:17.121Z,996.82
2023-01-19T02:56:16.454Z,996.83
2023-01-19T02:57:16.390Z,996.79
2023-01-19T02:58:16.381Z,996.78
2023-01-19T02:59:20.294Z,996.75
2023-01-19T03:00:16.360Z,996.76
2023-01-19T03:01:17.125Z,996.78
2023-01-19T03:02:16.505Z,996.84
2023-01-19T03:03:20.415Z,996.73
2023-01-19T03:04:17.089Z,996.75
2023-01-19T03:05:17.260Z,996.78
2023-01-19T03:06:16.312Z,996.79
2023-01-19T03:07:16.273Z,996.72
2023-01-19T03:08:16.303Z,996.77
2023-01-19T03:09:16.528Z,996.76
2023-01-19T03:10:16.236Z,996.79
2023-01-19T03:11:20.172Z,996.73
2023-01-19T03:12:20.077Z,996.66
2023-01-19T03:13:16.208Z,996.74
2023-01-19T03:14:16.216Z,996.82
2023-01-19T03:15:16.901Z,996.81
2023-01-19T03:16:16.195Z,996.74
2023-01-19T03:17:16.153Z,996.73
2023-01-19T03:18:16.145Z,996.78
2023-01-19T03:19:16.139Z,996.81
2023-01-19T03:20:16.436Z,996.77
2023-01-19T03:21:16.095Z,996.78
2023-01-19T03:22:16.089Z,996.85
2023-01-19T03:23:16.090Z,996.82
2023-01-19T03:24:16.078Z,996.72
2023-01-19T03:25:16.055Z,996.83
2023-01-19T03:26:16.059Z,996.79
2023-01-19T03:27:16.030Z,996.80
2023-01-19T03:28:16.319Z,996.77
2023-01-19T03:29:16.021Z,996.83
2023-01-19T03:30:16.009Z,996.83
2023-01-19T03:31:16.003Z,996.83
2023-01-19T03:32:16.105Z,996.94
2023-01-19T03:33:15.978Z,996.85
2023-01-19T03:34:16.250Z,996.76
2023-01-19T03:35:15.934Z,996.81
2023-01-19T03:36:15.919Z,996.76
2023-01-19T03:37:16.199Z,996.83
2023-01-19T03:38:15.941Z,996.87
2023-01-19T03:39:15.892Z,996.87
2023-01-19T03:40:15.882Z,996.75
2023-01-19T03:41:20.101Z,996.78
2023-01-19T03:42:19.851Z,996.82
2023-01-19T03:43:15.851Z,996.73
2023-01-19T03:44:15.861Z,996.86
2023-01-19T03:45:15.812Z,996.77
2023-01-19T03:46:16.700Z,996.85
2023-01-19T03:47:16.811Z,996.82
2023-01-19T03:48:15.772Z,996.88
2023-01-19T03:49:15.753Z,996.82
2023-01-19T03:50:15.781Z,996.79
2023-01-19T03:51:15.731Z,996.80
2023-01-19T03:52:27.234Z,996.81
2023-01-19T03:53:15.725Z,996.83
2023-01-19T03:54:17.434Z,996.93
2023-01-19T03:55:15.692Z,996.73
2023-01-19T03:56:16.009Z,996.77
2023-01-19T03:57:15.675Z,996.77
2023-01-19T03:58:15.652Z,996.72
2023-01-19T03:59:15.627Z,996.67
2023-01-19T04:00:16.593Z,996.69
2023-01-19T04:01:16.340Z,996.83
2023-01-19T04:02:15.988Z,996.82
2023-01-19T04:03:15.584Z,996.65
2023-01-19T04:04:16.383Z,996.61
2023-01-19T04:05:15.586Z,996.56
2023-01-19T04:06:16.346Z,996.69
2023-01-19T04:07:15.536Z,996.76
2023-01-19T04:08:15.646Z,996.67
2023-01-19T04:09:15.518Z,996.58
2023-01-19T04:10:15.517Z,996.76
2023-01-19T04:11:15.497Z,996.62
2023-01-19T04:12:15.488Z,996.72
2023-01-19T04:13:19.585Z,996.75
2023-01-19T04:14:16.260Z,996.63
2023-01-19T04:15:15.713Z,996.76
2023-01-19T04:16:15.758Z,996.78
2023-01-19T04:17:16.188Z,996.78
2023-01-19T04:18:15.400Z,996.61
2023-01-19T04:19:15.389Z,996.64
2023-01-19T04:20:15.521Z,996.80
2023-01-19T04:21:19.329Z,996.66
2023-01-19T04:22:15.379Z,996.62
2023-01-19T04:23:16.155Z,996.80
2023-01-19T04:24:16.217Z,996.76
2023-01-19T04:25:16.373Z,996.80
2023-01-19T04:26:15.411Z,996.81
2023-01-19T04:27:15.340Z,996.81
2023-01-19T04:28:15.311Z,996.79
2023-01-19T04:29:15.270Z,996.78
2023-01-19T04:30:15.286Z,996.73
2023-01-19T04:31:27.407Z,996.84
2023-01-19T04:32:19.011Z,996.76
2023-01-19T04:33:15.524Z,996.83
2023-01-19T04:34:15.203Z,996.81
2023-01-19T04:35:15.229Z,996.77
2023-01-19T04:36:15.189Z,996.74
2023-01-19T04:37:15.179Z,996.65
2023-01-19T04:38:15.543Z,996.67
2023-01-19T04:39:16.117Z,996.67
2023-01-19T04:40:15.164Z,996.65
2023-01-19T04:41:19.970Z,996.72
2023-01-19T04:42:16.027Z,996.83
2023-01-19T04:43:15.131Z,996.57
2023-01-19T04:44:15.117Z,996.78
2023-01-19T04:45:15.095Z,996.70
2023-01-19T04:46:15.155Z,996.53
2023-01-19T04:47:15.148Z,996.73
2023-01-19T04:48:15.087Z,996.67
2023-01-19T04:49:15.305Z,996.69
2023-01-19T04:50:15.068Z,996.72
2023-01-19T04:51:18.766Z,996.72
2023-01-19T04:52:14.981Z,996.64
2023-01-19T04:53:14.966Z,996.88
2023-01-19T04:54:15.032Z,996.70
2023-01-19T04:55:18.885Z,996.83
2023-01-19T04:56:15.388Z,996.74
2023-01-19T04:57:15.563Z,996.64
2023-01-19T04:58:14.898Z,996.69
2023-01-19T04:59:15.600Z,996.60
2023-01-19T05:00:14.910Z,996.74
2023-01-19T05:01:14.924Z,996.73
2023-01-19T05:02:15.013Z,996.63
2023-01-19T05:03:15.189Z,996.57
2023-01-19T05:04:14.838Z,996.55
2023-01-19T05:05:14.824Z,996.62
2023-01-19T05:06:19.620Z,996.53
2023-01-19T05:07:15.580Z,996.71
2023-01-19T05:08:14.828Z,996.66
2023-01-19T05:09:15.071Z,996.58
2023-01-19T05:10:14.791Z,996.63
2023-01-19T05:11:15.012Z,996.58
2023-01-19T05:12:18.536Z,996.59
2023-01-19T05:13:15.549Z,996.44
2023-01-19T05:14:15.012Z,996.59
2023-01-19T05:15:14.961Z,996.67
2023-01-19T05:16:14.749Z,996.64
2023-01-19T05:17:14.674Z,996.61
2023-01-19T05:18:14.663Z,996.65
2023-01-19T05:19:14.897Z,996.63
2023-01-19T05:20:16.376Z,996.70
2023-01-19T05:21:14.633Z,996.67
2023-01-19T05:22:14.611Z,996.63
2023-01-19T05:23:14.619Z,996.67
2023-01-19T05:24:14.600Z,996.72
2023-01-19T05:25:14.593Z,996.66
2023-01-19T05:26:19.500Z,996.69
2023-01-19T05:27:15.481Z,996.69
2023-01-19T05:28:35.554Z,996.67
2023-01-19T05:29:14.527Z,996.79
2023-01-19T05:30:18.353Z,996.79
2023-01-19T05:31:14.876Z,996.78
2023-01-19T05:32:14.796Z,996.64
2023-01-19T05:33:14.751Z,996.71
2023-01-19T05:34:18.728Z,996.70
2023-01-19T05:35:16.671Z,996.75
2023-01-19T05:36:15.174Z,996.75
2023-01-19T05:37:14.728Z,996.74
2023-01-19T05:38:15.661Z,996.73
2023-01-19T05:39:14.418Z,996.72
2023-01-19T05:40:14.419Z,996.71
2023-01-19T05:41:14.378Z,996.72
2023-01-19T05:42:14.376Z,996.75
2023-01-19T05:43:14.358Z,996.74
2023-01-19T05:44:14.399Z,996.68
2023-01-19T05:45:14.340Z,996.71
2023-01-19T05:46:18.622Z,996.74
2023-01-19T05:47:15.320Z,996.71
2023-01-19T05:48:14.298Z,996.66
2023-01-19T05:49:14.289Z,996.74
2023-01-19T05:50:14.795Z,996.71
2023-01-19T05:51:15.217Z,996.74
2023-01-19T05:52:15.039Z,996.78
2023-01-19T05:53:14.261Z,996.78
2023-01-19T05:54:14.553Z,996.90
2023-01-19T05:55:15.473Z,996.83
2023-01-19T05:56:14.256Z,996.90
2023-01-19T05:57:14.195Z,996.91
2023-01-19T05:58:14.943Z,996.87
2023-01-19T05:59:14.191Z,996.79
2023-01-19T06:00:14.153Z,996.89
2023-01-19T06:01:14.169Z,996.85
2023-01-19T06:02:14.294Z,996.78
2023-01-19T06:03:14.214Z,996.91
2023-01-19T06:04:14.106Z,996.83
2023-01-19T06:05:14.137Z,996.81
2023-01-19T06:06:17.962Z,996.71
2023-01-19T06:07:14.349Z,996.74
2023-01-19T06:08:14.183Z,996.83
2023-01-19T06:09:14.055Z,996.78
2023-01-19T06:10:14.056Z,996.78
2023-01-19T06:11:14.025Z,996.75
2023-01-19T06:12:14.028Z,996.81
2023-01-19T06:13:18.057Z,996.84
2023-01-19T06:14:14.190Z,996.86
2023-01-19T06:15:15.124Z,996.81
2023-01-19T06:16:14.819Z,996.80
2023-01-19T06:17:13.955Z,996.85
2023-01-19T06:18:17.833Z,996.83
2023-01-19T06:19:18.237Z,996.88
2023-01-19T06:20:14.058Z,996.84
2023-01-19T06:21:13.902Z,996.80
2023-01-19T06:22:13.899Z,996.85
2023-01-19T06:23:18.123Z,996.88
2023-01-19T06:24:14.575Z,996.86
2023-01-19T06:25:13.858Z,996.95
2023-01-19T06:26:17.828Z,997.01
2023-01-19T06:27:13.819Z,996.95
2023-01-19T06:28:13.831Z,996.95
2023-01-19T06:29:13.809Z,996.97
2023-01-19T06:30:17.960Z,996.96
2023-01-19T06:31:14.861Z,996.99
2023-01-19T06:32:14.440Z,996.94
2023-01-19T06:33:13.753Z,996.92
2023-01-19T06:34:13.759Z,996.92
2023-01-19T06:35:14.009Z,996.95
2023-01-19T06:36:13.723Z,997.01
2023-01-19T06:37:13.704Z,996.95
2023-01-19T06:38:13.823Z,996.99
2023-01-19T06:39:13.674Z,997.03
2023-01-19T06:40:25.185Z,997.13
2023-01-19T06:41:13.927Z,997.22
2023-01-19T06:42:13.932Z,997.20
2023-01-19T06:43:17.725Z,997.09
2023-01-19T06:44:13.799Z,997.18
2023-01-19T06:45:13.884Z,997.16
2023-01-19T06:46:14.699Z,997.18
2023-01-19T06:47:15.723Z,997.29
2023-01-19T06:48:13.774Z,997.28
2023-01-19T06:49:13.560Z,997.25
2023-01-19T06:50:17.572Z,997.31
2023-01-19T06:51:18.504Z,997.24
2023-01-19T06:52:18.154Z,997.32
2023-01-19T06:53:14.466Z,997.27
2023-01-19T06:54:13.505Z,997.29
2023-01-19T06:55:14.304Z,997.41
2023-01-19T06:56:13.573Z,997.40
2023-01-19T06:57:13.648Z,997.36
2023-01-19T06:58:13.883Z,997.34
2023-01-19T06:59:15.082Z,997.48
2023-01-19T07:00:13.759Z,997.38
2023-01-19T07:01:14.099Z,997.38
2023-01-19T07:02:26.255Z,997.43
2023-01-19T07:03:15.366Z,997.40
2023-01-19T07:04:14.122Z,997.35
2023-01-19T07:05:18.178Z,997.51
2023-01-19T07:06:13.419Z,997.49
2023-01-19T07:07:14.603Z,997.60
2023-01-19T07:08:13.840Z,997.53
2023-01-19T07:09:15.610Z,997.56
2023-01-19T07:10:13.774Z,997.52
2023-01-19T07:11:25.049Z,997.61
2023-01-19T07:12:14.944Z,997.58
2023-01-19T07:13:13.566Z,997.66
2023-01-19T07:14:18.080Z,997.63
2023-01-19T07:15:13.252Z,997.63
2023-01-19T07:16:13.694Z,997.63
2023-01-19T07:17:14.166Z,997.62
2023-01-19T07:18:13.377Z,997.71
2023-01-19T07:19:13.515Z,997.61
2023-01-19T07:20:13.235Z,997.67
2023-01-19T07:21:13.745Z,997.68
2023-01-19T07:22:13.171Z,997.73
2023-01-19T07:23:13.619Z,997.77
2023-01-19T07:24:14.285Z,997.74
2023-01-19T07:25:13.339Z,997.82
2023-01-19T07:26:13.834Z,997.84
2023-01-19T07:27:13.591Z,997.89
2023-01-19T07:28:13.352Z,997.91
2023-01-19T07:29:13.588Z,997.92
2023-01-19T07:30:13.777Z,997.90
2023-01-19T07:31:13.762Z,997.95
2023-01-19T07:32:13.299Z,998.01
2023-01-19T07:33:13.635Z,997.92
2023-01-19T07:34:13.022Z,997.95
2023-01-19T07:35:13.017Z,997.98
2023-01-19T07:36:13.004Z,997.96
2023-01-19T07:37:12.999Z,998.01
2023-01-19T07:38:13.022Z,997.98
2023-01-19T07:39:12.955Z,997.99
2023-01-19T07:40:12.966Z,998.14
2023-01-19T07:41:12.989Z,998.07
2023-01-19T07:42:12.989Z,998.21
2023-01-19T07:43:13.861Z,998.17
2023-01-19T07:44:13.898Z,998.18
2023-01-19T07:45:12.930Z,998.24
2023-01-19T07:46:13.024Z,998.15
2023-01-19T07:47:12.993Z,998.23
2023-01-19T07:48:12.869Z,998.39
2023-01-19T07:49:12.986Z,998.38
2023-01-19T07:50:12.983Z,998.32
2023-01-19T07:51:14.217Z,998.45
2023-01-19T07:52:13.758Z,998.40
2023-01-19T07:53:12.846Z,998.47
2023-01-19T07:54:13.436Z,998.46
2023-01-19T07:55:12.883Z,998.52
2023-01-19T07:56:12.907Z,998.50
2023-01-19T07:57:12.753Z,998.43
2023-01-19T07:58:12.818Z,998.48
2023-01-19T07:59:12.826Z,998.46
2023-01-19T08:00:12.895Z,998.47
2023-01-19T08:01:13.035Z,998.53
2023-01-19T08:02:12.777Z,998.62
2023-01-19T08:03:13.001Z,998.60
2023-01-19T08:04:12.982Z,998.70
2023-01-19T08:05:12.856Z,998.66
2023-01-19T08:06:12.945Z,998.62
2023-01-19T08:07:12.674Z,998.63
2023-01-19T08:08:12.966Z,998.66
2023-01-19T08:09:12.848Z,998.79
2023-01-19T08:10:12.574Z,998.71
2023-01-19T08:11:12.896Z,998.76
2023-01-19T08:12:12.619Z,998.77
2023-01-19T08:13:12.546Z,998.86
2023-01-19T08:14:12.876Z,998.81
2023-01-19T08:15:12.984Z,998.87
2023-01-19T08:16:12.574Z,998.80
2023-01-19T08:17:12.961Z,998.85
2023-01-19T08:18:13.087Z,998.84
2023-01-19T08:19:12.668Z,998.87
2023-01-19T08:20:12.560Z,998.87
2023-01-19T08:21:12.434Z,998.89
2023-01-19T08:22:12.959Z,998.91
2023-01-19T08:23:12.398Z,998.87
2023-01-19T08:24:13.404Z,998.94
2023-01-19T08:25:12.620Z,999.01
2023-01-19T08:26:12.905Z,998.93
2023-01-19T08:27:12.959Z,998.94
2023-01-19T08:28:13.313Z,998.96
2023-01-19T08:29:12.492Z,998.98
2023-01-19T08:30:12.587Z,998.99
2023-01-19T08:31:20.434Z,999.05
2023-01-19T08:32:13.513Z,999.08
2023-01-19T08:33:12.949Z,999.09
2023-01-19T08:34:12.457Z,999.16
2023-01-19T08:35:12.942Z,999.15
2023-01-19T08:36:12.561Z,999.17
2023-01-19T08:37:12.851Z,999.17
2023-01-19T08:38:12.787Z,999.24
2023-01-19T08:39:12.234Z,999.21
2023-01-19T08:40:13.045Z,999.17
2023-01-19T08:41:12.909Z,999.21
2023-01-19T08:42:12.195Z,999.27
2023-01-19T08:43:12.819Z,999.26
2023-01-19T08:44:12.347Z,999.37
2023-01-19T08:45:12.459Z,999.34
2023-01-19T08:46:12.703Z,999.37
2023-01-19T08:47:12.671Z,999.45
2023-01-19T08:48:12.327Z,999.47
2023-01-19T08:49:12.456Z,999.42
2023-01-19T08:50:12.471Z,999.53
2023-01-19T08:51:12.075Z,999.41
2023-01-19T08:52:12.740Z,999.49
2023-01-19T08:53:12.351Z,999.55
2023-01-19T08:54:12.175Z,999.57
2023-01-19T08:55:12.467Z,999.56
2023-01-19T08:56:12.623Z,999.60
2023-01-19T08:57:12.000Z,999.68
2023-01-19T08:58:12.211Z,999.66
2023-01-19T08:59:13.253Z,999.63
2023-01-19T09:00:12.915Z,999.68
2023-01-19T09:01:12.035Z,999.63
2023-01-19T09:02:12.978Z,999.62
2023-01-19T09:03:12.021Z,999.66
2023-01-19T09:04:12.022Z,999.63
2023-01-19T09:05:12.033Z,999.58
2023-01-19T09:06:12.054Z,999.64
2023-01-19T09:07:12.088Z,999.60
2023-01-19T09:08:12.009Z,999.71
2023-01-19T09:09:12.070Z,999.64
2023-01-19T09:10:11.990Z,999.66
2023-01-19T09:11:11.987Z,999.68
2023-01-19T09:12:12.146Z,999.74
2023-01-19T09:13:11.923Z,999.81
2023-01-19T09:14:12.103Z,999.83
2023-01-19T09:15:12.193Z,999.79
2023-01-19T09:16:11.786Z,999.81
2023-01-19T09:17:12.235Z,999.86
2023-01-19T09:18:11.754Z,999.84
2023-01-19T09:19:11.738Z,999.82
2023-01-19T09:20:12.773Z,999.79
2023-01-19T09:21:12.673Z,999.88
2023-01-19T09:22:12.661Z,999.89
2023-01-19T09:23:12.327Z,999.98
2023-01-19T09:24:11.997Z,999.99
2023-01-19T09:25:11.654Z,999.98
2023-01-19T09:26:11.694Z,999.97
2023-01-19T09:27:11.665Z,1000.03
2023-01-19T09:28:12.033Z,1000.06
2023-01-19T09:29:11.600Z,1000.04
2023-01-19T09:30:11.578Z,1000.04
2023-01-19T09:31:11.810Z,1000.01
2023-01-19T09:32:11.735Z,1000.09
2023-01-19T09:33:11.544Z,1000.14
2023-01-19T09:34:11.526Z,1000.16
2023-01-19T09:35:11.751Z,1000.09
2023-01-19T09:36:11.503Z,1000.22
2023-01-19T09:37:12.454Z,1000.15
2023-01-19T09:38:11.605Z,1000.18
2023-01-19T09:39:11.726Z,1000.11
2023-01-19T09:40:11.463Z,1000.20
2023-01-19T09:41:12.005Z,1000.23
2023-01-19T09:42:11.431Z,1000.26
2023-01-19T09:43:12.186Z,1000.20
2023-01-19T09:44:11.613Z,1000.26
2023-01-19T09:45:12.200Z,1000.31
2023-01-19T09:46:11.493Z,1000.32
2023-01-19T09:47:11.612Z,1000.30
2023-01-19T09:48:11.345Z,1000.30
2023-01-19T09:49:11.453Z,1000.40
2023-01-19T09:50:11.452Z,1000.36
2023-01-19T09:51:11.806Z,1000.38
2023-01-19T09:52:11.295Z,1000.42
2023-01-19T09:53:11.837Z,1000.36
2023-01-19T09:54:11.389Z,1000.51
2023-01-19T09:55:11.993Z,1000.41
2023-01-19T09:56:11.287Z,1000.43
2023-01-19T09:57:12.061Z,1000.44
2023-01-19T09:58:11.510Z,1000.47
2023-01-19T09:59:11.217Z,1000.50
2023-01-19T10:00:11.195Z,1000.60
2023-01-19T10:01:11.286Z,1000.54
2023-01-19T10:02:11.220Z,1000.52
2023-01-19T10:03:11.187Z,1000.60
2023-01-19T10:04:11.142Z,1000.55
2023-01-19T10:05:11.135Z,1000.56
2023-01-19T10:06:11.391Z,1000.58
2023-01-19T10:07:11.119Z,1000.59
2023-01-19T10:08:11.101Z,1000.61
2023-01-19T10:09:11.093Z,1000.69
2023-01-19T10:10:11.158Z,1000.71
2023-01-19T10:11:12.024Z,1000.56
2023-01-19T10:12:12.015Z,1000.70
2023-01-19T10:13:11.074Z,1000.65
2023-01-19T10:14:11.282Z,1000.62
2023-01-19T10:15:11.014Z,1000.67
2023-01-19T10:16:11.358Z,1000.73
2023-01-19T10:17:11.954Z,1000.68
2023-01-19T10:18:11.820Z,1000.66
2023-01-19T10:19:10.955Z,1000.66
2023-01-19T10:20:11.365Z,1000.67
2023-01-19T10:21:11.417Z,1000.74
2023-01-19T10:22:11.076Z,1000.66
2023-01-19T10:23:11.437Z,1000.67
2023-01-19T10:24:11.310Z,1000.76
2023-01-19T10:25:10.936Z,1000.76
2023-01-19T10:26:11.205Z,1000.73
2023-01-19T10:27:10.895Z,1000.76
2023-01-19T10:28:10.884Z,1000.71
2023-01-19T10:29:11.759Z,1000.70
2023-01-19T10:30:10.895Z,1000.83
2023-01-19T10:31:10.977Z,1000.76
2023-01-19T10:32:10.890Z,1000.82
2023-01-19T10:33:10.838Z,1000.76
2023-01-19T10:34:10.840Z,1000.80
2023-01-19T10:35:10.891Z,1000.81
2023-01-19T10:36:10.760Z,1000.77
2023-01-19T10:37:10.753Z,1000.81
2023-01-19T10:38:10.832Z,1000.78
2023-01-19T10:39:10.720Z,1000.76
2023-01-19T10:40:11.467Z,1000.77
2023-01-19T10:41:10.692Z,1000.74
2023-01-19T10:42:11.215Z,1000.83
2023-01-19T10:43:10.674Z,1000.76
2023-01-19T10:44:10.787Z,1000.80
2023-01-19T10:45:10.682Z,1000.85
2023-01-19T10:46:10.868Z,1000.81
2023-01-19T10:47:11.044Z,1000.85
2023-01-19T10:48:10.743Z,1000.80
2023-01-19T10:49:10.593Z,1000.85
2023-01-19T10:50:12.548Z,1000.85
2023-01-19T10:51:10.867Z,1000.82
2023-01-19T10:52:10.677Z,1000.88
2023-01-19T10:53:10.593Z,1000.72
2023-01-19T10:54:10.527Z,1000.87
2023-01-19T10:55:10.888Z,1000.88
2023-01-19T10:56:10.594Z,1000.86
2023-01-19T10:57:10.834Z,1000.90
2023-01-19T10:58:10.502Z,1000.99
2023-01-19T10:59:10.499Z,1000.96
2023-01-19T11:00:10.892Z,1000.98
2023-01-19T11:01:10.587Z,1000.94
2023-01-19T11:02:10.969Z,1000.99
2023-01-19T11:03:10.652Z,1001.00
2023-01-19T11:04:10.396Z,1001.03
2023-01-19T11:05:10.818Z,1001.08
2023-01-19T11:06:10.818Z,1000.99
2023-01-19T11:07:10.747Z,1000.96
2023-01-19T11:08:10.833Z,1001.08
2023-01-19T11:09:10.340Z,1000.99
2023-01-19T11:10:10.339Z,1000.99
2023-01-19T11:11:21.438Z,1001.05
2023-01-19T11:12:10.358Z,1001.01
2023-01-19T11:13:10.400Z,1001.03
2023-01-19T11:14:10.600Z,1001.09
2023-01-19T11:15:10.329Z,1001.05
2023-01-19T11:16:12.350Z,1001.05
2023-01-19T11:17:10.443Z,1001.06
2023-01-19T11:18:10.263Z,1001.08
2023-01-19T11:19:10.470Z,1001.07
2023-01-19T11:20:10.277Z,1001.05
2023-01-19T11:21:10.531Z,1001.07
2023-01-19T11:22:10.216Z,1001.06
2023-01-19T11:23:10.535Z,1001.02
2023-01-19T11:24:10.563Z,1001.00
2023-01-19T11:25:10.586Z,1001.01
2023-01-19T11:26:10.404Z,1001.00
2023-01-19T11:27:10.619Z,1001.05
2023-01-19T11:28:10.399Z,1001.03
2023-01-19T11:29:10.091Z,1001.00
2023-01-19T11:30:10.666Z,1001.03
2023-01-19T11:31:10.126Z,1001.01
2023-01-19T11:32:10.706Z,1001.07
2023-01-19T11:33:10.067Z,1001.00
2023-01-19T11:34:10.083Z,1000.99
2023-01-19T11:35:10.403Z,1000.96
2023-01-19T11:36:10.399Z,1000.98
2023-01-19T11:37:10.571Z,1001.01
2023-01-19T11:38:10.796Z,1001.02
2023-01-19T11:39:09.964Z,1001.08
2023-01-19T11:40:09.949Z,1001.08
2023-01-19T11:41:09.942Z,1001.13
2023-01-19T11:42:09.936Z,1000.98
2023-01-19T11:43:10.033Z,1001.08
2023-01-19T11:44:09.923Z,1001.02
2023-01-19T11:45:10.146Z,1001.04
2023-01-19T11:46:10.688Z,1001.04
2023-01-19T11:47:09.888Z,1000.97
2023-01-19T11:48:10.053Z,1000.98
2023-01-19T11:49:10.107Z,1001.06
2023-01-19T11:50:10.013Z,1001.05
2023-01-19T11:51:09.901Z,1001.03
2023-01-19T11:52:10.083Z,1001.05
2023-01-19T11:53:09.833Z,1001.06
2023-01-19T11:54:09.770Z,1001.03
2023-01-19T11:55:09.848Z,1000.96
2023-01-19T11:56:10.723Z,1001.00
2023-01-19T11:57:10.569Z,1001.03
2023-01-19T11:58:09.722Z,1000.97
2023-01-19T11:59:14.025Z,1001.02
2023-01-19T12:00:09.798Z,1001.06
2023-01-19T12:01:09.919Z,1001.07
2023-01-19T12:02:10.439Z,1001.12
2023-01-19T12:03:10.248Z,1001.07
2023-01-19T12:04:10.556Z,1001.03
2023-01-19T12:05:10.367Z,1001.01
2023-01-19T12:06:09.962Z,1001.06
2023-01-19T12:07:09.635Z,1001.08
2023-01-19T12:08:09.625Z,1001.05
2023-01-19T12:09:10.432Z,1001.10
2023-01-19T12:10:10.533Z,1001.11
2023-01-19T12:11:09.582Z,1001.06
2023-01-19T12:12:09.564Z,1001.14
2023-01-19T12:13:10.216Z,1001.13
2023-01-19T12:14:09.926Z,1001.14
2023-01-19T12:15:13.514Z,1001.20
2023-01-19T12:16:10.206Z,1001.06
2023-01-19T12:17:09.493Z,1001.06
2023-01-19T12:18:09.515Z,1001.05
2023-01-19T12:19:09.539Z,1001.01
2023-01-19T12:20:09.546Z,1001.04
2023-01-19T12:21:09.448Z,1001.03
2023-01-19T12:22:09.438Z,1000.95