createdAt,value
2023-04-24T00:00:48.198Z,99.90
2023-04-24T00:03:15.036Z,99.90
2023-04-24T00:05:42.072Z,99.90
2023-04-24T00:08:08.804Z,99.90
2023-04-24T00:10:35.650Z,99.90
2023-04-24T00:13:02.209Z,99.90
2023-04-24T00:15:28.845Z,99.90
2023-04-24T00:17:55.616Z,99.90
2023-04-24T00:20:23.486Z,99.90
2023-04-24T00:22:50.387Z,99.90
2023-04-24T00:25:17.028Z,99.90
2023-04-24T00:27:43.593Z,99.90
2023-04-24T00:30:10.507Z,99.90
2023-04-24T00:32:37.170Z,99.90
2023-04-24T00:35:04.077Z,99.90
2023-04-24T00:37:30.652Z,99.90
2023-04-24T00:39:57.216Z,99.90
2023-04-24T00:42:24.169Z,99.90
2023-04-24T00:44:54.120Z,99.90
2023-04-24T00:47:21.133Z,99.90
2023-04-24T00:49:47.728Z,99.90
2023-04-24T00:52:18.446Z,99.90
2023-04-24T00:54:46.217Z,99.90
2023-04-24T00:57:15.833Z,99.90
2023-04-24T00:59:43.843Z,99.90
2023-04-24T01:02:12.051Z,99.90
2023-04-24T01:04:39.262Z,99.90
2023-04-24T01:07:11.399Z,99.90
2023-04-24T01:09:44.698Z,99.90
2023-04-24T01:12:11.494Z,99.90
2023-04-24T01:14:39.250Z,99.90
2023-04-24T01:17:06.705Z,99.90
2023-04-24T01:19:33.436Z,99.90
2023-04-24T01:22:03.607Z,99.90
2023-04-24T01:24:30.867Z,99.90
2023-04-24T01:26:57.830Z,99.90
2023-04-24T01:29:25.014Z,99.90
2023-04-24T01:31:52.128Z,99.90
2023-04-24T01:34:19.072Z,99.90
2023-04-24T01:36:47.658Z,99.90
2023-04-24T01:39:14.718Z,99.90
2023-04-24T01:41:41.283Z,99.90
2023-04-24T01:44:08.120Z,99.90
2023-04-24T01:46:36.614Z,99.90
2023-04-24T01:49:03.370Z,99.90
2023-04-24T01:51:30.911Z,99.90
2023-04-24T01:53:57.669Z,99.90
2023-04-24T01:56:25.410Z,99.90
2023-04-24T01:58:53.870Z,99.90
2023-04-24T02:01:21.835Z,99.90
2023-04-24T02:03:48.744Z,99.90
2023-04-24T02:06:15.511Z,99.90
2023-04-24T02:08:42.199Z,99.90
2023-04-24T02:11:12.019Z,99.90
2023-04-24T02:13:38.569Z,99.90
2023-04-24T02:16:05.299Z,99.90
2023-04-24T02:18:31.948Z,99.90
2023-04-24T02:20:58.626Z,99.90
2023-04-24T02:23:25.397Z,99.90
2023-04-24T02:25:54.123Z,99.90
2023-04-24T02:28:20.850Z,99.90
2023-04-24T02:30:47.464Z,99.90
2023-04-24T02:33:14.276Z,99.90
2023-04-24T02:35:40.826Z,99.90
2023-04-24T02:38:07.494Z,99.90
2023-04-24T02:40:34.096Z,99.90
2023-04-24T02:43:00.828Z,99.90
2023-04-24T02:45:27.429Z,99.90
2023-04-24T02:47:54.108Z,99.90
2023-04-24T02:50:20.732Z,99.90
2023-04-24T02:52:47.390Z,99.90
2023-04-24T02:55:13.989Z,99.90
2023-04-24T02:57:40.549Z,99.90
2023-04-24T03:00:09.881Z,99.90
2023-04-24T03:02:36.590Z,99.90
2023-04-24T03:05:04.235Z,99.90
2023-04-24T03:07:31.952Z,99.90
2023-04-24T03:09:59.276Z,99.90
2023-04-24T03:12:25.988Z,99.90
2023-04-24T03:14:52.563Z,99.90
2023-04-24T03:17:19.151Z,99.90
2023-04-24T03:19:45.891Z,99.90
2023-04-24T03:22:13.139Z,99.90
2023-04-24T03:24:39.794Z,99.90
2023-04-24T03:27:06.451Z,99.90
2023-04-24T03:29:33.039Z,99.90
2023-04-24T03:31:59.711Z,99.90
2023-04-24T03:34:26.359Z,99.90
2023-04-24T03:36:53.649Z,99.90
2023-04-24T03:39:20.240Z,99.90
2023-04-24T03:41:46.802Z,99.90
2023-04-24T03:44:13.357Z,99.90
2023-04-24T03:46:39.980Z,99.90
2023-04-24T03:49:06.741Z,99.90
2023-04-24T03:51:33.417Z,99.90
2023-04-24T03:53:59.994Z,99.90
2023-04-24T03:56:26.615Z,99.90
2023-04-24T03:58:53.190Z,99.90
2023-04-24T04:01:21.544Z,99.90
2023-04-24T04:03:48.720Z,99.90
2023-04-24T04:06:15.586Z,99.90
2023-04-24T04:08:42.137Z,99.90
2023-04-24T04:11:08.706Z,99.90
2023-04-24T04:13:35.298Z,99.90
2023-04-24T04:16:01.937Z,99.90
2023-04-24T04:18:28.560Z,99.90
2023-04-24T04:20:55.228Z,99.90
2023-04-24T04:23:21.780Z,99.90
2023-04-24T04:25:48.377Z,99.90
2023-04-24T04:28:15.054Z,99.90
2023-04-24T04:30:42.200Z,99.90
2023-04-24T04:33:09.253Z,99.90
2023-04-24T04:35:35.971Z,99.90
2023-04-24T04:38:03.074Z,99.90
2023-04-24T04:40:30.995Z,99.90
2023-04-24T04:42:57.697Z,99.90
2023-04-24T04:45:25.386Z,99.90
2023-04-24T04:47:52.126Z,99.90
2023-04-24T04:50:20.320Z,99.90
2023-04-24T04:52:47.016Z,99.90
2023-04-24T04:55:14.208Z,99.90
2023-04-24T04:57:40.812Z,99.90
2023-04-24T05:00:08.600Z,99.90
2023-04-24T05:02:35.399Z,99.90
2023-04-24T05:05:02.149Z,99.90
2023-04-24T05:07:28.901Z,99.90
2023-04-24T05:09:55.661Z,99.90
2023-04-24T05:12:22.295Z,99.90
2023-04-24T05:14:48.884Z,99.90
2023-04-24T05:17:15.993Z,99.90
2023-04-24T05:19:42.982Z,99.90
2023-04-24T05:22:10.676Z,99.90
2023-04-24T05:24:37.983Z,99.90
2023-04-24T05:27:05.799Z,99.90
2023-04-24T05:29:33.935Z,99.90
2023-04-24T05:32:01.545Z,99.90
2023-04-24T05:34:28.215Z,99.90
2023-04-24T05:36:54.815Z,99.90
2023-04-24T05:39:21.424Z,99.90
2023-04-24T05:41:48.052Z,99.90
2023-04-24T05:44:14.693Z,99.90
2023-04-24T05:46:41.329Z,99.90
2023-04-24T05:49:08.023Z,99.90
2023-04-24T05:51:34.617Z,99.90
2023-04-24T05:54:02.160Z,99.90
2023-04-24T05:56:28.703Z,99.90
2023-04-24T05:58:55.343Z,99.90
2023-04-24T06:01:21.907Z,99.90
2023-04-24T06:03:48.692Z,99.90
2023-04-24T06:06:16.557Z,99.90
2023-04-24T06:08:45.000Z,99.90
2023-04-24T06:11:11.562Z,99.90
2023-04-24T06:13:38.125Z,99.90
2023-04-24T06:16:05.432Z,99.90
2023-04-24T06:18:32.061Z,99.90
2023-04-24T06:20:58.702Z,99.90
2023-04-24T06:23:25.296Z,99.90
2023-04-24T06:25:52.417Z,99.90
2023-04-24T06:28:19.039Z,99.90
2023-04-24T06:30:45.688Z,99.90
2023-04-24T06:33:20.069Z,99.90
2023-04-24T06:35:47.729Z,99.90
2023-04-24T06:38:14.484Z,99.90
2023-04-24T06:40:41.439Z,99.90
2023-04-24T06:43:08.070Z,99.90
2023-04-24T06:45:34.690Z,99.90
2023-04-24T06:48:01.340Z,99.90
2023-04-24T06:50:28.002Z,99.90
2023-04-24T06:52:54.555Z,99.90
2023-04-24T06:55:21.179Z,99.90
2023-04-24T06:57:47.800Z,99.90
2023-04-24T07:00:14.869Z,99.90
2023-04-24T07:02:41.815Z,99.90
2023-04-24T07:05:09.283Z,99.90
2023-04-24T07:07:38.627Z,99.90
2023-04-24T07:10:06.364Z,99.90
2023-04-24T07:12:33.298Z,99.90
2023-04-24T07:15:01.342Z,99.90
2023-04-24T07:17:28.117Z,99.90
2023-04-24T07:19:54.717Z,99.90
2023-04-24T07:22:21.293Z,99.90
2023-04-24T07:24:47.852Z,99.90
2023-04-24T07:27:15.841Z,99.90
2023-04-24T07:29:42.985Z,99.90
2023-04-24T07:32:10.210Z,99.90
2023-04-24T07:34:36.857Z,99.90
2023-04-24T07:37:04.122Z,99.90
2023-04-24T07:39:30.733Z,99.90
2023-04-24T07:41:57.607Z,99.90
2023-04-24T07:44:24.209Z,99.90
2023-04-24T07:46:50.993Z,99.90
2023-04-24T07:49:19.880Z,99.90
2023-04-24T07:51:47.161Z,99.90
2023-04-24T07:54:13.834Z,99.90
2023-04-24T07:56:42.448Z,99.90
2023-04-24T07:59:10.570Z,99.90
2023-04-24T08:01:37.494Z,99.90
2023-04-24T08:04:04.353Z,99.90
2023-04-24T08:06:31.565Z,99.90
2023-04-24T08:08:58.917Z,99.90
2023-04-24T08:11:26.573Z,99.90
2023-04-24T08:13:53.192Z,99.90
2023-04-24T08:16:20.029Z,99.90
2023-04-24T08:18:46.672Z,99.90
2023-04-24T08:21:17.874Z,99.90
2023-04-24T08:23:44.814Z,99.90
2023-04-24T08:26:12.098Z,99.90
2023-04-24T08:28:39.104Z,99.90
2023-04-24T08:31:06.193Z,99.90
2023-04-24T08:33:35.335Z,99.90
2023-04-24T08:36:06.127Z,99.90
2023-04-24T08:38:33.436Z,99.90
2023-04-24T08:41:01.391Z,99.90
2023-04-24T08:43:29.102Z,99.90
2023-04-24T08:45:57.717Z,99.90
2023-04-24T08:48:31.261Z,99.90
2023-04-24T08:50:59.766Z,99.90
2023-04-24T08:53:27.250Z,99.90
2023-04-24T08:55:56.339Z,99.90
2023-04-24T08:58:26.188Z,99.90
2023-04-24T09:00:55.204Z,99.90
2023-04-24T09:03:22.263Z,99.90
2023-04-24T09:05:51.288Z,99.90
2023-04-24T09:08:19.787Z,99.90
2023-04-24T09:10:48.021Z,99.90
2023-04-24T09:13:15.906Z,99.90
2023-04-24T09:15:43.590Z,99.90
2023-04-24T09:18:10.285Z,99.90
2023-04-24T09:20:59.751Z,99.90
2023-04-24T09:23:31.433Z,99.90
2023-04-24T09:25:59.619Z,99.90
2023-04-24T09:28:36.859Z,99.90
2023-04-24T09:31:05.352Z,99.90
2023-04-24T09:33:32.254Z,99.90
2023-04-24T09:36:00.023Z,99.90
2023-04-24T09:38:37.353Z,99.90
2023-04-24T09:41:06.684Z,99.90
2023-04-24T09:43:33.578Z,99.90
2023-04-24T09:46:05.213Z,99.90
2023-04-24T09:48:33.903Z,99.90
2023-04-24T09:51:02.486Z,99.90
2023-04-24T09:53:30.546Z,99.90
2023-04-24T09:56:02.826Z,99.90
2023-04-24T09:58:30.669Z,99.90
2023-04-24T10:00:57.902Z,99.90
2023-04-24T10:03:30.935Z,99.90
2023-04-24T10:06:01.374Z,99.90
2023-04-24T10:08:35.361Z,99.90
2023-04-24T10:11:03.003Z,99.90
2023-04-24T10:13:29.850Z,99.90
2023-04-24T10:15:59.478Z,99.90
2023-04-24T10:18:27.257Z,99.90
2023-04-24T10:20:55.846Z,99.90
2023-04-24T10:23:24.084Z,99.90
2023-04-24T10:25:52.213Z,99.90
2023-04-24T10:28:20.069Z,99.90
2023-04-24T10:30:47.298Z,99.90
2023-04-24T10:33:14.936Z,99.90
2023-04-24T10:35:49.786Z,99.90
2023-04-24T10:38:25.151Z,99.90
2023-04-24T10:40:51.900Z,99.90
2023-04-24T10:43:19.884Z,99.90
2023-04-24T10:46:07.248Z,99.90
2023-04-24T10:48:34.600Z,99.90
2023-04-24T10:51:02.075Z,99.90
2023-04-24T10:53:30.940Z,99.90
2023-04-24T10:56:08.173Z,99.90
2023-04-24T10:58:46.986Z,99.90
2023-04-24T11:01:30.628Z,99.90
2023-04-24T11:03:59.816Z,99.90
2023-04-24T11:06:35.735Z,99.90
2023-04-24T11:09:08.209Z,99.90
2023-04-24T11:11:36.651Z,99.90
2023-04-24T11:14:05.436Z,99.90
2023-04-24T11:16:47.813Z,99.90
2023-04-24T11:19:17.487Z,99.90
2023-04-24T11:21:46.589Z,99.90
2023-04-24T11:24:26.956Z,99.90
2023-04-24T11:27:05.708Z,99.90
2023-04-24T11:30:00.586Z,99.90
2023-04-24T11:32:30.233Z,99.90
2023-04-24T11:35:15.840Z,99.90
2023-04-24T11:37:46.198Z,99.90
2023-04-24T11:40:16.257Z,99.90
2023-04-24T11:42:50.296Z,99.90
2023-04-24T11:45:25.151Z,99.90
2023-04-24T11:47:51.860Z,99.90
2023-04-24T11:50:20.483Z,99.90
2023-04-24T11:52:48.943Z,99.90
2023-04-24T11:55:15.546Z,99.90
2023-04-24T11:57:46.776Z,99.90
2023-04-24T12:00:19.898Z,99.90
2023-04-24T12:02:47.548Z,99.90
2023-04-24T12:05:22.109Z,99.90
2023-04-24T12:07:49.680Z,99.90
2023-04-24T12:10:21.729Z,99.90
2023-04-24T12:12:48.380Z,99.90
2023-04-24T12:15:17.383Z,99.90
2023-04-24T12:17:44.468Z,99.90
2023-04-24T12:20:12.589Z,99.90
2023-04-24T12:22:55.922Z,99.90
2023-04-24T12:25:30.543Z,99.90
2023-04-24T12:28:13.628Z,99.90
2023-04-24T12:30:45.807Z,99.90
2023-04-24T12:33:12.817Z,99.90
2023-04-24T12:35:41.923Z,99.90
2023-04-24T12:38:14.051Z,99.90
2023-04-24T12:40:42.512Z,99.90
2023-04-24T12:43:20.821Z,99.90
2023-04-24T12:45:51.753Z,99.90
2023-04-24T12:48:18.518Z,99.90
2023-04-24T12:50:47.039Z,99.90
2023-04-24T12:53:14.903Z,99.90
2023-04-24T12:55:41.550Z,99.90
2023-04-24T12:58:08.521Z,99.90
2023-04-24T13:00:35.387Z,99.90
2023-04-24T13:03:02.395Z,99.90
2023-04-24T13:05:29.197Z,99.90
2023-04-24T13:07:57.856Z,99.90
2023-04-24T13:10:24.528Z,99.90
2023-04-24T13:12:51.129Z,99.90
2023-04-24T13:15:18.052Z,99.90
2023-04-24T13:17:44.785Z,99.90
2023-04-24T13:20:11.804Z,99.90
2023-04-24T13:22:38.475Z,99.90
2023-04-24T13:25:06.937Z,99.90
2023-04-24T13:27:33.723Z,99.90
2023-04-24T13:30:00.358Z,99.90
2023-04-24T13:32:27.824Z,99.90
2023-04-24T13:34:54.517Z,99.90
2023-04-24T13:37:21.074Z,99.90
2023-04-24T13:39:47.634Z,99.90
2023-04-24T13:42:14.312Z,99.90
2023-04-24T13:44:41.235Z,99.90
2023-04-24T13:47:07.847Z,99.90
2023-04-24T13:49:34.434Z,99.90
2023-04-24T13:52:01.377Z,99.90
2023-04-24T13:54:28.032Z,98.70
2023-04-24T13:56:54.663Z,95.80
2023-04-24T13:59:22.556Z,96.00
2023-04-24T14:01:49.602Z,96.20
2023-04-24T14:04:16.565Z,97.20
2023-04-24T14:06:44.118Z,97.20
2023-04-24T14:09:10.957Z,98.70
2023-04-24T14:11:37.640Z,98.70
2023-04-24T14:14:04.535Z,99.30
2023-04-24T14:16:31.518Z,99.10
2023-04-24T14:18:58.613Z,99.10
2023-04-24T14:21:25.331Z,98.90
2023-04-24T14:23:53.255Z,99.10
2023-04-24T14:26:20.625Z,97.90
2023-04-24T14:28:47.226Z,98.20
2023-04-24T14:31:13.810Z,98.10
2023-04-24T14:33:40.531Z,99.30
2023-04-24T14:36:07.358Z,99.90
2023-04-24T14:38:33.973Z,99.90
2023-04-24T14:43:30.212Z,99.90
2023-04-24T14:45:56.762Z,99.90
2023-04-24T14:48:23.352Z,99.90
2023-04-24T14:50:50.094Z,99.90
2023-04-24T14:53:17.331Z,99.90
2023-04-24T14:55:43.905Z,99.90
2023-04-24T14:58:10.585Z,99.90
2023-04-24T15:00:37.137Z,99.90
2023-04-24T15:03:04.554Z,99.90
2023-04-24T15:05:31.468Z,99.10
2023-04-24T15:07:58.213Z,99.90
2023-04-24T15:10:26.245Z,99.90
2023-04-24T15:12:52.885Z,99.90
2023-04-24T15:15:19.521Z,99.90
2023-04-24T15:17:46.212Z,99.90
2023-04-24T15:20:12.864Z,99.90
2023-04-24T15:22:39.502Z,99.90
2023-04-24T15:25:06.752Z,99.90
2023-04-24T15:27:46.410Z,99.90
2023-04-24T15:30:13.787Z,99.90
2023-04-24T15:32:41.252Z,99.90
2023-04-24T15:35:10.047Z,99.90
2023-04-24T15:37:37.491Z,99.90
2023-04-24T15:40:06.429Z,99.90
2023-04-24T15:42:33.516Z,99.80
2023-04-24T15:45:00.160Z,99.90
2023-04-24T15:47:26.917Z,99.90
2023-04-24T15:49:54.602Z,99.90
2023-04-24T15:52:21.788Z,99.90
2023-04-24T15:54:48.702Z,99.90
2023-04-24T15:57:15.521Z,99.90
2023-04-24T15:59:42.812Z,99.90
2023-04-24T16:02:19.311Z,99.90
2023-04-24T16:04:50.924Z,99.90
2023-04-24T16:07:20.931Z,99.90
2023-04-24T16:09:47.481Z,99.90
2023-04-24T16:12:14.627Z,99.90
2023-04-24T16:14:41.619Z,99.90
2023-04-24T16:17:08.378Z,99.90
2023-04-24T16:19:35.107Z,99.90
2023-04-24T16:22:03.173Z,99.90
2023-04-24T16:24:30.255Z,99.90
2023-04-24T16:26:56.930Z,99.90
2023-04-24T16:29:23.987Z,99.90
2023-04-24T16:31:50.882Z,99.90
2023-04-24T16:34:17.672Z,99.90
2023-04-24T16:36:44.356Z,99.90
2023-04-24T16:39:10.965Z,99.90
2023-04-24T16:41:39.094Z,99.90
2023-04-24T16:44:05.799Z,99.90
2023-04-24T16:46:32.401Z,99.90
2023-04-24T16:48:59.032Z,99.90
2023-04-24T16:51:26.975Z,99.90
2023-04-24T16:53:53.531Z,99.90
2023-04-24T16:56:20.525Z,99.90
2023-04-24T16:58:47.362Z,99.90
2023-04-24T17:01:14.150Z,99.90
2023-04-24T17:03:41.350Z,99.90
2023-04-24T17:06:08.528Z,99.90
2023-04-24T17:08:35.125Z,99.90
2023-04-24T17:11:01.743Z,99.90
2023-04-24T17:13:28.525Z,99.90
2023-04-24T17:15:55.112Z,99.90
2023-04-24T17:18:21.811Z,99.90
2023-04-24T17:20:48.404Z,99.90
2023-04-24T17:23:14.985Z,99.90
2023-04-24T17:25:41.603Z,99.90
2023-04-24T17:28:27.211Z,99.90
2023-04-24T17:30:55.516Z,99.90
2023-04-24T17:33:22.139Z,99.90
2023-04-24T17:35:50.105Z,99.90
2023-04-24T17:38:17.532Z,99.90
2023-04-24T17:40:45.788Z,99.90
2023-04-24T17:43:17.893Z,99.90
2023-04-24T17:45:45.567Z,99.90
2023-04-24T17:48:16.030Z,99.90
2023-04-24T17:50:44.035Z,99.90
2023-04-24T17:53:13.640Z,99.90
2023-04-24T17:55:43.355Z,99.90
2023-04-24T17:58:10.434Z,99.90
2023-04-24T18:00:37.577Z,99.90
2023-04-24T18:03:05.736Z,99.90
2023-04-24T18:05:35.352Z,99.90
2023-04-24T18:08:02.831Z,99.90
2023-04-24T18:10:33.505Z,99.90
2023-04-24T18:13:00.141Z,99.90
2023-04-24T18:15:26.968Z,99.90
2023-04-24T18:17:53.612Z,99.90
2023-04-24T18:20:20.757Z,99.90
2023-04-24T18:22:47.557Z,99.90
2023-04-24T18:25:14.971Z,99.90
2023-04-24T18:27:41.983Z,99.90
2023-04-24T18:30:12.771Z,99.90
2023-04-24T18:32:41.256Z,99.90
2023-04-24T18:35:08.145Z,99.90
2023-04-24T18:37:34.754Z,99.90
2023-04-24T18:40:01.457Z,99.90
2023-04-24T18:42:28.031Z,99.90
2023-04-24T18:44:56.005Z,99.90
2023-04-24T18:47:22.591Z,99.90
2023-04-24T18:49:49.150Z,99.90
2023-04-24T18:52:15.717Z,99.90
2023-04-24T18:54:42.938Z,99.90
2023-04-24T18:57:09.532Z,99.90
2023-04-24T18:59:36.152Z,99.90
2023-04-24T19:02:02.886Z,99.90
2023-04-24T19:04:29.929Z,99.90
2023-04-24T19:06:56.587Z,99.90
2023-04-24T19:09:23.210Z,99.90
2023-04-24T19:11:49.828Z,99.90
2023-04-24T19:14:16.606Z,99.90
2023-04-24T19:16:43.363Z,99.90
2023-04-24T19:19:10.089Z,99.90
2023-04-24T19:21:36.959Z,99.90
2023-04-24T19:24:03.850Z,99.90
2023-04-24T19:26:31.349Z,99.90
2023-04-24T19:28:58.868Z,99.90
2023-04-24T19:31:25.951Z,99.90
2023-04-24T19:33:52.673Z,99.90
2023-04-24T19:36:19.344Z,99.90
2023-04-24T19:38:46.998Z,99.90
2023-04-24T19:41:13.880Z,99.90
2023-04-24T19:43:40.588Z,99.90
2023-04-24T19:46:07.462Z,99.90
2023-04-24T19:48:34.178Z,99.90
2023-04-24T19:51:01.479Z,99.90
2023-04-24T19:53:28.930Z,99.90
2023-04-24T19:55:55.823Z,99.90
2023-04-24T19:58:22.468Z,99.90
2023-04-24T20:00:49.037Z,99.90
2023-04-24T20:03:25.466Z,99.90
2023-04-24T20:05:58.326Z,99.90
2023-04-24T20:08:24.883Z,99.90
2023-04-24T20:10:52.225Z,99.90
2023-04-24T20:13:18.802Z,99.90
2023-04-24T20:15:45.690Z,99.90
2023-04-24T20:18:12.334Z,99.90
2023-04-24T20:20:41.360Z,99.90
2023-04-24T20:23:07.931Z,99.90
2023-04-24T20:25:35.586Z,99.90
2023-04-24T20:28:02.227Z,99.90
2023-04-24T20:30:28.838Z,99.90
2023-04-24T20:32:55.482Z,99.90
2023-04-24T20:35:22.073Z,99.90
2023-04-24T20:37:48.671Z,99.90
2023-04-24T20:40:16.099Z,99.90
2023-04-24T20:42:42.754Z,99.90
2023-04-24T20:45:10.106Z,99.90
2023-04-24T20:47:37.000Z,99.90
2023-04-24T20:50:06.082Z,99.90
2023-04-24T20:52:32.933Z,99.90
2023-04-24T20:54:59.554Z,99.90
2023-04-24T20:57:26.214Z,99.90
2023-04-24T20:59:52.777Z,99.90
2023-04-24T21:02:19.380Z,99.90
2023-04-24T21:04:46.017Z,99.90
2023-04-24T21:07:13.606Z,99.90
2023-04-24T21:09:40.182Z,99.90
2023-04-24T21:12:07.111Z,99.90
2023-04-24T21:14:33.672Z,99.90
2023-04-24T21:17:01.601Z,99.90
2023-04-24T21:19:28.204Z,99.90
2023-04-24T21:21:54.777Z,99.90
2023-04-24T21:24:22.663Z,99.90
2023-04-24T21:26:49.733Z,99.90
2023-04-24T21:29:16.588Z,99.90
2023-04-24T21:31:43.157Z,99.90
2023-04-24T21:34:10.058Z,99.90
2023-04-24T21:36:36.627Z,99.90
2023-04-24T21:39:03.262Z,99.90
2023-04-24T21:41:30.176Z,99.90
2023-04-24T21:43:57.001Z,99.90
2023-04-24T21:46:23.943Z,99.90
2023-04-24T21:48:51.203Z,99.90
2023-04-24T21:51:18.016Z,99.90
2023-04-24T21:53:44.625Z,99.90
2023-04-24T21:56:11.704Z,99.90
2023-04-24T21:58:39.117Z,99.90
2023-04-24T22:01:05.734Z,99.90
2023-04-24T22:03:32.474Z,99.90
2023-04-24T22:05:59.118Z,99.90
2023-04-24T22:08:26.058Z,99.90
2023-04-24T22:10:53.375Z,99.90
2023-04-24T22:13:20.069Z,99.90
2023-04-24T22:15:50.273Z,99.90
2023-04-24T22:18:18.774Z,99.90
2023-04-24T22:20:46.422Z,99.90
2023-04-24T22:23:13.231Z,99.90
2023-04-24T22:25:39.792Z,99.90
2023-04-24T22:28:06.767Z,99.90
2023-04-24T22:30:33.507Z,99.90
2023-04-24T22:33:00.096Z,99.90
2023-04-24T22:35:26.733Z,99.90
2023-04-24T22:37:57.117Z,99.90
2023-04-24T22:40:25.102Z,99.90
2023-04-24T22:42:51.777Z,99.90
2023-04-24T22:45:18.505Z,99.90
2023-04-24T22:47:45.094Z,99.90
2023-04-24T22:50:11.717Z,99.90
2023-04-24T22:52:38.451Z,99.90
2023-04-24T22:55:05.569Z,99.90
2023-04-24T22:57:32.384Z,99.90
2023-04-24T22:59:59.065Z,99.90
2023-04-24T23:02:25.881Z,99.90
2023-04-24T23:04:54.202Z,99.90
2023-04-24T23:07:21.046Z,99.90
2023-04-24T23:09:47.655Z,99.90
2023-04-24T23:12:14.257Z,99.90
2023-04-24T23:14:40.818Z,99.90
2023-04-24T23:17:07.421Z,99.90
2023-04-24T23:19:34.047Z,99.90
2023-04-24T23:22:00.719Z,99.90
2023-04-24T23:24:27.492Z,99.90
2023-04-24T23:26:54.189Z,99.90
2023-04-24T23:29:22.991Z,99.90
2023-04-24T23:31:49.754Z,99.90
2023-04-24T23:34:18.636Z,99.90
2023-04-24T23:36:46.693Z,99.90
2023-04-24T23:39:13.371Z,99.90
2023-04-24T23:41:41.158Z,99.90
2023-04-24T23:44:07.839Z,99.90
2023-04-24T23:46:34.756Z,99.90
2023-04-24T23:49:01.564Z,99.90
2023-04-24T23:51:28.277Z,99.90
2023-04-24T23:53:54.923Z,99.90
2023-04-24T23:56:24.303Z,99.90
2023-04-24T23:58:51.009Z,99.90
