createdAt,value
2022-08-18T00:00:03.749Z,1005.78
2022-08-18T00:01:03.707Z,1005.79
2022-08-18T00:02:03.748Z,1005.81
2022-08-18T00:03:15.837Z,1005.82
2022-08-18T00:04:24.281Z,1005.82
2022-08-18T00:05:04.675Z,1005.79
2022-08-18T00:06:03.659Z,1005.80
2022-08-18T00:07:03.637Z,1005.82
2022-08-18T00:08:03.650Z,1005.82
2022-08-18T00:09:03.618Z,1005.82
2022-08-18T00:10:03.611Z,1005.77
2022-08-18T00:11:03.592Z,1005.78
2022-08-18T00:12:03.581Z,1005.81
2022-08-18T00:13:03.591Z,1005.79
2022-08-18T00:14:03.619Z,1005.81
2022-08-18T00:15:03.560Z,1005.88
2022-08-18T00:16:03.533Z,1005.87
2022-08-18T00:17:03.542Z,1005.87
2022-08-18T00:18:03.527Z,1005.85
2022-08-18T00:19:08.670Z,1005.86
2022-08-18T00:20:04.506Z,1005.80
2022-08-18T00:21:03.483Z,1005.83
2022-08-18T00:22:03.481Z,1005.78
2022-08-18T00:23:03.462Z,1005.78
2022-08-18T00:24:03.482Z,1005.81
2022-08-18T00:25:03.432Z,1005.78
2022-08-18T00:26:03.442Z,1005.78
2022-08-18T00:27:03.404Z,1005.76
2022-08-18T00:28:03.405Z,1005.73
2022-08-18T00:29:03.379Z,1005.70
2022-08-18T00:30:03.753Z,1005.68
2022-08-18T00:31:03.356Z,1005.66
2022-08-18T00:32:03.391Z,1005.67
2022-08-18T00:33:03.345Z,1005.66
2022-08-18T00:34:04.006Z,1005.67
2022-08-18T00:35:03.326Z,1005.67
2022-08-18T00:36:03.494Z,1005.68
2022-08-18T00:37:03.292Z,1005.63
2022-08-18T00:38:03.305Z,1005.64
2022-08-18T00:39:03.277Z,1005.64
2022-08-18T00:40:03.348Z,1005.65
2022-08-18T00:41:03.252Z,1005.62
2022-08-18T00:42:03.238Z,1005.67
2022-08-18T00:43:03.219Z,1005.65
2022-08-18T00:44:03.229Z,1005.61
2022-08-18T00:45:03.217Z,1005.61
2022-08-18T00:46:03.210Z,1005.60
2022-08-18T00:47:03.181Z,1005.59
2022-08-18T00:48:03.176Z,1005.60
2022-08-18T00:49:03.151Z,1005.55
2022-08-18T00:50:03.175Z,1005.51
2022-08-18T00:51:03.132Z,1005.50
2022-08-18T00:52:03.128Z,1005.51
2022-08-18T00:53:03.114Z,1005.45
2022-08-18T00:54:03.190Z,1005.46
2022-08-18T00:55:03.117Z,1005.48
2022-08-18T00:56:03.126Z,1005.48
2022-08-18T00:57:03.080Z,1005.48
2022-08-18T00:58:03.092Z,1005.48
2022-08-18T00:59:03.045Z,1005.47
2022-08-18T01:00:03.166Z,1005.49
2022-08-18T01:01:03.107Z,1005.47
2022-08-18T01:02:03.036Z,1005.56
2022-08-18T01:03:03.004Z,1005.57
2022-08-18T01:04:03.018Z,1005.54
2022-08-18T01:05:02.983Z,1005.55
2022-08-18T01:06:02.985Z,1005.56
2022-08-18T01:07:02.955Z,1005.58
2022-08-18T01:08:02.981Z,1005.61
2022-08-18T01:09:02.939Z,1005.67
2022-08-18T01:10:02.957Z,1005.70
2022-08-18T01:11:02.926Z,1005.72
2022-08-18T01:12:44.225Z,1005.73
2022-08-18T01:13:03.887Z,1005.75
2022-08-18T01:14:02.922Z,1005.79
2022-08-18T01:15:02.883Z,1005.82
2022-08-18T01:16:02.895Z,1005.85
2022-08-18T01:17:02.858Z,1005.83
2022-08-18T01:18:03.076Z,1005.85
2022-08-18T01:19:02.829Z,1005.86
2022-08-18T01:20:03.408Z,1005.84
2022-08-18T01:21:02.818Z,1005.85
2022-08-18T01:22:02.792Z,1005.87
2022-08-18T01:23:02.850Z,1005.84
2022-08-18T01:24:02.835Z,1005.83
2022-08-18T01:25:02.758Z,1005.82
2022-08-18T01:26:02.779Z,1005.84
2022-08-18T01:27:02.731Z,1005.84
2022-08-18T01:28:02.720Z,1005.88
2022-08-18T01:29:02.712Z,1005.91
2022-08-18T01:30:02.792Z,1005.96
2022-08-18T01:31:02.693Z,1005.95
2022-08-18T01:32:02.716Z,1005.97
2022-08-18T01:33:30.066Z,1005.98
2022-08-18T01:34:03.697Z,1006.02
2022-08-18T01:35:02.653Z,1006.03
2022-08-18T01:36:02.671Z,1006.02
2022-08-18T01:37:02.633Z,1006.03
2022-08-18T01:38:02.633Z,1005.99
2022-08-18T01:39:02.606Z,1006.02
2022-08-18T01:41:21.185Z,1005.98
2022-08-18T01:41:26.492Z,1005.98
2022-08-18T01:42:03.619Z,1005.94
2022-08-18T01:43:02.557Z,1005.92
2022-08-18T01:44:02.612Z,1005.91
2022-08-18T01:45:02.557Z,1005.88
2022-08-18T01:46:02.577Z,1005.82
2022-08-18T01:47:02.525Z,1005.86
2022-08-18T01:48:02.847Z,1005.86
2022-08-18T01:49:02.517Z,1005.89
2022-08-18T01:50:02.506Z,1005.87
2022-08-18T01:51:02.491Z,1005.91
2022-08-18T01:52:02.582Z,1005.91
2022-08-18T01:53:02.474Z,1005.89
2022-08-18T01:54:02.451Z,1005.91
2022-08-18T01:55:02.443Z,1005.87
2022-08-18T01:56:02.440Z,1005.79
2022-08-18T01:57:02.414Z,1005.75
2022-08-18T01:58:02.528Z,1005.74
2022-08-18T01:59:02.418Z,1005.73
2022-08-18T02:00:02.441Z,1005.79
2022-08-18T02:01:02.381Z,1005.80
2022-08-18T02:02:02.606Z,1005.81
2022-08-18T02:03:02.865Z,1005.83
2022-08-18T02:04:30.925Z,1005.82
2022-08-18T02:05:03.336Z,1005.84
2022-08-18T02:06:02.361Z,1005.86
2022-08-18T02:07:02.405Z,1005.84
2022-08-18T02:08:02.490Z,1005.83
2022-08-18T02:09:02.283Z,1005.83
2022-08-18T02:10:02.446Z,1005.86
2022-08-18T02:11:02.274Z,1005.86
2022-08-18T02:12:02.263Z,1005.90
2022-08-18T02:13:02.236Z,1005.93
2022-08-18T02:14:02.224Z,1005.97
2022-08-18T02:15:02.249Z,1006.01
2022-08-18T02:16:02.203Z,1005.98
2022-08-18T02:17:02.881Z,1005.99
2022-08-18T02:18:02.226Z,1005.93
2022-08-18T02:19:02.191Z,1005.95
2022-08-18T02:20:02.176Z,1005.88
2022-08-18T02:21:02.182Z,1005.86
2022-08-18T02:22:02.192Z,1005.87
2022-08-18T02:23:02.137Z,1005.86
2022-08-18T02:24:02.194Z,1005.88
2022-08-18T02:25:02.107Z,1005.84
2022-08-18T02:26:02.109Z,1005.82
2022-08-18T02:27:02.098Z,1005.83
2022-08-18T02:28:02.104Z,1005.83
2022-08-18T02:29:02.070Z,1005.80
2022-08-18T02:30:02.121Z,1005.83
2022-08-18T02:31:02.057Z,1005.82
2022-08-18T02:32:02.053Z,1005.82
2022-08-18T02:33:02.031Z,1005.86
2022-08-18T02:34:02.009Z,1005.85
2022-08-18T02:35:02.009Z,1005.90
2022-08-18T02:36:02.062Z,1005.89
2022-08-18T02:37:01.980Z,1005.90
2022-08-18T02:38:01.970Z,1005.89
2022-08-18T02:39:01.960Z,1005.87
2022-08-18T02:40:02.043Z,1005.86
2022-08-18T02:41:02.048Z,1005.83
2022-08-18T02:42:01.924Z,1005.81
2022-08-18T02:43:01.911Z,1005.82
2022-08-18T02:44:02.012Z,1005.77
2022-08-18T02:45:01.894Z,1162.22
2022-08-18T02:46:01.912Z,1162.22
2022-08-18T02:47:01.872Z,1162.22
2022-08-18T02:48:01.873Z,1162.22
2022-08-18T02:49:01.858Z,1162.22
2022-08-18T02:50:01.835Z,1162.22
2022-08-18T02:51:01.844Z,1162.22
2022-08-18T02:52:01.814Z,1162.22
2022-08-18T02:53:01.804Z,1162.22
2022-08-18T02:54:01.804Z,1162.22
2022-08-18T02:55:01.777Z,1162.22
2022-08-18T02:56:01.886Z,1162.22
2022-08-18T02:57:01.775Z,1162.22
2022-08-18T02:58:01.756Z,1162.22
2022-08-18T02:59:01.743Z,1162.22
2022-08-18T03:00:01.726Z,1162.22
2022-08-18T03:01:01.748Z,1162.22
2022-08-18T03:02:01.743Z,1162.22
2022-08-18T03:03:01.697Z,1162.22
2022-08-18T03:04:01.764Z,1162.22
2022-08-18T03:05:01.679Z,1162.22
2022-08-18T03:06:01.677Z,1162.22
2022-08-18T03:07:01.645Z,1162.22
2022-08-18T03:08:01.691Z,1162.22
2022-08-18T03:09:01.618Z,1162.22
2022-08-18T03:10:32.008Z,1162.22
2022-08-18T03:11:02.630Z,1162.22
2022-08-18T03:12:01.611Z,1162.22
2022-08-18T03:13:01.579Z,1162.22
2022-08-18T03:14:01.579Z,1162.22
2022-08-18T03:15:01.563Z,1162.22
2022-08-18T03:16:01.581Z,1162.22
2022-08-18T03:17:01.549Z,1162.22
2022-08-18T03:18:01.558Z,1162.22
2022-08-18T03:19:01.542Z,1162.22
2022-08-18T03:20:01.509Z,1162.22
2022-08-18T03:21:01.521Z,1162.22
2022-08-18T03:22:02.737Z,1162.22
2022-08-18T03:23:05.846Z,1162.22
2022-08-18T03:24:02.871Z,1162.22
2022-08-18T03:25:02.452Z,1162.22
2022-08-18T03:26:01.483Z,1162.22
2022-08-18T03:27:01.433Z,1162.22
2022-08-18T03:28:01.421Z,1162.22
2022-08-18T03:29:01.414Z,1162.22
2022-08-18T03:30:01.405Z,1162.22
2022-08-18T03:31:01.401Z,1162.22
2022-08-18T03:32:01.412Z,1162.22
2022-08-18T03:33:01.365Z,1162.22
2022-08-18T03:34:01.354Z,1162.22
2022-08-18T03:35:01.344Z,1162.22
2022-08-18T03:36:01.364Z,1162.22
2022-08-18T03:37:01.335Z,1162.22
2022-08-18T03:38:01.327Z,1162.22
2022-08-18T03:39:01.303Z,1162.22
2022-08-18T03:40:01.368Z,1162.22
2022-08-18T03:41:01.297Z,1162.22
2022-08-18T03:42:02.120Z,1162.22
2022-08-18T03:43:02.198Z,1162.22
2022-08-18T03:44:01.267Z,1162.22
2022-08-18T03:45:01.236Z,1162.22
2022-08-18T03:46:02.475Z,1162.22
2022-08-18T03:47:01.216Z,1162.22
2022-08-18T03:48:01.210Z,1162.22
2022-08-18T03:49:01.188Z,1162.22
2022-08-18T03:50:01.188Z,1162.22
2022-08-18T03:51:05.150Z,1162.22
2022-08-18T03:52:01.431Z,1162.22
2022-08-18T03:53:01.148Z,1162.22
2022-08-18T03:54:01.140Z,1162.22
2022-08-18T03:55:01.120Z,1162.22
2022-08-18T03:56:01.141Z,1162.22
2022-08-18T03:57:01.341Z,1162.22
2022-08-18T03:58:01.092Z,1162.22
2022-08-18T03:59:01.261Z,1162.22
2022-08-18T04:00:01.083Z,1162.22
2022-08-18T04:01:01.176Z,1162.22
2022-08-18T04:02:01.168Z,1162.22
2022-08-18T04:03:01.054Z,1162.22
2022-08-18T04:04:01.026Z,1162.22
2022-08-18T04:05:01.023Z,1162.22
2022-08-18T04:06:01.033Z,1162.22
2022-08-18T04:07:01.055Z,1162.22
2022-08-18T04:08:00.983Z,1162.22
2022-08-18T04:09:00.975Z,1162.22
2022-08-18T04:10:00.964Z,1162.22
2022-08-18T04:11:00.964Z,1162.22
2022-08-18T04:12:00.953Z,1162.22
2022-08-18T04:13:00.925Z,1162.22
2022-08-18T04:14:00.915Z,1162.22
2022-08-18T04:15:00.907Z,1162.22
2022-08-18T04:16:00.914Z,1162.22
2022-08-18T04:17:00.888Z,1162.22
2022-08-18T04:18:03.956Z,1162.22
2022-08-18T04:19:00.867Z,1162.22
2022-08-18T04:20:00.859Z,1162.22
2022-08-18T04:21:01.078Z,1162.22
2022-08-18T04:22:00.847Z,1162.22
2022-08-18T04:23:00.828Z,1162.22
2022-08-18T04:24:00.828Z,1162.22
2022-08-18T04:25:00.802Z,1162.22
2022-08-18T04:26:00.816Z,1162.22
2022-08-18T04:27:00.782Z,1162.22
2022-08-18T04:28:00.770Z,1162.22
2022-08-18T04:29:00.758Z,1162.22
2022-08-18T04:30:00.751Z,1162.22
2022-08-18T04:31:00.789Z,1162.22
2022-08-18T04:32:00.730Z,1162.22
2022-08-18T04:33:00.712Z,1162.22
2022-08-18T04:34:00.709Z,1162.22
2022-08-18T04:35:02.540Z,1162.22
2022-08-18T04:36:00.694Z,1162.22
2022-08-18T04:37:00.686Z,1162.22
2022-08-18T04:38:00.663Z,1162.22
2022-08-18T04:39:00.652Z,1162.22
2022-08-18T04:40:00.673Z,1162.22
2022-08-18T04:41:00.632Z,1162.22
2022-08-18T04:42:00.616Z,1162.22
2022-08-18T04:43:00.603Z,1162.22
2022-08-18T04:44:00.593Z,1162.22
2022-08-18T04:45:00.584Z,1162.22
2022-08-18T04:46:00.573Z,1162.22
2022-08-18T04:47:00.568Z,1162.22
2022-08-18T04:48:00.544Z,1162.22
2022-08-18T04:49:00.534Z,1162.22
2022-08-18T04:50:00.525Z,1162.22
2022-08-18T04:51:00.527Z,1162.22
2022-08-18T04:52:37.357Z,1162.22
2022-08-18T04:53:01.498Z,1162.22
2022-08-18T04:54:00.479Z,1162.22
2022-08-18T04:55:00.466Z,1162.22
2022-08-18T04:56:00.466Z,1162.22
2022-08-18T04:57:00.456Z,1162.22
2022-08-18T04:58:00.430Z,1162.22
2022-08-18T04:59:00.428Z,1162.22
2022-08-18T05:00:00.409Z,1162.22
2022-08-18T05:01:00.508Z,1162.22
2022-08-18T05:02:00.381Z,1162.22
2022-08-18T05:03:00.378Z,1162.22
2022-08-18T05:04:00.369Z,1162.22
2022-08-18T05:05:00.350Z,1162.22
2022-08-18T05:06:00.359Z,1162.22
2022-08-18T05:07:00.329Z,1162.22
2022-08-18T05:08:00.311Z,1162.22
2022-08-18T05:09:00.309Z,1162.22
2022-08-18T05:10:00.308Z,1162.22
2022-08-18T05:11:03.818Z,1162.22
2022-08-18T05:12:00.272Z,1162.22
2022-08-18T05:13:00.261Z,1162.22
2022-08-18T05:14:00.250Z,1162.22
2022-08-18T05:15:00.256Z,1162.22
2022-08-18T05:16:10.435Z,1162.22
2022-08-18T05:17:01.255Z,1162.22
2022-08-18T05:18:00.206Z,1162.22
2022-08-18T05:19:00.197Z,1162.22
2022-08-18T05:20:00.808Z,1162.22
2022-08-18T05:21:00.173Z,1162.22
2022-08-18T05:22:02.867Z,1162.22
2022-08-18T05:23:00.155Z,1162.22
2022-08-18T05:24:00.156Z,1162.22
2022-08-18T05:25:00.374Z,1162.22
2022-08-18T05:26:00.115Z,1162.22
2022-08-18T05:27:00.117Z,1162.22
2022-08-18T05:28:00.092Z,1162.22
2022-08-18T05:29:01.732Z,1162.22
2022-08-18T05:30:01.068Z,1162.22
2022-08-18T05:31:00.331Z,1162.22
2022-08-18T05:32:00.066Z,1162.22
2022-08-18T05:33:00.039Z,1162.22
2022-08-18T05:34:00.021Z,1162.22
2022-08-18T05:35:00.022Z,1162.22
2022-08-18T05:36:00.009Z,1162.22
2022-08-18T05:36:59.991Z,1162.22
2022-08-18T05:37:59.988Z,1162.22
2022-08-18T05:38:59.980Z,1162.22
2022-08-18T05:39:59.999Z,1162.22
2022-08-18T05:40:59.982Z,1162.22
2022-08-18T05:41:59.941Z,1162.22
2022-08-18T05:42:59.929Z,1162.22
2022-08-18T05:43:59.921Z,1162.22
2022-08-18T05:44:59.912Z,1162.22
2022-08-18T05:45:59.911Z,1162.22
2022-08-18T05:46:59.882Z,1162.22
2022-08-18T05:47:59.974Z,1162.22
2022-08-18T05:48:59.862Z,1162.22
2022-08-18T05:49:59.853Z,1162.22
2022-08-18T05:50:59.852Z,1162.22
2022-08-18T05:51:59.834Z,1162.22
2022-08-18T05:53:00.059Z,1162.22
2022-08-18T05:53:59.805Z,1162.22
2022-08-18T05:54:59.796Z,1162.22
2022-08-18T05:55:59.856Z,1162.22
2022-08-18T05:56:59.797Z,1162.22
2022-08-18T05:57:59.785Z,1162.22
2022-08-18T05:58:59.767Z,1162.22
2022-08-18T05:59:59.748Z,1162.22
2022-08-18T06:01:00.161Z,1162.22
2022-08-18T06:01:59.730Z,1162.22
2022-08-18T06:02:59.826Z,1162.22
2022-08-18T06:03:59.699Z,1162.22
2022-08-18T06:04:59.691Z,1162.22
2022-08-18T06:05:59.691Z,1162.22
2022-08-18T06:06:59.659Z,1162.22
2022-08-18T06:07:59.667Z,1162.22
2022-08-18T06:08:59.640Z,1162.22
2022-08-18T06:09:59.630Z,1162.22
2022-08-18T06:10:59.630Z,1162.22
2022-08-18T06:11:59.631Z,1162.22
2022-08-18T06:12:59.599Z,1162.22
2022-08-18T06:14:00.317Z,1162.22
2022-08-18T06:14:59.631Z,1162.22
2022-08-18T06:16:00.579Z,1162.22
2022-08-18T06:16:59.552Z,1162.22
2022-08-18T06:17:59.551Z,1162.22
2022-08-18T06:18:59.530Z,1162.22
2022-08-18T06:19:59.543Z,1162.22
2022-08-18T06:20:59.583Z,1162.22
2022-08-18T06:21:59.501Z,1162.22
2022-08-18T06:22:59.492Z,1162.22
2022-08-18T06:23:59.483Z,1162.22
2022-08-18T06:24:59.465Z,1162.22
2022-08-18T06:25:59.477Z,1162.22
2022-08-18T06:26:59.456Z,1162.22
2022-08-18T06:27:59.446Z,1162.22
2022-08-18T06:28:59.425Z,1162.22
2022-08-18T06:29:59.626Z,1162.22
2022-08-18T06:30:59.406Z,1162.22
2022-08-18T06:31:59.398Z,1162.22
2022-08-18T06:32:59.376Z,1162.22
2022-08-18T06:33:59.376Z,1162.22
2022-08-18T06:34:59.365Z,1162.22
2022-08-18T06:35:59.380Z,1162.22
2022-08-18T06:36:59.338Z,1162.22
2022-08-18T06:37:59.329Z,1162.22
2022-08-18T06:38:59.317Z,1162.22
2022-08-18T06:39:59.410Z,1162.22
2022-08-18T06:40:59.367Z,1162.22
2022-08-18T06:41:59.289Z,1162.22
2022-08-18T06:43:02.007Z,1162.22
2022-08-18T06:43:59.262Z,1162.22
2022-08-18T06:44:59.248Z,1162.22
2022-08-18T06:45:59.261Z,1162.22
2022-08-18T06:46:59.242Z,1162.22
2022-08-18T06:47:59.222Z,1162.22
2022-08-18T06:48:59.213Z,1162.22
2022-08-18T06:49:59.213Z,1162.22
2022-08-18T06:50:59.196Z,1162.22
2022-08-18T06:51:59.173Z,1162.22
2022-08-18T06:52:59.154Z,1162.22
2022-08-18T06:53:59.155Z,1162.22
2022-08-18T06:54:59.133Z,1162.22
2022-08-18T06:55:59.291Z,1162.22
2022-08-18T06:56:59.114Z,1162.22
2022-08-18T06:57:59.105Z,1162.22
2022-08-18T06:58:59.106Z,1162.22
2022-08-18T06:59:59.097Z,1162.22
2022-08-18T07:00:59.274Z,1162.22
2022-08-18T07:01:59.066Z,1162.22
2022-08-18T07:02:59.046Z,1162.22
2022-08-18T07:03:59.048Z,1162.22
2022-08-18T07:04:59.029Z,1162.22
2022-08-18T07:05:59.028Z,1162.22
2022-08-18T07:06:59.030Z,1162.22
2022-08-18T07:07:58.999Z,1162.22
2022-08-18T07:08:58.987Z,1162.22
2022-08-18T07:09:58.982Z,1162.22
2022-08-18T07:10:58.980Z,1162.22
2022-08-18T07:11:58.958Z,1162.22
2022-08-18T07:12:58.940Z,1162.22
2022-08-18T07:14:15.424Z,1162.22
2022-08-18T07:14:59.919Z,1162.22
2022-08-18T07:15:58.922Z,1162.22
2022-08-18T07:17:00.056Z,1162.22
2022-08-18T07:17:59.137Z,1162.22
2022-08-18T07:18:58.871Z,1162.22
2022-08-18T07:19:58.864Z,1162.22
2022-08-18T07:20:58.864Z,1162.22
2022-08-18T07:21:58.851Z,1162.22
2022-08-18T07:22:59.933Z,1162.22
2022-08-18T07:24:23.093Z,1162.22
2022-08-18T07:25:04.629Z,1162.22
2022-08-18T07:25:59.815Z,1162.22
2022-08-18T07:26:58.806Z,1162.22
2022-08-18T07:27:58.774Z,1162.22
2022-08-18T07:28:58.764Z,1162.22
2022-08-18T07:29:58.765Z,1162.22
2022-08-18T07:31:15.961Z,1162.22
2022-08-18T07:31:59.738Z,1162.22
2022-08-18T07:32:58.716Z,1162.22
2022-08-18T07:33:58.715Z,1162.22
2022-08-18T07:34:58.698Z,1162.22
2022-08-18T07:35:58.702Z,1162.22
2022-08-18T07:36:58.669Z,1162.22
2022-08-18T07:37:58.667Z,1162.22
2022-08-18T07:38:58.656Z,1162.22
2022-08-18T07:39:58.916Z,1162.22
2022-08-18T07:40:58.647Z,1162.22
2022-08-18T07:41:58.649Z,1162.22
2022-08-18T07:43:01.799Z,1162.22
2022-08-18T07:43:58.601Z,1162.22
2022-08-18T07:44:58.589Z,1162.22
2022-08-18T07:45:58.590Z,1162.22
2022-08-18T07:46:58.570Z,1162.22
2022-08-18T07:48:04.021Z,1162.22
2022-08-18T07:48:59.593Z,1162.22
2022-08-18T07:50:16.932Z,1162.22
2022-08-18T07:51:00.156Z,1162.22
2022-08-18T07:51:58.518Z,1162.22
2022-08-18T07:52:58.503Z,1162.22
2022-08-18T07:53:58.543Z,1162.22
2022-08-18T07:54:58.482Z,1162.22
2022-08-18T07:55:58.495Z,1162.22
2022-08-18T07:56:58.456Z,1162.22
2022-08-18T07:57:58.708Z,1162.22
2022-08-18T07:58:58.445Z,1162.22
2022-08-18T07:59:58.436Z,1162.22
2022-08-18T08:00:59.914Z,1162.22
2022-08-18T08:01:58.505Z,1162.22
2022-08-18T08:02:58.398Z,1162.22
2022-08-18T08:03:58.446Z,1162.22
2022-08-18T08:04:58.370Z,1162.22
2022-08-18T08:05:58.387Z,1162.22
2022-08-18T08:07:23.004Z,1162.22
2022-08-18T08:07:59.340Z,1162.22
2022-08-18T08:08:58.337Z,1162.22
2022-08-18T08:09:58.328Z,1162.22
2022-08-18T08:10:58.308Z,1162.22
2022-08-18T08:11:58.299Z,1162.22
2022-08-18T08:13:08.251Z,1162.22
2022-08-18T08:13:59.285Z,1162.22
2022-08-18T08:14:58.287Z,1162.22
2022-08-18T08:15:58.253Z,1162.22
2022-08-18T08:16:58.244Z,1162.22
2022-08-18T08:17:58.232Z,1162.22
2022-08-18T08:18:58.213Z,1162.22
2022-08-18T08:20:00.873Z,1162.22
2022-08-18T08:20:58.203Z,1162.22
2022-08-18T08:21:58.182Z,1162.22
2022-08-18T08:22:58.174Z,1162.22
2022-08-18T08:23:58.174Z,1162.22
2022-08-18T08:24:58.174Z,1162.22
2022-08-18T08:25:58.145Z,1162.22
2022-08-18T08:26:58.126Z,1162.22
2022-08-18T08:27:58.116Z,1162.22
2022-08-18T08:28:58.106Z,1162.22
2022-08-18T08:29:58.110Z,1162.22
2022-08-18T08:31:13.490Z,1162.22
2022-08-18T08:31:59.119Z,1162.22
2022-08-18T08:32:58.057Z,1162.22
2022-08-18T08:33:59.298Z,1162.22
2022-08-18T08:34:58.040Z,1162.22
2022-08-18T08:35:58.068Z,1162.22
2022-08-18T08:36:58.021Z,1162.22
2022-08-18T08:37:58.470Z,1162.22
2022-08-18T08:38:57.990Z,1162.22
2022-08-18T08:39:58.109Z,1162.22
2022-08-18T08:40:57.985Z,1162.22
2022-08-18T08:42:29.261Z,1162.22
2022-08-18T08:42:58.949Z,1162.22
2022-08-18T08:43:57.981Z,1162.22
2022-08-18T08:44:59.831Z,1162.22
2022-08-18T08:45:57.936Z,1162.22
2022-08-18T08:46:57.913Z,1162.22
2022-08-18T08:48:06.690Z,1162.22
2022-08-18T08:48:58.884Z,1162.22
2022-08-18T08:50:00.454Z,1162.22
2022-08-18T08:50:57.884Z,1162.22
2022-08-18T08:51:57.878Z,1162.22
2022-08-18T08:52:57.857Z,1162.22
2022-08-18T08:53:57.836Z,1162.22
2022-08-18T08:54:57.832Z,1162.22
2022-08-18T08:56:02.216Z,1162.22
2022-08-18T08:56:58.817Z,1162.22
2022-08-18T08:57:57.795Z,1162.22
2022-08-18T08:58:57.787Z,1162.22
2022-08-18T08:59:57.781Z,1162.22
2022-08-18T09:00:57.761Z,1162.22
2022-08-18T09:01:57.803Z,1162.22
2022-08-18T09:02:57.798Z,1162.22
2022-08-18T09:03:57.747Z,1162.22
2022-08-18T09:05:08.387Z,1162.22
2022-08-18T09:05:58.827Z,1162.22
2022-08-18T09:06:57.690Z,1162.22
2022-08-18T09:07:57.687Z,1162.22
2022-08-18T09:08:57.697Z,1162.22
2022-08-18T09:09:57.674Z,1162.22
2022-08-18T09:10:57.665Z,1162.22
2022-08-18T09:11:57.644Z,1162.22
2022-08-18T09:12:57.624Z,1162.22
2022-08-18T09:13:57.643Z,1162.22
2022-08-18T09:14:57.702Z,1162.22
2022-08-18T09:15:57.595Z,1162.22
2022-08-18T09:16:57.585Z,1162.22
2022-08-18T09:17:57.606Z,1162.22
2022-08-18T09:18:57.564Z,1162.22
2022-08-18T09:19:57.568Z,1162.22
2022-08-18T09:20:57.546Z,1162.22
2022-08-18T09:21:57.536Z,1162.22
2022-08-18T09:22:57.527Z,1162.22
2022-08-18T09:23:57.527Z,1162.22
2022-08-18T09:24:57.516Z,1162.22
2022-08-18T09:25:57.499Z,1162.22
2022-08-18T09:26:57.499Z,1162.22
2022-08-18T09:28:12.767Z,1162.22
2022-08-18T09:28:58.463Z,1162.22
2022-08-18T09:29:57.450Z,1162.22
2022-08-18T09:30:57.464Z,1162.22
2022-08-18T09:31:57.421Z,1162.22
2022-08-18T09:32:57.411Z,1162.22
2022-08-18T09:33:57.442Z,1162.22
2022-08-18T09:34:57.403Z,1162.22
2022-08-18T09:35:57.839Z,1162.22
2022-08-18T12:16:12.402Z,1006.82
2022-08-18T12:17:12.287Z,1006.92
2022-08-18T12:18:28.107Z,1006.95
2022-08-18T12:19:13.267Z,1006.95
2022-08-18T12:20:12.333Z,1007.03
2022-08-18T12:21:12.237Z,1007.11
2022-08-18T12:22:12.228Z,1007.10
2022-08-18T12:23:12.225Z,1007.13
2022-08-18T12:24:12.229Z,1007.12
2022-08-18T12:25:12.419Z,1007.14
2022-08-18T12:26:27.240Z,1007.13
2022-08-18T12:27:21.687Z,1007.08
2022-08-18T12:28:13.209Z,1007.03
2022-08-18T12:29:12.161Z,1006.97
2022-08-18T12:30:16.554Z,1006.96
2022-08-18T12:31:16.991Z,1006.92
2022-08-18T12:32:18.237Z,1006.88
2022-08-18T12:33:13.189Z,1006.83
2022-08-18T12:34:13.578Z,1006.82
2022-08-18T12:35:12.105Z,1006.78
2022-08-18T12:36:12.106Z,1006.74
2022-08-18T12:38:14.407Z,1006.68
2022-08-18T12:39:12.063Z,1006.70
2022-08-18T12:40:12.507Z,1006.64
2022-08-18T12:41:12.058Z,1006.54
2022-08-18T12:42:12.075Z,1006.53
2022-08-18T12:43:12.010Z,1006.45
2022-08-18T12:44:13.128Z,1006.41
2022-08-18T12:45:12.006Z,1006.37
2022-08-18T12:46:12.111Z,1006.42
2022-08-18T12:47:11.979Z,1006.36
2022-08-18T12:48:12.054Z,1006.35
2022-08-18T12:49:11.956Z,1006.38
2022-08-18T12:50:11.963Z,1006.37
2022-08-18T12:51:11.927Z,1006.37
2022-08-18T12:52:12.046Z,1006.32
2022-08-18T12:53:11.906Z,1006.34
2022-08-18T12:54:12.628Z,1006.30
2022-08-18T12:55:22.031Z,1006.25
2022-08-18T12:56:12.921Z,1006.23
2022-08-18T12:57:11.857Z,1006.10
2022-08-18T12:58:11.866Z,1006.06
2022-08-18T12:59:11.913Z,1006.01
2022-08-18T13:00:16.904Z,1005.99
2022-08-18T13:01:12.879Z,1005.99
2022-08-18T13:02:11.803Z,1006.02
2022-08-18T13:03:11.795Z,1006.04
2022-08-18T13:04:14.104Z,1006.07
2022-08-18T13:05:11.795Z,1006.08
2022-08-18T13:06:11.804Z,1006.11
2022-08-18T13:07:11.756Z,1006.13
2022-08-18T13:08:12.641Z,1006.13
2022-08-18T13:09:16.558Z,1006.08
2022-08-18T13:10:35.778Z,1006.08
2022-08-18T13:11:15.018Z,1006.08
2022-08-18T13:12:14.998Z,1006.02
2022-08-18T13:13:11.689Z,1006.03
2022-08-18T13:14:11.720Z,1006.00
2022-08-18T13:15:11.682Z,1006.00
2022-08-18T13:16:16.481Z,1006.03
2022-08-18T13:17:32.303Z,1005.97
2022-08-18T13:18:14.283Z,1005.97
2022-08-18T13:19:11.636Z,1005.93
2022-08-18T13:20:11.645Z,1005.93
2022-08-18T13:21:11.605Z,1005.95
2022-08-18T13:22:11.625Z,1005.95
2022-08-18T13:23:11.584Z,1005.96
2022-08-18T13:24:12.659Z,1005.96
2022-08-18T13:25:11.590Z,1006.02
2022-08-18T13:26:11.608Z,1006.02
2022-08-18T13:27:22.985Z,1006.05
2022-08-18T13:28:12.568Z,1006.06
2022-08-18T13:29:11.534Z,1005.99
2022-08-18T13:30:16.771Z,1006.01
2022-08-18T13:31:12.498Z,1005.96
2022-08-18T13:32:11.510Z,1005.96
2022-08-18T13:33:53.701Z,1005.87
2022-08-18T13:34:19.122Z,1005.86
2022-08-18T13:35:13.307Z,1005.93
2022-08-18T13:36:11.461Z,1005.92
2022-08-18T13:37:11.444Z,1005.97
2022-08-18T13:38:19.073Z,1005.98
2022-08-18T13:39:12.424Z,1005.93
2022-08-18T13:40:12.485Z,1005.93
2022-08-18T13:41:15.673Z,1005.91
2022-08-18T13:42:28.379Z,1005.84
2022-08-18T13:43:12.394Z,1005.87
2022-08-18T13:44:11.687Z,1005.89
2022-08-18T13:45:24.816Z,1005.88
2022-08-18T13:46:12.367Z,1005.88
2022-08-18T13:47:11.346Z,1005.89
2022-08-18T13:48:11.442Z,1005.86
2022-08-18T13:49:11.318Z,1005.84
2022-08-18T13:50:11.597Z,1005.89
2022-08-18T13:51:11.289Z,1005.83
2022-08-18T13:52:16.768Z,1005.81
2022-08-18T13:54:30.469Z,1005.82
2022-08-18T13:55:13.807Z,1005.82
2022-08-18T13:56:11.242Z,1005.86
2022-08-18T13:57:11.223Z,1005.81
2022-08-18T13:58:20.274Z,1005.89
2022-08-18T13:59:12.206Z,1005.94
2022-08-18T14:00:17.867Z,1005.92
2022-08-18T14:02:12.222Z,1006.02
2022-08-18T14:03:11.167Z,1006.00
2022-08-18T14:04:12.517Z,1006.01
2022-08-18T14:05:11.154Z,1006.01
2022-08-18T14:06:13.126Z,1006.03
2022-08-18T14:07:18.257Z,1006.03
2022-08-18T14:08:12.167Z,1006.02
2022-08-18T14:09:19.505Z,1006.03
2022-08-18T14:10:13.459Z,1005.98
2022-08-18T14:11:11.089Z,1005.98
2022-08-18T14:12:15.754Z,1005.96
2022-08-18T14:13:20.664Z,1005.97
2022-08-18T14:14:12.040Z,1006.01
2022-08-18T14:15:11.050Z,1006.00
2022-08-18T14:16:11.042Z,1005.89
2022-08-18T14:17:12.054Z,1005.94
2022-08-18T14:18:11.193Z,1005.91
2022-08-18T14:19:12.004Z,1005.91
2022-08-18T14:20:15.423Z,1005.91
2022-08-18T14:21:11.974Z,1005.87
2022-08-18T14:22:11.575Z,1005.81
2022-08-18T14:23:10.967Z,1005.80
2022-08-18T14:24:14.424Z,1005.78
2022-08-18T14:25:10.946Z,1005.83
2022-08-18T14:26:11.006Z,1005.90
2022-08-18T14:27:10.928Z,1005.90
2022-08-18T14:28:12.013Z,1005.96
2022-08-18T14:29:11.142Z,1005.97
2022-08-18T14:30:11.889Z,1006.02
2022-08-18T14:31:10.870Z,1005.93
2022-08-18T14:32:13.205Z,1005.88
2022-08-18T14:33:11.937Z,1005.86
2022-08-18T14:34:10.835Z,1005.78
2022-08-18T14:35:33.553Z,1005.76
2022-08-18T14:36:11.914Z,1005.72
2022-08-18T14:37:10.812Z,1005.71
2022-08-18T14:38:10.813Z,1005.67
2022-08-18T14:39:10.783Z,1005.67
2022-08-18T14:40:12.510Z,1005.70
2022-08-18T14:41:10.764Z,1005.65
2022-08-18T14:42:10.783Z,1005.67
2022-08-18T14:43:10.738Z,1005.63
2022-08-18T14:44:11.997Z,1005.67
2022-08-18T14:45:33.993Z,1005.65
2022-08-18T14:46:11.700Z,1005.67
2022-08-18T14:47:10.676Z,1005.68