createdAt,value
2024-04-09T00:01:51.590Z,1.55
2024-04-09T00:04:18.759Z,1.75
2024-04-09T00:09:34.570Z,1.55
2024-04-09T00:12:01.736Z,2.72
2024-04-09T00:14:28.827Z,1.55
2024-04-09T00:16:57.094Z,3.05
2024-04-09T00:19:25.813Z,1.67
2024-04-09T00:21:53.468Z,4.82
2024-04-09T00:24:20.475Z,2.88
2024-04-09T00:26:49.432Z,3.53
2024-04-09T00:29:16.423Z,2.97
2024-04-09T00:31:43.686Z,2.67
2024-04-09T00:34:14.572Z,2.88
2024-04-09T00:36:42.683Z,3.08
2024-04-09T00:39:21.408Z,2.78
2024-04-09T00:41:48.941Z,3.42
2024-04-09T00:44:16.637Z,3.42
2024-04-09T00:46:48.755Z,1.73
2024-04-09T00:49:16.353Z,2.75
2024-04-09T00:51:51.011Z,2.80
2024-04-09T00:54:19.481Z,3.03
2024-04-09T00:56:49.337Z,2.55
2024-04-09T00:59:17.571Z,3.05
2024-04-09T01:04:30.150Z,3.53
2024-04-09T01:07:00.950Z,2.60
2024-04-09T01:09:27.959Z,3.22
2024-04-09T01:11:54.967Z,4.65
2024-04-09T01:14:21.946Z,4.03
2024-04-09T01:16:48.964Z,3.30
2024-04-09T01:19:16.004Z,2.80
2024-04-09T01:21:43.911Z,4.18
2024-04-09T01:24:10.943Z,2.50
2024-04-09T01:26:37.884Z,5.30
2024-04-09T01:29:05.797Z,3.97
2024-04-09T01:31:32.803Z,4.53
2024-04-09T01:33:59.956Z,3.42
2024-04-09T01:36:29.421Z,4.30
2024-04-09T01:38:56.542Z,4.18
2024-04-09T01:41:23.821Z,4.63
2024-04-09T01:43:51.487Z,3.22
2024-04-09T01:46:18.456Z,4.10
2024-04-09T01:48:45.542Z,6.18
2024-04-09T01:51:15.500Z,3.70
2024-04-09T01:53:43.692Z,3.33
2024-04-09T01:56:11.389Z,6.40
2024-04-09T01:58:38.274Z,6.07
2024-04-09T02:01:06.946Z,4.32
2024-04-09T02:03:34.145Z,4.25
2024-04-09T02:06:01.385Z,5.35
2024-04-09T02:08:28.343Z,4.15
2024-04-09T02:10:55.632Z,7.00
2024-04-09T02:13:26.216Z,4.75
2024-04-09T02:15:53.740Z,6.15
2024-04-09T02:18:20.821Z,5.28
2024-04-09T02:20:48.769Z,4.72
2024-04-09T02:23:15.776Z,8.50
2024-04-09T02:25:42.744Z,3.92
2024-04-09T02:28:09.755Z,4.85
2024-04-09T02:30:38.110Z,3.67
2024-04-09T02:33:06.032Z,5.40
2024-04-09T02:35:33.633Z,7.47
2024-04-09T02:38:00.624Z,4.40
2024-04-09T02:40:27.703Z,2.95
2024-04-09T02:42:57.651Z,4.63
2024-04-09T02:45:25.465Z,4.63
2024-04-09T02:47:52.986Z,4.47
2024-04-09T02:50:21.612Z,3.65
2024-04-09T02:52:50.763Z,4.95
2024-04-09T02:55:20.979Z,5.15
2024-04-09T02:57:49.799Z,3.00
2024-04-09T03:00:21.390Z,2.95
2024-04-09T03:02:55.562Z,3.88
2024-04-09T03:05:49.037Z,4.45
2024-04-09T03:08:16.172Z,3.20
2024-04-09T03:10:43.143Z,2.83
2024-04-09T03:13:10.238Z,4.72
2024-04-09T03:18:05.705Z,2.97
2024-04-09T03:20:32.652Z,2.70
2024-04-09T03:23:06.260Z,3.65
2024-04-09T03:25:33.201Z,3.45
2024-04-09T03:28:00.182Z,1.80
2024-04-09T03:30:27.196Z,6.28
2024-04-09T03:32:54.746Z,4.80
2024-04-09T03:35:22.367Z,5.13
2024-04-09T03:37:49.432Z,3.72
2024-04-09T03:40:16.493Z,2.10
2024-04-09T03:42:46.152Z,3.80
2024-04-09T03:45:13.237Z,3.13
2024-04-09T03:47:40.637Z,3.20
2024-04-09T03:50:08.155Z,4.57
2024-04-09T03:52:35.533Z,3.65
2024-04-09T03:55:02.465Z,2.42
2024-04-09T03:57:32.625Z,4.65
2024-04-09T03:59:59.693Z,3.25
2024-04-09T04:02:26.805Z,3.85
2024-04-09T04:04:53.692Z,5.55
2024-04-09T04:07:20.611Z,2.75
2024-04-09T04:09:47.601Z,3.10
2024-04-09T04:12:14.652Z,5.35
2024-04-09T04:14:41.602Z,4.30
2024-04-09T04:17:08.578Z,3.83
2024-04-09T04:19:35.476Z,1.63
2024-04-09T04:22:02.445Z,2.25
2024-04-09T04:24:30.633Z,6.13
2024-04-09T04:26:58.181Z,1.48
2024-04-09T04:29:25.301Z,3.50
2024-04-09T04:31:53.336Z,6.07
2024-04-09T04:34:20.359Z,2.75
2024-04-09T04:36:47.622Z,5.60
2024-04-09T04:39:14.650Z,3.38
2024-04-09T04:41:42.057Z,7.32
2024-04-09T04:44:09.111Z,4.55
2024-04-09T04:46:36.072Z,4.13
2024-04-09T04:49:03.122Z,1.73
2024-04-09T04:51:30.198Z,2.08
2024-04-09T04:53:57.268Z,2.45
2024-04-09T04:56:24.337Z,4.82
2024-04-09T04:58:51.490Z,4.28
2024-04-09T05:01:18.429Z,2.78
2024-04-09T05:03:45.459Z,3.67
2024-04-09T05:06:13.599Z,4.47
2024-04-09T05:08:40.611Z,3.38
2024-04-09T05:11:10.996Z,3.58
2024-04-09T05:13:38.128Z,4.18
2024-04-09T05:16:05.517Z,2.85
2024-04-09T05:18:32.849Z,6.07
2024-04-09T05:21:00.346Z,3.70
2024-04-09T05:23:29.088Z,4.43
2024-04-09T05:25:56.003Z,7.05
2024-04-09T05:28:22.968Z,3.17
2024-04-09T05:30:50.123Z,4.15
2024-04-09T05:33:17.380Z,4.22
2024-04-09T05:35:44.494Z,5.28
2024-04-09T05:38:11.480Z,4.00
2024-04-09T05:40:38.578Z,3.13
2024-04-09T05:43:05.882Z,4.75
2024-04-09T05:45:32.894Z,2.72
2024-04-09T05:48:00.158Z,2.97
2024-04-09T05:50:27.449Z,2.25
2024-04-09T05:52:54.333Z,2.92
2024-04-09T05:55:21.391Z,2.30
2024-04-09T05:57:48.549Z,1.50
2024-04-09T06:00:16.479Z,2.35
2024-04-09T06:02:47.359Z,2.00
2024-04-09T06:05:17.714Z,4.45
2024-04-09T06:07:46.430Z,2.55
2024-04-09T06:10:16.567Z,2.75
2024-04-09T06:12:44.095Z,3.90
2024-04-09T06:15:11.310Z,4.20
2024-04-09T06:17:38.321Z,2.53
2024-04-09T06:20:06.688Z,2.20
2024-04-09T06:22:34.168Z,5.47
2024-04-09T06:25:01.588Z,2.55
2024-04-09T06:27:28.998Z,2.58
2024-04-09T06:29:56.962Z,2.67
2024-04-09T06:32:24.236Z,3.22
2024-04-09T06:34:51.963Z,3.70
2024-04-09T06:37:18.987Z,2.67
2024-04-09T06:39:46.147Z,3.47
2024-04-09T06:42:13.238Z,1.83
2024-04-09T06:44:40.266Z,2.78
2024-04-09T06:47:07.479Z,3.88
2024-04-09T06:49:34.663Z,3.55
2024-04-09T06:52:01.830Z,2.92
2024-04-09T06:54:29.676Z,5.25
2024-04-09T06:56:56.819Z,4.10
2024-04-09T06:59:23.767Z,2.10
2024-04-09T07:01:50.830Z,2.50
2024-04-09T07:04:18.019Z,5.05
2024-04-09T07:06:45.636Z,2.95
2024-04-09T07:09:18.620Z,2.15
2024-04-09T07:11:49.462Z,3.83
2024-04-09T07:14:16.602Z,0.90
2024-04-09T07:16:48.119Z,4.68
2024-04-09T07:19:15.098Z,2.50
2024-04-09T07:21:42.141Z,2.20
2024-04-09T07:24:11.300Z,1.98
2024-04-09T07:26:38.630Z,4.95
2024-04-09T07:29:06.079Z,3.92
2024-04-09T07:31:33.560Z,1.42
2024-04-09T07:34:01.052Z,2.42
2024-04-09T07:36:28.461Z,2.72
2024-04-09T07:38:56.984Z,5.65
2024-04-09T07:41:24.542Z,1.92
2024-04-09T07:43:51.658Z,1.33
2024-04-09T07:46:19.127Z,3.50
2024-04-09T07:48:46.452Z,5.32
2024-04-09T07:51:13.607Z,1.33
2024-04-09T07:53:41.108Z,1.65
2024-04-09T07:56:14.169Z,1.23
2024-04-09T07:58:41.412Z,1.23
2024-04-09T08:01:08.664Z,1.20
2024-04-09T08:03:36.256Z,2.15
2024-04-09T08:06:05.493Z,1.40
2024-04-09T08:08:38.149Z,2.38
2024-04-09T08:11:11.230Z,2.67
2024-04-09T08:13:38.677Z,1.58
2024-04-09T08:16:06.542Z,2.75
2024-04-09T08:18:34.263Z,2.90
2024-04-09T08:21:02.026Z,2.80
2024-04-09T08:23:29.136Z,3.67
2024-04-09T08:25:56.146Z,1.73
2024-04-09T08:28:23.104Z,4.35
2024-04-09T08:30:51.724Z,1.75
2024-04-09T08:33:19.153Z,0.80
2024-04-09T08:35:48.209Z,1.30
2024-04-09T08:38:16.045Z,1.33
2024-04-09T08:40:43.077Z,1.95
2024-04-09T08:43:10.573Z,1.42
2024-04-09T08:45:39.250Z,3.78
2024-04-09T08:48:08.969Z,2.63
2024-04-09T08:50:36.709Z,4.35
2024-04-09T08:56:07.767Z,2.90
2024-04-09T08:58:34.736Z,2.90
2024-04-09T09:01:03.896Z,2.30
2024-04-09T09:03:33.825Z,3.97
2024-04-09T09:06:05.961Z,1.92
2024-04-09T09:08:43.412Z,1.55
2024-04-09T09:11:11.044Z,2.55
2024-04-09T09:13:38.790Z,1.33
2024-04-09T09:16:09.848Z,2.30
2024-04-09T09:18:36.931Z,1.60
2024-04-09T09:21:05.425Z,3.28
2024-04-09T09:23:32.893Z,2.15
2024-04-09T09:26:00.951Z,3.58
2024-04-09T09:28:27.933Z,1.10
2024-04-09T09:30:57.438Z,4.03
2024-04-09T09:33:31.247Z,2.28
2024-04-09T09:35:59.278Z,3.13
2024-04-09T09:38:27.850Z,5.78
2024-04-09T09:40:55.706Z,2.25
2024-04-09T09:43:23.909Z,2.13
2024-04-09T09:45:52.334Z,0.60
2024-04-09T09:48:22.152Z,4.15
2024-04-09T09:50:50.046Z,3.80
2024-04-09T09:53:19.976Z,2.30
2024-04-09T09:55:49.654Z,1.92
2024-04-09T09:58:23.340Z,2.53
2024-04-09T10:00:52.297Z,2.10
2024-04-09T10:03:21.002Z,3.60
2024-04-09T10:05:49.730Z,2.22
2024-04-09T10:08:42.373Z,4.47
2024-04-09T10:11:09.360Z,2.90
2024-04-09T10:13:36.595Z,4.22
2024-04-09T10:16:04.575Z,1.55
2024-04-09T10:18:42.263Z,1.85
2024-04-09T10:21:11.437Z,2.20
2024-04-09T10:23:39.842Z,1.40
2024-04-09T10:26:07.519Z,2.90
2024-04-09T10:28:37.575Z,2.42
2024-04-09T10:31:06.089Z,2.90
2024-04-09T10:33:42.927Z,3.85
2024-04-09T10:36:15.357Z,3.35
2024-04-09T10:38:46.299Z,2.85
2024-04-09T10:41:14.274Z,1.20
2024-04-09T10:43:43.433Z,2.58
2024-04-09T10:46:14.663Z,1.70
2024-04-09T10:48:44.001Z,2.17
2024-04-09T10:51:12.380Z,2.50
2024-04-09T10:53:39.724Z,2.30
2024-04-09T10:56:07.324Z,1.23
2024-04-09T10:58:39.024Z,1.58
2024-04-09T11:01:07.392Z,1.33
2024-04-09T11:03:35.574Z,1.52
2024-04-09T11:06:03.578Z,1.33
2024-04-09T11:08:34.837Z,1.80
2024-04-09T11:11:03.183Z,3.10
2024-04-09T11:13:33.555Z,1.70
2024-04-09T11:16:04.077Z,3.65
2024-04-09T11:18:32.497Z,3.25
2024-04-09T11:21:05.127Z,1.45
2024-04-09T11:23:35.313Z,4.57
2024-04-09T11:26:03.621Z,2.70
2024-04-09T11:28:32.648Z,2.30
2024-04-09T11:31:01.492Z,3.10
2024-04-09T11:33:29.919Z,1.60
2024-04-09T11:36:05.336Z,1.33
2024-04-09T11:38:37.552Z,2.95
2024-04-09T11:41:06.294Z,1.08
2024-04-09T11:43:33.414Z,1.50
2024-04-09T11:46:01.554Z,2.33
2024-04-09T11:48:29.166Z,2.45
2024-04-09T11:50:56.342Z,3.05
2024-04-09T11:53:24.327Z,1.48
2024-04-09T11:55:54.803Z,3.05
2024-04-09T11:58:22.090Z,2.50
2024-04-09T12:00:49.532Z,1.58
2024-04-09T12:03:17.057Z,2.08
2024-04-09T12:05:44.554Z,1.40
2024-04-09T12:08:11.586Z,1.73
2024-04-09T12:10:39.047Z,4.90
2024-04-09T12:13:06.245Z,1.75
2024-04-09T12:15:33.408Z,2.65
2024-04-09T12:18:00.888Z,3.35
2024-04-09T12:20:28.209Z,1.88
2024-04-09T12:22:55.358Z,2.80
2024-04-09T12:25:22.320Z,1.40
2024-04-09T12:27:49.832Z,1.80
2024-04-09T12:30:17.267Z,2.15
2024-04-09T12:32:44.582Z,2.45
2024-04-09T12:35:12.569Z,1.98
2024-04-09T12:37:39.648Z,1.55
2024-04-09T12:40:07.350Z,3.28
2024-04-09T12:42:34.426Z,3.33
2024-04-09T12:45:01.666Z,1.95
2024-04-09T12:47:28.832Z,0.95
2024-04-09T12:52:22.845Z,1.52
2024-04-09T12:54:50.374Z,3.13
2024-04-09T12:57:17.609Z,4.15
2024-04-09T12:59:59.127Z,2.30
2024-04-09T13:02:32.639Z,2.20
2024-04-09T13:05:00.779Z,4.03
2024-04-09T13:07:28.753Z,1.05
2024-04-09T13:09:57.464Z,3.97
2024-04-09T13:12:25.910Z,1.35
2024-04-09T13:17:23.251Z,1.48
2024-04-09T13:19:51.072Z,1.30
2024-04-09T13:22:18.664Z,2.50
2024-04-09T13:24:45.785Z,3.03
2024-04-09T13:27:12.693Z,3.60
2024-04-09T13:29:39.733Z,3.58
2024-04-09T13:32:07.344Z,4.00
2024-04-09T13:34:34.647Z,1.58
2024-04-09T13:37:01.716Z,1.95
2024-04-09T13:39:28.782Z,1.85
2024-04-09T13:41:55.957Z,6.28
2024-04-09T13:44:23.035Z,1.83
2024-04-09T13:46:51.388Z,3.25
2024-04-09T13:49:19.998Z,3.47
2024-04-09T13:51:47.356Z,2.20
2024-04-09T13:54:14.432Z,3.55
2024-04-09T13:56:41.456Z,7.35
2024-04-09T13:59:08.399Z,2.90
2024-04-09T14:01:35.515Z,3.15
2024-04-09T14:04:05.861Z,3.05
2024-04-09T14:06:33.705Z,2.63
2024-04-09T14:09:00.962Z,1.98
2024-04-09T14:11:28.972Z,2.15
2024-04-09T14:13:58.596Z,3.53
2024-04-09T14:16:25.983Z,2.22
2024-04-09T14:18:53.722Z,3.47
2024-04-09T14:21:20.964Z,4.05
2024-04-09T14:23:48.153Z,3.75
2024-04-09T14:26:15.347Z,1.83
2024-04-09T14:28:43.765Z,1.63
2024-04-09T14:31:16.595Z,1.88
2024-04-09T14:33:46.465Z,1.55
2024-04-09T14:36:13.874Z,1.80
2024-04-09T14:38:40.795Z,2.72
2024-04-09T14:41:08.098Z,2.53
2024-04-09T14:43:36.637Z,2.45
2024-04-09T14:46:03.802Z,1.90
2024-04-09T14:48:31.040Z,4.00
2024-04-09T14:50:58.175Z,3.92
2024-04-09T14:53:25.183Z,4.57
2024-04-09T14:55:52.409Z,1.02
2024-04-09T14:58:19.404Z,2.03
2024-04-09T15:00:46.445Z,2.65
2024-04-09T15:03:13.454Z,0.47
2024-04-09T15:05:49.369Z,2.67
2024-04-09T15:10:58.339Z,1.45
2024-04-09T15:13:26.566Z,1.33
2024-04-09T15:15:57.371Z,2.28
2024-04-09T15:18:25.558Z,1.85
2024-04-09T15:20:52.735Z,0.85
2024-04-09T15:23:19.734Z,4.82
2024-04-09T15:25:47.840Z,4.30
2024-04-09T15:28:14.982Z,3.63
2024-04-09T15:30:41.821Z,5.03
2024-04-09T15:33:11.340Z,3.20
2024-04-09T15:35:39.117Z,4.38
2024-04-09T15:38:06.537Z,3.58
2024-04-09T15:40:33.698Z,3.90
2024-04-09T15:43:00.629Z,4.38
2024-04-09T15:45:33.904Z,3.88
2024-04-09T15:48:01.051Z,2.80
2024-04-09T15:50:28.170Z,7.32
2024-04-09T15:52:55.242Z,2.30
2024-04-09T15:55:22.246Z,3.83
2024-04-09T15:57:49.129Z,6.22
2024-04-09T16:00:16.980Z,3.53
2024-04-09T16:02:44.042Z,4.05
2024-04-09T16:05:11.985Z,9.65
2024-04-09T16:07:39.645Z,3.22
2024-04-09T16:10:13.742Z,5.78
2024-04-09T16:12:41.194Z,4.47
2024-04-09T16:15:10.245Z,3.55
2024-04-09T16:17:38.072Z,6.82
2024-04-09T16:20:06.205Z,6.38
2024-04-09T16:22:33.116Z,6.47
2024-04-09T16:25:00.150Z,7.32
2024-04-09T16:27:37.744Z,6.15
2024-04-09T16:30:08.543Z,3.78
2024-04-09T16:32:36.826Z,5.45
2024-04-09T16:35:09.090Z,4.63
2024-04-09T16:37:37.065Z,5.65
2024-04-09T16:40:06.000Z,7.60
2024-04-09T16:42:33.108Z,6.38
2024-04-09T16:45:04.742Z,6.70
2024-04-09T16:47:32.112Z,4.00
2024-04-09T16:59:56.869Z,5.50
2024-04-09T17:02:24.088Z,8.13
2024-04-09T17:04:51.201Z,4.95
2024-04-09T17:07:19.174Z,3.63
2024-04-09T17:09:54.854Z,6.30
2024-04-09T17:12:22.082Z,9.50
2024-04-09T17:14:52.135Z,3.72
2024-04-09T17:17:23.180Z,5.25
2024-04-09T17:19:50.184Z,8.80
2024-04-09T17:22:17.367Z,10.00
2024-04-09T17:24:46.654Z,5.43
2024-04-09T17:27:13.588Z,8.52
2024-04-09T17:29:40.534Z,11.65
2024-04-09T17:32:07.641Z,7.57
2024-04-09T17:34:34.699Z,7.72
2024-04-09T17:37:01.672Z,5.45
2024-04-09T17:39:28.634Z,6.22
2024-04-09T17:41:55.522Z,7.18
2024-04-09T17:44:22.660Z,4.25
2024-04-09T17:46:49.651Z,6.72
2024-04-09T17:49:16.658Z,5.50
2024-04-09T17:51:43.664Z,3.00
2024-04-09T17:54:10.779Z,5.07
2024-04-09T17:56:37.784Z,8.82
2024-04-09T17:59:04.875Z,6.97
2024-04-09T18:01:31.863Z,7.13
2024-04-09T18:03:59.146Z,5.43
2024-04-09T18:06:26.872Z,3.35
2024-04-09T18:08:54.068Z,4.80
2024-04-09T18:11:21.233Z,10.82
2024-04-09T18:13:48.741Z,10.93
2024-04-09T18:16:15.730Z,6.57
2024-04-09T18:18:45.790Z,7.45
2024-04-09T18:21:13.271Z,5.47
2024-04-09T18:23:43.490Z,4.38
2024-04-09T18:26:12.228Z,5.50
2024-04-09T18:28:39.288Z,11.43
2024-04-09T18:31:06.449Z,6.07
2024-04-09T18:33:33.720Z,6.90
2024-04-09T18:36:01.864Z,5.97
2024-04-09T18:38:28.900Z,5.65
2024-04-09T18:41:06.275Z,8.18
2024-04-09T18:43:34.180Z,6.55
2024-04-09T18:46:01.157Z,12.05
2024-04-09T18:48:29.061Z,7.60
2024-04-09T18:50:59.494Z,5.40
2024-04-09T18:53:26.867Z,10.05
2024-04-09T18:55:54.081Z,6.10
2024-04-09T18:58:21.049Z,6.68
2024-04-09T19:00:48.241Z,6.70
2024-04-09T19:03:15.553Z,6.43
2024-04-09T19:05:43.310Z,4.22
2024-04-09T19:08:11.089Z,4.05
2024-04-09T19:10:38.816Z,6.63
2024-04-09T19:13:06.112Z,6.28
2024-04-09T19:15:33.429Z,5.22
2024-04-09T19:18:00.653Z,5.95
2024-04-09T19:20:27.943Z,4.07
2024-04-09T19:22:56.009Z,7.32
2024-04-09T19:25:23.084Z,7.63
2024-04-09T19:27:50.344Z,6.22
2024-04-09T19:30:17.394Z,7.35
2024-04-09T19:32:44.639Z,6.13
2024-04-09T19:35:12.597Z,10.07
2024-04-09T19:37:39.532Z,6.57
2024-04-09T19:40:10.261Z,8.45
2024-04-09T19:42:37.360Z,9.50
2024-04-09T19:45:05.096Z,8.82
2024-04-09T19:47:32.440Z,7.05
2024-04-09T19:50:00.337Z,9.95
2024-04-09T19:52:27.471Z,4.45
2024-04-09T19:54:54.513Z,8.07
2024-04-09T19:57:22.157Z,6.90
2024-04-09T19:59:51.296Z,11.05
2024-04-09T20:02:24.027Z,11.18
2024-04-09T20:04:53.966Z,6.22
2024-04-09T20:07:21.324Z,8.63
2024-04-09T20:09:50.357Z,8.85
2024-04-09T20:12:17.642Z,8.50
2024-04-09T20:14:48.351Z,7.38
2024-04-09T20:17:15.676Z,8.60
2024-04-09T20:19:43.499Z,7.43
2024-04-09T20:22:10.458Z,13.90
2024-04-09T20:24:37.462Z,6.72
2024-04-09T20:27:04.664Z,6.70
2024-04-09T20:29:32.245Z,7.57
2024-04-09T20:31:59.226Z,6.35
2024-04-09T20:34:26.698Z,11.65
2024-04-09T20:36:53.793Z,6.38
2024-04-09T20:39:20.867Z,10.10
2024-04-09T20:41:48.210Z,7.50
2024-04-09T20:44:17.991Z,8.38
2024-04-09T20:46:45.116Z,10.20
2024-04-09T20:49:12.261Z,5.13
2024-04-09T20:51:39.314Z,8.85
2024-04-09T20:54:07.402Z,6.55
2024-04-09T20:56:34.418Z,6.88
2024-04-09T20:59:01.581Z,6.88
2024-04-09T21:01:28.621Z,7.97
2024-04-09T21:03:57.180Z,8.20
2024-04-09T21:06:25.045Z,9.65
2024-04-09T21:08:53.329Z,8.23
2024-04-09T21:11:21.008Z,7.65
2024-04-09T21:13:48.213Z,9.65
2024-04-09T21:16:16.402Z,6.85
2024-04-09T21:18:46.785Z,6.35
2024-04-09T21:23:41.916Z,10.43
2024-04-09T21:26:09.498Z,5.88
2024-04-09T21:28:36.578Z,3.25
2024-04-09T21:31:03.604Z,7.53
2024-04-09T21:33:31.243Z,6.93
2024-04-09T21:35:58.379Z,5.63
2024-04-09T21:38:25.453Z,7.18
2024-04-09T21:41:02.702Z,7.05
2024-04-09T21:43:30.415Z,12.73
2024-04-09T21:45:57.371Z,9.30
2024-04-09T21:48:24.685Z,7.88
2024-04-09T21:50:53.966Z,5.85
2024-04-09T21:53:21.086Z,10.43
2024-04-09T21:55:48.174Z,7.97
2024-04-09T21:58:15.126Z,13.23
2024-04-09T22:00:48.193Z,9.68
2024-04-09T22:03:15.206Z,6.75
2024-04-09T22:05:42.194Z,8.05
2024-04-09T22:08:09.159Z,12.00
2024-04-09T22:10:36.263Z,6.75
2024-04-09T22:13:03.478Z,8.02
2024-04-09T22:15:30.626Z,8.73
2024-04-09T22:17:57.678Z,9.68
2024-04-09T22:20:25.125Z,5.88
2024-04-09T22:22:52.340Z,8.52
2024-04-09T22:25:19.274Z,9.27
2024-04-09T22:27:47.340Z,5.72
2024-04-09T22:30:14.255Z,5.00
2024-04-09T22:32:43.449Z,9.35
2024-04-09T22:35:10.710Z,6.72
2024-04-09T22:37:37.710Z,6.95
2024-04-09T22:42:50.887Z,8.50
2024-04-09T22:45:18.679Z,5.72
2024-04-09T22:47:46.073Z,5.93
2024-04-09T22:50:13.420Z,5.13
2024-04-09T22:52:40.515Z,6.93
2024-04-09T22:55:07.735Z,5.53
2024-04-09T22:57:34.708Z,7.65
2024-04-09T23:00:02.040Z,7.43
2024-04-09T23:02:29.170Z,8.00
2024-04-09T23:04:56.305Z,6.13
2024-04-09T23:07:23.486Z,5.40
2024-04-09T23:09:52.402Z,6.13
2024-04-09T23:12:19.404Z,7.55
2024-04-09T23:14:51.174Z,6.30
2024-04-09T23:17:18.349Z,10.18
2024-04-09T23:19:45.470Z,7.72
2024-04-09T23:22:12.456Z,5.82
2024-04-09T23:24:40.296Z,7.60
2024-04-09T23:27:07.490Z,4.80
2024-04-09T23:29:35.641Z,8.27
2024-04-09T23:32:02.753Z,5.70
2024-04-09T23:34:30.047Z,5.32
2024-04-09T23:36:57.231Z,4.68
2024-04-09T23:39:24.422Z,3.70
2024-04-09T23:42:03.751Z,4.95
2024-04-09T23:44:32.390Z,4.38
2024-04-09T23:46:59.716Z,5.25
2024-04-09T23:49:26.856Z,3.75
2024-04-09T23:51:53.990Z,3.20
2024-04-09T23:54:21.147Z,5.05
2024-04-09T23:56:50.737Z,3.97
2024-04-09T23:59:18.723Z,2.88
