createdAt,value
2022-11-06T00:06:52.525Z,10.03
2022-11-06T00:13:54.124Z,9.96
2022-11-06T00:20:55.698Z,9.92
2022-11-06T00:27:57.322Z,9.84
2022-11-06T00:34:58.877Z,9.79
2022-11-06T00:42:00.450Z,9.78
2022-11-06T00:49:02.053Z,9.76
2022-11-06T00:56:15.494Z,9.65
2022-11-06T01:03:17.074Z,9.65
2022-11-06T01:10:18.796Z,9.59
2022-11-06T01:17:20.372Z,9.53
2022-11-06T01:24:24.701Z,9.46
2022-11-06T01:31:27.842Z,9.41
2022-11-06T01:38:29.489Z,9.42
2022-11-06T01:45:35.201Z,9.38
2022-11-06T01:52:36.969Z,9.38
2022-11-06T01:59:41.596Z,9.33
2022-11-06T02:06:43.147Z,9.32
2022-11-06T02:13:53.609Z,9.31
2022-11-06T02:21:16.465Z,9.34
2022-11-06T02:28:23.340Z,9.26
2022-11-06T02:35:51.265Z,9.29
2022-11-06T02:42:53.961Z,9.21
2022-11-06T02:50:05.563Z,9.20
2022-11-06T02:57:08.917Z,9.24
2022-11-06T03:04:26.906Z,9.21
2022-11-06T03:11:29.846Z,9.21
2022-11-06T03:18:51.070Z,9.22
2022-11-06T03:25:53.281Z,9.15
2022-11-06T03:33:03.968Z,9.13
2022-11-06T03:40:06.200Z,9.10
2022-11-06T03:47:18.004Z,9.04
2022-11-06T03:54:44.558Z,9.03
2022-11-06T04:01:46.264Z,9.00
2022-11-06T04:09:06.403Z,8.87
2022-11-06T04:16:08.622Z,8.85
2022-11-06T04:23:14.271Z,8.87
2022-11-06T04:30:17.715Z,8.83
2022-11-06T04:37:26.047Z,8.71
2022-11-06T04:44:41.845Z,8.71
2022-11-06T04:51:43.960Z,8.67
2022-11-06T04:58:45.508Z,8.68
2022-11-06T05:05:47.077Z,8.60
2022-11-06T05:12:48.649Z,8.61
2022-11-06T05:19:50.242Z,8.54
2022-11-06T05:26:57.910Z,8.54
2022-11-06T05:34:00.814Z,8.54
2022-11-06T05:41:02.438Z,8.52
2022-11-06T05:48:04.256Z,8.49
2022-11-06T05:55:10.165Z,8.45
2022-11-06T06:02:15.075Z,8.43
2022-11-06T06:09:16.693Z,8.38
2022-11-06T06:16:18.271Z,8.36
2022-11-06T06:23:19.835Z,8.38
2022-11-06T06:30:22.101Z,8.38
2022-11-06T06:37:23.785Z,8.34
2022-11-06T06:44:25.366Z,8.37
2022-11-06T06:51:26.933Z,8.33
2022-11-06T06:58:29.247Z,8.32
2022-11-06T07:05:30.909Z,8.39
2022-11-06T07:12:32.520Z,8.45
2022-11-06T07:19:34.104Z,8.49
2022-11-06T07:26:36.714Z,8.55
2022-11-06T07:33:38.307Z,8.66
2022-11-06T07:40:39.972Z,8.69
2022-11-06T07:47:41.531Z,8.88
2022-11-06T07:54:43.109Z,8.92
2022-11-06T08:01:44.744Z,9.09
2022-11-06T08:08:46.410Z,9.16
2022-11-06T08:15:48.034Z,9.38
2022-11-06T08:22:49.594Z,9.52
2022-11-06T08:29:51.222Z,9.63
2022-11-06T08:36:53.924Z,9.68
2022-11-06T08:43:55.546Z,9.92
2022-11-06T08:50:57.192Z,10.21
2022-11-06T08:57:58.780Z,10.33
2022-11-06T09:05:00.335Z,10.64
2022-11-06T09:12:02.096Z,10.72
2022-11-06T09:19:03.678Z,10.85
2022-11-06T09:26:05.285Z,10.93
2022-11-06T09:33:10.718Z,11.06
2022-11-06T09:40:32.322Z,11.01
2022-11-06T09:47:35.671Z,11.18
2022-11-06T09:54:56.140Z,11.23
2022-11-06T10:02:01.381Z,11.41
2022-11-06T10:09:03.716Z,11.45
2022-11-06T10:16:17.458Z,11.58
2022-11-06T10:24:07.236Z,11.76
2022-11-06T10:31:11.378Z,11.89
2022-11-06T10:38:18.270Z,11.97
2022-11-06T10:45:19.938Z,12.05
2022-11-06T10:52:36.322Z,12.10
2022-11-06T10:59:37.950Z,12.25
2022-11-06T11:06:40.452Z,12.25
2022-11-06T11:13:49.103Z,12.39
2022-11-06T11:21:01.435Z,12.35
2022-11-06T11:28:05.038Z,12.45
2022-11-06T11:35:09.250Z,12.49
2022-11-06T11:42:23.880Z,12.56
2022-11-06T11:49:33.022Z,12.58
2022-11-06T11:57:04.143Z,12.68
2022-11-06T12:03:56.542Z,12.80
2022-11-06T12:11:03.555Z,12.95
2022-11-06T12:18:14.048Z,13.04
2022-11-06T12:25:48.115Z,13.09
2022-11-06T12:33:01.802Z,13.06
2022-11-06T12:40:24.830Z,13.11
2022-11-06T12:47:45.501Z,13.14
2022-11-06T12:54:52.922Z,13.19
2022-11-06T13:02:01.007Z,13.26
2022-11-06T13:09:13.871Z,13.27
2022-11-06T13:16:29.809Z,13.28
2022-11-06T13:23:35.320Z,13.32
2022-11-06T13:30:37.194Z,13.36
2022-11-06T13:37:39.910Z,13.28
2022-11-06T13:44:41.490Z,13.34
2022-11-06T13:52:03.242Z,13.40
2022-11-06T13:59:35.295Z,13.35
2022-11-06T14:06:36.865Z,13.36
2022-11-06T14:13:38.577Z,13.38
2022-11-06T14:20:40.183Z,13.42
2022-11-06T14:27:41.754Z,13.38
2022-11-06T14:34:43.357Z,13.30
2022-11-06T14:41:44.864Z,13.32
2022-11-06T14:48:48.072Z,13.30
2022-11-06T14:56:08.291Z,13.25
2022-11-06T15:03:24.782Z,13.15
2022-11-06T15:10:44.836Z,13.13
2022-11-06T15:17:46.514Z,13.04
2022-11-06T15:24:50.388Z,13.01
2022-11-06T15:32:05.869Z,12.89
2022-11-06T15:39:29.145Z,12.96
2022-11-06T15:46:30.726Z,12.80
2022-11-06T15:53:36.899Z,12.78
2022-11-06T16:00:41.544Z,12.64
2022-11-06T16:07:44.633Z,12.60
2022-11-06T16:14:46.320Z,12.53
2022-11-06T16:21:56.097Z,12.47
2022-11-06T16:28:57.930Z,12.35
2022-11-06T16:36:10.652Z,12.29
2022-11-06T16:43:15.969Z,12.22
2022-11-06T16:50:45.913Z,12.16
2022-11-06T16:57:48.669Z,12.09
2022-11-06T17:04:50.227Z,11.99
2022-11-06T17:11:55.700Z,11.97
2022-11-06T17:18:57.338Z,11.92
2022-11-06T17:26:12.958Z,11.88
2022-11-06T17:33:14.997Z,11.85
2022-11-06T17:40:16.894Z,11.76
2022-11-06T17:47:18.437Z,11.67
2022-11-06T17:54:21.460Z,11.63
2022-11-06T18:01:23.143Z,11.56
2022-11-06T18:08:24.824Z,11.52
2022-11-06T18:15:26.403Z,11.39
2022-11-06T18:22:28.071Z,11.37
2022-11-06T18:29:29.641Z,11.30
2022-11-06T18:36:36.412Z,11.36
2022-11-06T18:43:38.023Z,11.13
2022-11-06T18:50:39.621Z,11.16
2022-11-06T18:57:41.249Z,11.07
2022-11-06T19:04:42.905Z,11.08
2022-11-06T19:11:44.606Z,11.05
2022-11-06T19:18:46.477Z,11.03
2022-11-06T19:25:58.793Z,10.83
2022-11-06T19:33:06.127Z,10.82
2022-11-06T19:40:08.041Z,10.77
2022-11-06T19:47:09.610Z,10.72
2022-11-06T19:54:11.341Z,10.63
2022-11-06T20:01:13.359Z,10.59
2022-11-06T20:08:15.100Z,10.57
2022-11-06T20:15:20.003Z,10.34
2022-11-06T20:22:25.407Z,10.37
2022-11-06T20:29:27.524Z,10.35
2022-11-06T20:36:30.145Z,10.23
2022-11-06T20:43:31.720Z,10.17
2022-11-06T20:50:33.357Z,10.15
2022-11-06T20:57:34.923Z,10.12
2022-11-06T21:04:36.477Z,10.10
2022-11-06T21:11:38.061Z,10.05
2022-11-06T21:18:40.628Z,10.01
2022-11-06T21:25:45.246Z,10.02
2022-11-06T21:32:47.068Z,9.94
2022-11-06T21:39:48.638Z,9.92
2022-11-06T21:46:50.302Z,9.84
2022-11-06T21:54:10.327Z,9.88
2022-11-06T22:01:11.991Z,9.89
2022-11-06T22:08:13.974Z,9.79
2022-11-06T22:15:15.812Z,9.91
2022-11-06T22:22:17.373Z,9.85
2022-11-06T22:29:18.924Z,9.93
2022-11-06T22:36:20.617Z,9.91
2022-11-06T22:43:22.222Z,9.83
2022-11-06T22:50:24.233Z,9.88
2022-11-06T22:57:25.840Z,9.90
2022-11-06T23:04:27.423Z,9.89
2022-11-06T23:11:30.027Z,9.93
2022-11-06T23:18:31.761Z,9.98
2022-11-06T23:25:33.456Z,9.90
2022-11-06T23:32:35.575Z,9.91
2022-11-06T23:39:37.204Z,9.93
2022-11-06T23:46:38.791Z,9.88
2022-11-06T23:53:40.471Z,9.89
