createdAt,value
2023-04-21T00:03:24.371Z,17.33
2023-04-21T00:07:26.686Z,9.43
2023-04-21T00:11:28.107Z,14.27
2023-04-21T00:15:29.670Z,13.82
2023-04-21T00:19:31.540Z,11.75
2023-04-21T00:23:33.131Z,16.90
2023-04-21T00:27:34.670Z,11.10
2023-04-21T00:31:36.256Z,13.00
2023-04-21T00:35:37.777Z,15.73
2023-04-21T00:39:39.258Z,13.80
2023-04-21T00:44:03.544Z,12.10
2023-04-21T00:48:05.256Z,13.05
2023-04-21T00:52:07.211Z,17.35
2023-04-21T00:56:09.267Z,13.85
2023-04-21T01:00:11.343Z,13.55
2023-04-21T01:04:13.632Z,12.43
2023-04-21T01:08:15.701Z,13.45
2023-04-21T01:12:17.089Z,12.95
2023-04-21T01:16:23.993Z,13.15
2023-04-21T01:20:25.676Z,12.57
2023-04-21T01:24:45.779Z,15.40
2023-04-21T01:28:48.724Z,13.25
2023-04-21T01:32:50.378Z,19.38
2023-04-21T01:36:51.877Z,15.93
2023-04-21T01:40:54.324Z,15.23
2023-04-21T01:44:57.027Z,13.18
2023-04-21T01:48:58.492Z,12.57
2023-04-21T01:52:59.968Z,14.82
2023-04-21T01:57:02.418Z,13.60
2023-04-21T02:01:04.052Z,13.93
2023-04-21T02:05:06.016Z,17.45
2023-04-21T02:09:07.651Z,23.20
2023-04-21T02:13:09.118Z,14.68
2023-04-21T02:17:10.776Z,16.15
2023-04-21T02:21:12.225Z,14.20
2023-04-21T02:25:13.705Z,16.67
2023-04-21T02:29:15.462Z,18.60
2023-04-21T02:33:16.955Z,15.52
2023-04-21T02:37:18.508Z,14.30
2023-04-21T02:41:19.988Z,19.38
2023-04-21T02:45:23.722Z,18.23
2023-04-21T02:49:25.155Z,19.15
2023-04-21T02:53:26.580Z,18.38
2023-04-21T02:57:28.062Z,14.98
2023-04-21T03:01:29.496Z,16.48
2023-04-21T03:05:31.167Z,16.90
2023-04-21T03:09:32.692Z,18.95
2023-04-21T03:13:34.077Z,17.13
2023-04-21T03:17:35.487Z,21.42
2023-04-21T03:21:40.143Z,16.17
2023-04-21T03:25:41.575Z,14.50
2023-04-21T03:29:42.993Z,10.55
2023-04-21T03:33:44.435Z,14.20
2023-04-21T03:37:46.060Z,15.32
2023-04-21T03:41:48.130Z,15.93
2023-04-21T03:45:49.664Z,13.48
2023-04-21T03:49:51.103Z,14.10
2023-04-21T03:53:52.613Z,13.40
2023-04-21T03:57:54.120Z,13.95
2023-04-21T04:01:56.063Z,19.25
2023-04-21T04:05:57.533Z,16.35
2023-04-21T04:09:59.342Z,16.90
2023-04-21T04:14:00.763Z,19.45
2023-04-21T04:18:02.417Z,18.35
2023-04-21T04:22:03.900Z,15.68
2023-04-21T04:26:05.823Z,11.90
2023-04-21T04:30:07.994Z,17.73
2023-04-21T04:34:09.670Z,16.75
2023-04-21T04:38:11.183Z,17.23
2023-04-21T04:42:12.655Z,14.60
2023-04-21T04:46:14.145Z,14.50
2023-04-21T04:50:15.755Z,14.60
2023-04-21T04:54:17.533Z,13.93
2023-04-21T04:58:19.172Z,19.08
2023-04-21T05:02:22.360Z,16.55
2023-04-21T05:06:23.912Z,15.43
2023-04-21T05:10:25.390Z,14.32
2023-04-21T05:14:27.234Z,21.65
2023-04-21T05:18:29.244Z,13.13
2023-04-21T05:22:30.791Z,14.95
2023-04-21T05:26:32.253Z,14.60
2023-04-21T05:30:33.753Z,19.85
2023-04-21T05:34:35.430Z,20.20
2023-04-21T05:38:37.687Z,17.55
2023-04-21T05:42:39.129Z,13.40
2023-04-21T05:46:40.689Z,14.52
2023-04-21T05:50:42.217Z,13.13
2023-04-21T05:54:43.666Z,15.82
2023-04-21T05:58:45.115Z,15.75
2023-04-21T06:02:46.795Z,14.02
2023-04-21T06:06:48.333Z,13.82
2023-04-21T06:10:49.827Z,14.73
2023-04-21T06:14:51.618Z,17.55
2023-04-21T06:18:53.120Z,12.65
2023-04-21T06:22:54.595Z,15.68
2023-04-21T06:26:56.524Z,17.58
2023-04-21T06:30:59.152Z,15.10
2023-04-21T06:35:00.651Z,12.05
2023-04-21T06:39:02.219Z,16.42
2023-04-21T06:43:03.730Z,14.25
2023-04-21T06:47:05.338Z,13.80
2023-04-21T06:51:06.839Z,18.60
2023-04-21T06:55:08.562Z,14.82
2023-04-21T06:59:10.118Z,14.45
2023-04-21T07:03:12.722Z,14.57
2023-04-21T07:07:14.406Z,14.27
2023-04-21T07:11:15.885Z,13.18
2023-04-21T07:15:17.854Z,13.50
2023-04-21T07:19:19.633Z,14.93
2023-04-21T07:23:21.380Z,14.73
2023-04-21T07:27:22.889Z,13.23
2023-04-21T07:31:24.990Z,16.02
2023-04-21T07:35:26.819Z,18.05
2023-04-21T07:39:28.289Z,15.23
2023-04-21T07:43:31.179Z,11.65
2023-04-21T07:47:33.393Z,13.07
2023-04-21T07:51:34.852Z,14.40
2023-04-21T07:55:37.159Z,13.98
2023-04-21T07:59:38.749Z,12.30
2023-04-21T08:03:40.590Z,13.95
2023-04-21T08:07:42.180Z,13.55
2023-04-21T08:11:43.632Z,16.27
2023-04-21T08:15:45.152Z,13.48
2023-04-21T08:19:47.233Z,13.13
2023-04-21T08:23:48.675Z,12.98
2023-04-21T08:27:50.146Z,12.05
2023-04-21T08:31:51.693Z,14.02
2023-04-21T08:36:03.824Z,8.95
2023-04-21T08:40:07.969Z,12.15
2023-04-21T08:44:11.547Z,15.43
2023-04-21T08:48:18.631Z,11.45
2023-04-21T08:52:20.208Z,11.38
2023-04-21T08:56:21.686Z,11.90
2023-04-21T09:00:23.573Z,8.30
2023-04-21T09:04:25.129Z,14.43
2023-04-21T09:08:28.407Z,9.18
2023-04-21T09:12:30.124Z,13.15
2023-04-21T09:16:35.303Z,11.10
2023-04-21T09:20:36.902Z,11.43
2023-04-21T09:24:45.221Z,8.02
2023-04-21T09:28:48.541Z,10.00
2023-04-21T09:32:50.238Z,12.30
2023-04-21T09:37:02.429Z,10.82
2023-04-21T09:41:03.915Z,13.30
2023-04-21T09:49:13.757Z,11.80
2023-04-21T09:53:20.911Z,7.43
2023-04-21T09:57:25.666Z,9.15
2023-04-21T10:01:28.205Z,9.60
2023-04-21T10:05:29.964Z,9.60
2023-04-21T10:09:45.251Z,7.53
2023-04-21T10:13:47.040Z,14.35
2023-04-21T10:17:50.319Z,9.80
2023-04-21T10:21:51.937Z,8.73
2023-04-21T10:25:53.893Z,9.48
2023-04-21T10:29:57.095Z,16.95
2023-04-21T10:34:08.168Z,11.65
2023-04-21T10:38:09.904Z,6.90
2023-04-21T10:42:20.674Z,9.07
2023-04-21T10:46:46.075Z,11.43
2023-04-21T10:50:48.807Z,10.25
2023-04-21T10:55:06.952Z,11.57
2023-04-21T10:59:08.635Z,7.28
2023-04-21T11:03:10.664Z,7.97
2023-04-21T11:07:13.021Z,7.00
2023-04-21T11:11:23.827Z,9.30
2023-04-21T11:15:25.443Z,7.18
2023-04-21T11:19:26.924Z,6.95
2023-04-21T11:23:28.392Z,9.32
2023-04-21T11:27:30.755Z,8.15
2023-04-21T11:31:32.444Z,7.22
2023-04-21T11:35:33.947Z,6.90
2023-04-21T11:39:35.540Z,7.10
2023-04-21T11:43:38.161Z,8.10
2023-04-21T11:47:40.049Z,10.98
2023-04-21T11:51:43.495Z,8.57
2023-04-21T11:55:48.082Z,7.40
2023-04-21T11:59:49.656Z,8.68
2023-04-21T12:03:55.748Z,9.10
2023-04-21T12:07:57.445Z,11.00
2023-04-21T12:11:59.819Z,7.95
2023-04-21T12:16:03.472Z,9.98
2023-04-21T12:20:08.517Z,8.68
2023-04-21T12:24:09.958Z,8.00
2023-04-21T12:28:11.521Z,8.00
2023-04-21T12:32:13.187Z,9.60
2023-04-21T12:36:15.215Z,7.20
2023-04-21T12:40:16.815Z,10.07
2023-04-21T12:44:18.498Z,7.40
2023-04-21T12:48:20.687Z,5.47
2023-04-21T12:52:22.301Z,8.35
2023-04-21T12:56:23.818Z,7.15
2023-04-21T13:00:25.265Z,8.57
2023-04-21T13:04:27.061Z,11.77
2023-04-21T13:08:28.807Z,9.27
2023-04-21T13:12:30.288Z,8.02
2023-04-21T13:16:32.067Z,10.02
2023-04-21T13:20:33.592Z,6.93
2023-04-21T13:24:35.055Z,8.32
2023-04-21T13:28:37.320Z,8.57
2023-04-21T13:32:39.741Z,5.63
2023-04-21T13:36:41.746Z,6.18
2023-04-21T13:40:43.567Z,7.05
2023-04-21T13:44:45.035Z,5.85
2023-04-21T13:48:46.802Z,7.75
2023-04-21T13:52:48.430Z,6.07
2023-04-21T13:56:50.970Z,5.32
2023-04-21T14:00:52.418Z,8.02
2023-04-21T14:04:54.400Z,6.47
2023-04-21T14:08:56.052Z,8.00
2023-04-21T14:12:57.518Z,12.88
2023-04-21T14:16:59.290Z,6.65
2023-04-21T14:21:00.850Z,5.43
2023-04-21T14:25:02.589Z,6.57
2023-04-21T14:29:04.070Z,9.02
2023-04-21T14:33:06.026Z,5.78
2023-04-21T14:37:07.947Z,6.63
2023-04-21T14:41:09.659Z,10.48
2023-04-21T14:45:11.365Z,5.32
2023-04-21T14:49:13.264Z,6.47
2023-04-21T14:53:14.810Z,7.05
2023-04-21T14:57:20.918Z,5.78
2023-04-21T15:01:25.307Z,6.50
2023-04-21T15:05:27.957Z,5.10
2023-04-21T15:09:29.642Z,6.95
2023-04-21T15:13:32.182Z,10.98
2023-04-21T15:17:33.753Z,4.88
2023-04-21T15:21:35.199Z,7.93
2023-04-21T15:25:36.711Z,5.55
2023-04-21T15:29:38.306Z,6.72
2023-04-21T15:33:40.242Z,6.93
2023-04-21T15:37:41.694Z,5.75
2023-04-21T15:41:43.219Z,9.10
2023-04-21T15:45:44.934Z,5.18
2023-04-21T15:49:46.388Z,6.93
2023-04-21T15:53:49.091Z,5.97
2023-04-21T15:57:50.562Z,7.43
2023-04-21T16:01:52.924Z,5.75
2023-04-21T16:05:55.244Z,8.93
2023-04-21T16:09:57.334Z,5.30
2023-04-21T16:13:58.854Z,7.88
2023-04-21T16:18:02.262Z,5.38
2023-04-21T16:22:07.012Z,5.43
2023-04-21T16:26:09.083Z,8.07
2023-04-21T16:30:11.185Z,5.10
2023-04-21T16:34:13.788Z,6.80
2023-04-21T16:38:15.327Z,5.22
2023-04-21T16:42:16.836Z,8.15
2023-04-21T16:46:21.110Z,9.20
2023-04-21T16:50:22.763Z,6.07
2023-04-21T16:54:24.262Z,5.35
2023-04-21T16:58:26.190Z,6.68
2023-04-21T17:02:27.705Z,8.23
2023-04-21T17:06:29.233Z,7.65
2023-04-21T17:10:30.722Z,5.28
2023-04-21T17:14:32.136Z,7.65
2023-04-21T17:18:34.239Z,5.55
2023-04-21T17:22:36.796Z,5.18
2023-04-21T17:26:38.328Z,6.20
2023-04-21T17:30:39.799Z,8.95
2023-04-21T17:34:41.290Z,6.20
2023-04-21T17:38:43.169Z,5.13
2023-04-21T17:42:44.732Z,5.47
2023-04-21T17:46:46.366Z,7.15
2023-04-21T17:50:48.162Z,6.90
2023-04-21T17:54:49.633Z,8.82
2023-04-21T17:58:51.430Z,7.60
2023-04-21T18:02:53.223Z,7.25
2023-04-21T18:06:54.739Z,7.38
2023-04-21T18:10:56.284Z,7.00
2023-04-21T18:14:57.723Z,20.42
2023-04-21T18:19:01.557Z,9.45
2023-04-21T18:23:03.072Z,7.22
2023-04-21T18:27:04.634Z,8.07
2023-04-21T18:31:06.314Z,5.20
2023-04-21T18:35:08.281Z,5.20
2023-04-21T18:39:10.624Z,6.75
2023-04-21T18:43:12.135Z,5.75
2023-04-21T18:47:15.356Z,8.65
2023-04-21T18:51:17.142Z,5.93
2023-04-21T18:55:18.803Z,7.03
2023-04-21T18:59:22.236Z,7.82
2023-04-21T19:03:25.204Z,10.43
2023-04-21T19:07:27.042Z,8.20
2023-04-21T19:11:29.499Z,8.48
2023-04-21T19:15:31.060Z,7.10
2023-04-21T19:19:32.584Z,8.32
2023-04-21T19:23:34.052Z,12.20
2023-04-21T19:27:36.071Z,8.15
2023-04-21T19:31:39.810Z,8.23
2023-04-21T19:35:41.341Z,7.00
2023-04-21T19:39:42.869Z,5.93
2023-04-21T19:43:44.338Z,8.13
2023-04-21T19:47:46.384Z,8.07
2023-04-21T19:51:47.970Z,7.32
2023-04-21T19:55:52.537Z,6.70
2023-04-21T19:59:54.470Z,6.63
2023-04-21T20:03:56.301Z,7.72
2023-04-21T20:07:57.980Z,8.15
2023-04-21T20:11:59.504Z,5.78
2023-04-21T20:16:02.078Z,12.32
2023-04-21T20:20:09.122Z,5.80
2023-04-21T20:24:15.078Z,7.60
2023-04-21T20:28:17.176Z,9.52
2023-04-21T20:32:19.000Z,7.03
2023-04-21T20:36:21.850Z,6.22
2023-04-21T20:40:23.422Z,6.82
2023-04-21T20:44:25.157Z,8.52
2023-04-21T20:48:26.695Z,13.27
2023-04-21T20:52:28.245Z,8.20
2023-04-21T20:56:29.755Z,5.10
2023-04-21T21:00:34.120Z,7.50
2023-04-21T21:04:35.772Z,9.73
2023-04-21T21:08:37.532Z,6.72
2023-04-21T21:12:39.388Z,8.88
2023-04-21T21:16:40.965Z,9.90
2023-04-21T21:20:42.862Z,8.25
2023-04-21T21:24:44.332Z,6.05
2023-04-21T21:28:45.868Z,9.27
2023-04-21T21:32:47.740Z,14.20
2023-04-21T21:36:49.242Z,7.93
2023-04-21T21:40:50.677Z,7.00
2023-04-21T21:44:52.140Z,6.28
2023-04-21T21:48:53.582Z,9.00
2023-04-21T21:52:55.024Z,7.28
2023-04-21T21:56:57.777Z,6.57
2023-04-21T22:00:59.322Z,9.00
2023-04-21T22:05:00.897Z,8.13
2023-04-21T22:09:02.585Z,6.88
2023-04-21T22:13:04.334Z,9.07
2023-04-21T22:17:06.726Z,8.38
2023-04-21T22:21:08.271Z,7.95
2023-04-21T22:25:10.938Z,10.20
2023-04-21T22:29:12.456Z,8.43
2023-04-21T22:33:13.973Z,7.35
2023-04-21T22:37:15.691Z,6.65
2023-04-21T22:41:17.193Z,11.15
2023-04-21T22:45:18.698Z,7.03
2023-04-21T22:49:20.154Z,9.52
2023-04-21T22:53:21.554Z,7.70
2023-04-21T22:57:23.242Z,6.82
2023-04-21T23:01:24.770Z,9.77
2023-04-21T23:05:26.350Z,6.82
2023-04-21T23:09:27.934Z,9.68
2023-04-21T23:13:29.428Z,11.65
2023-04-21T23:17:30.972Z,7.38
2023-04-21T23:21:32.713Z,8.45
2023-04-21T23:25:34.159Z,6.95
2023-04-21T23:29:35.757Z,10.15
2023-04-21T23:33:37.322Z,8.55
2023-04-21T23:37:38.885Z,10.38
2023-04-21T23:41:40.467Z,10.65
2023-04-21T23:45:42.026Z,9.90
2023-04-21T23:49:43.540Z,7.88
2023-04-21T23:53:45.322Z,7.35
2023-04-21T23:57:46.988Z,9.20
