createdAt,value
2023-12-20T00:01:35.683Z,100649.34
2023-12-20T00:05:03.650Z,100645.10
2023-12-20T00:08:11.466Z,100642.94
2023-12-20T00:11:39.206Z,100633.89
2023-12-20T00:14:44.797Z,100628.77
2023-12-20T00:18:13.013Z,100622.78
2023-12-20T00:21:02.117Z,100612.39
2023-12-20T00:24:26.221Z,100609.25
2023-12-20T00:27:54.031Z,100609.21
2023-12-20T00:30:38.040Z,100603.62
2023-12-20T00:33:30.145Z,100595.95
2023-12-20T00:36:45.535Z,100591.10
2023-12-20T00:39:51.430Z,100587.17
2023-12-20T00:43:03.000Z,100578.19
2023-12-20T00:46:30.947Z,100582.63
2023-12-20T00:49:19.891Z,100577.34
2023-12-20T00:52:05.161Z,100564.20
2023-12-20T00:55:13.361Z,100560.30
2023-12-20T00:58:41.428Z,100555.33
2023-12-20T01:01:49.219Z,100552.88
2023-12-20T01:04:58.823Z,100549.02
2023-12-20T01:07:47.868Z,100551.98
2023-12-20T01:11:15.235Z,100547.11
2023-12-20T01:14:43.072Z,100545.09
2023-12-20T01:18:11.443Z,100541.73
2023-12-20T01:21:19.629Z,100540.97
2023-12-20T01:24:47.597Z,100535.73
2023-12-20T01:27:35.877Z,100531.34
2023-12-20T01:30:41.406Z,100523.29
2023-12-20T01:33:51.142Z,100517.00
2023-12-20T01:36:34.767Z,100515.02
2023-12-20T01:39:50.540Z,100513.02
2023-12-20T01:43:18.302Z,100503.85
2023-12-20T01:46:46.121Z,100499.28
2023-12-20T01:50:13.940Z,100496.47
2023-12-20T01:53:19.375Z,100494.34
2023-12-20T01:56:27.115Z,100488.24
2023-12-20T01:59:54.860Z,100481.85
2023-12-20T02:03:22.595Z,100479.04
2023-12-20T02:06:50.379Z,100475.36
2023-12-20T02:10:18.229Z,100465.98
2023-12-20T02:13:13.746Z,100463.65
2023-12-20T02:16:41.878Z,100458.72
2023-12-20T02:19:31.331Z,100449.39
2023-12-20T02:22:39.322Z,100443.96
2023-12-20T02:26:07.050Z,100440.84
2023-12-20T02:29:16.424Z,100435.82
2023-12-20T02:32:21.042Z,100437.84
2023-12-20T02:35:28.784Z,100435.72
2023-12-20T02:38:36.930Z,100432.02
2023-12-20T02:41:45.742Z,100422.56
2023-12-20T02:44:53.866Z,100417.75
2023-12-20T02:48:22.026Z,100412.98
2023-12-20T02:51:49.843Z,100410.91
2023-12-20T02:55:12.768Z,100409.85
2023-12-20T02:58:24.300Z,100405.86
2023-12-20T03:01:52.104Z,100404.88
2023-12-20T03:05:19.817Z,100402.31
2023-12-20T03:08:47.683Z,100394.41
2023-12-20T03:11:44.464Z,100389.85
2023-12-20T03:14:56.069Z,100386.88
2023-12-20T03:18:23.868Z,100383.73
2023-12-20T03:21:51.877Z,100378.52
2023-12-20T03:24:40.660Z,100373.12
2023-12-20T03:27:30.842Z,100367.14
2023-12-20T03:30:39.293Z,100364.20
2023-12-20T03:33:43.797Z,100358.77
2023-12-20T03:36:51.665Z,100360.39
2023-12-20T03:40:19.423Z,100355.12
2023-12-20T03:43:28.330Z,100349.91
2023-12-20T03:46:56.070Z,100341.45
2023-12-20T03:50:08.249Z,100334.41
2023-12-20T03:52:56.186Z,100336.00
2023-12-20T03:55:45.287Z,100332.02
2023-12-20T03:58:54.811Z,100329.45
2023-12-20T04:02:22.624Z,100327.59
2023-12-20T04:05:46.801Z,100317.23
2023-12-20T04:08:34.491Z,100311.71
2023-12-20T04:12:02.321Z,100311.95
2023-12-20T04:15:12.719Z,100310.05
2023-12-20T04:18:40.592Z,100307.06
2023-12-20T04:21:50.058Z,100307.64
2023-12-20T04:24:59.892Z,100301.45
2023-12-20T04:28:27.815Z,100295.94
2023-12-20T04:31:36.680Z,100293.17
2023-12-20T04:35:05.147Z,100297.46
2023-12-20T04:38:14.917Z,100300.73
2023-12-20T04:41:42.664Z,100298.09
2023-12-20T04:45:10.548Z,100291.04
2023-12-20T04:48:34.197Z,100285.54
2023-12-20T04:52:01.820Z,100286.65
2023-12-20T04:54:58.317Z,100286.83
2023-12-20T04:57:48.316Z,100278.63
2023-12-20T05:01:15.988Z,100271.70
2023-12-20T05:04:43.926Z,100272.91
2023-12-20T05:07:54.117Z,100268.59
2023-12-20T05:11:17.644Z,100264.02
2023-12-20T05:14:26.456Z,100256.05
2023-12-20T05:17:54.210Z,100253.55
2023-12-20T05:21:03.036Z,100250.45
2023-12-20T05:24:12.531Z,100249.16
2023-12-20T05:27:40.691Z,100239.77
2023-12-20T05:31:08.688Z,100235.43
2023-12-20T05:34:24.955Z,100229.73
2023-12-20T05:37:16.878Z,100236.13
2023-12-20T05:40:44.696Z,100233.09
2023-12-20T05:44:12.492Z,100234.16
2023-12-20T05:47:40.334Z,100227.38
2023-12-20T05:51:09.109Z,100222.76
2023-12-20T05:53:43.628Z,100224.34
2023-12-20T05:57:11.421Z,100230.63
2023-12-20T06:00:21.618Z,100232.02
2023-12-20T06:03:49.540Z,100228.95
2023-12-20T06:07:17.267Z,100225.87
2023-12-20T06:10:44.787Z,100219.77
2023-12-20T06:13:52.424Z,100218.90
2023-12-20T06:16:41.249Z,100214.44
2023-12-20T06:19:49.181Z,100208.20
2023-12-20T06:23:17.345Z,100198.13
2023-12-20T06:26:40.630Z,100192.40
2023-12-20T06:29:34.901Z,100187.89
2023-12-20T06:32:50.313Z,100188.42
2023-12-20T06:36:14.049Z,100189.61
2023-12-20T06:39:23.796Z,100193.50
2023-12-20T06:43:01.730Z,100195.09
2023-12-20T06:46:20.304Z,100201.52
2023-12-20T06:49:32.496Z,100200.11
2023-12-20T06:53:00.770Z,100198.95
2023-12-20T06:56:19.309Z,100202.14
2023-12-20T06:59:19.211Z,100198.94
2023-12-20T07:02:46.925Z,100196.77
2023-12-20T07:05:58.728Z,100193.30
2023-12-20T07:09:06.509Z,100196.16
2023-12-20T07:12:34.388Z,100190.84
2023-12-20T07:16:02.144Z,100191.28
2023-12-20T07:19:29.973Z,100190.95
2023-12-20T07:22:22.112Z,100188.20
2023-12-20T07:25:34.434Z,100189.13
2023-12-20T07:29:01.813Z,100190.87
2023-12-20T07:32:13.452Z,100183.23
2023-12-20T07:35:41.585Z,100180.19
2023-12-20T07:38:50.678Z,100177.52
2023-12-20T07:41:19.859Z,100170.55
2023-12-20T07:44:09.446Z,100167.05
2023-12-20T07:47:37.166Z,100169.70
2023-12-20T07:51:05.099Z,100168.67
2023-12-20T07:54:20.897Z,100163.48
2023-12-20T07:57:30.417Z,100158.55
2023-12-20T08:00:58.387Z,100161.58
2023-12-20T08:04:26.571Z,100165.02
2023-12-20T08:07:19.398Z,100166.77
2023-12-20T08:10:28.245Z,100161.46
2023-12-20T08:13:36.431Z,100157.36
2023-12-20T08:16:51.828Z,100154.48
2023-12-20T08:20:07.948Z,100155.77
2023-12-20T08:23:16.003Z,100154.30
2023-12-20T08:26:43.705Z,100156.12
2023-12-20T08:30:11.835Z,100158.11
2023-12-20T08:32:39.712Z,100155.73
2023-12-20T08:35:49.777Z,100151.79
2023-12-20T08:38:58.131Z,100142.48
2023-12-20T08:41:26.415Z,100140.70
2023-12-20T08:44:14.305Z,100140.45
2023-12-20T08:47:22.075Z,100142.73
2023-12-20T08:50:49.864Z,100142.24
2023-12-20T08:54:17.618Z,100132.95
2023-12-20T08:57:22.153Z,100126.51
2023-12-20T09:00:50.422Z,100120.83
2023-12-20T09:04:14.235Z,100114.90
2023-12-20T09:07:07.687Z,100115.80
2023-12-20T09:10:35.261Z,100114.59
2023-12-20T09:13:51.129Z,100107.80
2023-12-20T09:17:18.814Z,100099.45
2023-12-20T09:20:49.092Z,100095.68
2023-12-20T09:23:55.021Z,100093.51
2023-12-20T09:27:06.705Z,100087.70
2023-12-20T09:30:25.720Z,100081.97
2023-12-20T09:33:03.605Z,100072.20
2023-12-20T09:36:15.105Z,100071.94
2023-12-20T09:39:04.442Z,100075.15
2023-12-20T09:42:29.918Z,100075.05
2023-12-20T09:45:38.350Z,100075.58
2023-12-20T09:48:47.522Z,100072.09
2023-12-20T09:52:10.989Z,100068.64
2023-12-20T09:55:06.964Z,100071.05
2023-12-20T09:57:48.947Z,100072.20
2023-12-20T10:01:16.567Z,100071.73
2023-12-20T10:04:44.314Z,100065.89
2023-12-20T10:07:53.225Z,100067.46
2023-12-20T10:11:04.514Z,100055.80
2023-12-20T10:14:13.151Z,100050.81
2023-12-20T10:17:41.165Z,100051.90
2023-12-20T10:20:57.788Z,100055.75
2023-12-20T10:23:51.739Z,100053.71
2023-12-20T10:27:00.170Z,100051.07
2023-12-20T10:30:28.242Z,100044.36
2023-12-20T10:33:38.067Z,100041.58
2023-12-20T10:36:49.440Z,100041.55
2023-12-20T10:40:13.742Z,100032.59
2023-12-20T10:43:37.200Z,100031.91
2023-12-20T10:46:25.636Z,100023.65
2023-12-20T10:49:34.069Z,100021.81
2023-12-20T10:52:57.357Z,100017.23
2023-12-20T10:55:57.405Z,100006.45
2023-12-20T10:58:52.880Z,99999.80
2023-12-20T11:02:05.171Z,99989.70
2023-12-20T11:05:13.249Z,99982.23
2023-12-20T11:08:17.553Z,99977.75
2023-12-20T11:11:27.452Z,99978.28
2023-12-20T11:14:37.253Z,99975.88
2023-12-20T11:17:10.702Z,99973.97
2023-12-20T11:20:04.683Z,99971.05
2023-12-20T11:23:02.684Z,99969.10
2023-12-20T11:26:11.374Z,99968.02
2023-12-20T11:29:19.191Z,99965.81
2023-12-20T11:32:09.378Z,99964.91
2023-12-20T11:35:18.306Z,99963.10
2023-12-20T11:38:08.533Z,99961.42
2023-12-20T11:41:05.942Z,99971.39
2023-12-20T11:43:57.928Z,99967.77
2023-12-20T11:46:47.140Z,99959.01
2023-12-20T11:49:58.456Z,99959.92
2023-12-20T11:53:26.022Z,99961.29
2023-12-20T11:56:37.305Z,99954.15
2023-12-20T11:59:46.317Z,99950.77
2023-12-20T12:03:18.240Z,99948.06
2023-12-20T12:06:25.968Z,99951.38
2023-12-20T12:09:49.367Z,99951.94
2023-12-20T12:12:45.703Z,99952.02
2023-12-20T12:15:57.076Z,99950.20
2023-12-20T12:18:46.106Z,99944.13
2023-12-20T12:21:36.777Z,99941.61
2023-12-20T12:25:00.682Z,99939.63
2023-12-20T12:28:28.406Z,99939.99
2023-12-20T12:31:36.284Z,99938.98
2023-12-20T12:34:44.585Z,99934.17
2023-12-20T12:37:48.294Z,99929.27
2023-12-20T12:40:39.652Z,99923.11
2023-12-20T12:43:47.661Z,99926.91
2023-12-20T12:46:43.405Z,99912.59
2023-12-20T12:49:35.706Z,99904.15
2023-12-20T12:52:44.120Z,99907.41
2023-12-20T12:55:52.688Z,99914.78
2023-12-20T12:59:02.616Z,99919.41
2023-12-20T13:01:50.736Z,99916.67
2023-12-20T13:04:46.802Z,99926.59
2023-12-20T13:07:58.882Z,99927.95
2023-12-20T13:10:50.934Z,99924.95
2023-12-20T13:14:03.040Z,99913.40
2023-12-20T13:16:54.927Z,99903.95
2023-12-20T13:20:04.951Z,99901.14
2023-12-20T13:22:40.694Z,99906.34
2023-12-20T13:25:49.463Z,99896.84
2023-12-20T13:29:17.191Z,99894.27
2023-12-20T13:32:05.433Z,99909.06
2023-12-20T13:35:14.926Z,99915.13
2023-12-20T13:38:23.541Z,99921.48
2023-12-20T13:41:33.006Z,99920.01
2023-12-20T13:44:42.855Z,99931.45
2023-12-20T13:47:32.634Z,99936.04
2023-12-20T13:50:30.840Z,99946.85
2023-12-20T13:53:01.854Z,99946.91
2023-12-20T13:56:09.865Z,99954.54
2023-12-20T13:59:13.432Z,99957.98
2023-12-20T14:02:05.582Z,99962.17
2023-12-20T14:05:14.400Z,99962.36
2023-12-20T14:08:37.304Z,99956.80
2023-12-20T14:11:45.765Z,99958.02
2023-12-20T14:15:09.647Z,99966.02
2023-12-20T14:18:01.806Z,99978.36
2023-12-20T14:20:53.960Z,99986.89
2023-12-20T14:23:51.112Z,99991.16
2023-12-20T14:27:14.101Z,99993.11
2023-12-20T14:30:12.231Z,99990.39
2023-12-20T14:33:35.881Z,99982.61
2023-12-20T14:36:24.635Z,99981.88
2023-12-20T14:39:32.980Z,99979.64
2023-12-20T14:42:41.264Z,99984.68
2023-12-20T14:45:31.497Z,99985.85
2023-12-20T14:48:18.242Z,99994.04
2023-12-20T14:51:26.959Z,99978.95
2023-12-20T14:54:36.813Z,99942.59
2023-12-20T14:57:26.096Z,99946.36
2023-12-20T15:00:54.248Z,99960.25
2023-12-20T15:03:43.505Z,99988.20
2023-12-20T15:06:51.536Z,99997.52
2023-12-20T15:09:59.822Z,100000.07
2023-12-20T15:13:27.710Z,100002.44
2023-12-20T15:16:55.520Z,100010.93
2023-12-20T15:20:23.577Z,100023.36
2023-12-20T15:23:51.274Z,100015.83
2023-12-20T15:26:59.587Z,100016.43
2023-12-20T15:30:27.326Z,100000.80
2023-12-20T15:33:55.163Z,99999.06
2023-12-20T15:37:03.722Z,100009.83
2023-12-20T15:40:31.628Z,100014.45
2023-12-20T15:43:59.138Z,100010.73
2023-12-20T15:47:26.997Z,100025.52
2023-12-20T15:50:55.067Z,100034.58
2023-12-20T15:54:03.637Z,100030.96
2023-12-20T15:57:41.844Z,100021.78
2023-12-20T16:00:59.185Z,100021.13
2023-12-20T16:03:54.043Z,100033.20
2023-12-20T16:07:15.673Z,100034.95
2023-12-20T16:10:43.345Z,100025.67
2023-12-20T16:14:10.855Z,100028.23
2023-12-20T16:17:38.688Z,100032.52
2023-12-20T16:21:06.527Z,100043.60
2023-12-20T16:24:14.965Z,100050.42
2023-12-20T16:27:44.255Z,100051.89
2023-12-20T16:31:10.341Z,100055.73
2023-12-20T16:34:37.940Z,100060.25
2023-12-20T16:38:13.994Z,100063.33
2023-12-20T16:41:41.581Z,100079.85
2023-12-20T16:45:09.475Z,100088.16
2023-12-20T16:48:37.026Z,100094.17
2023-12-20T16:52:06.209Z,100092.75
2023-12-20T16:55:32.197Z,100085.69
2023-12-20T16:58:41.066Z,100082.48
2023-12-20T17:02:08.774Z,100074.91
2023-12-20T17:05:36.514Z,100079.73
2023-12-20T17:09:03.960Z,100086.02
2023-12-20T17:12:31.848Z,100082.23
2023-12-20T17:15:20.569Z,100088.28
2023-12-20T17:18:48.295Z,100093.66
2023-12-20T17:22:15.966Z,100108.86
2023-12-20T17:25:25.672Z,100107.40
2023-12-20T17:28:53.140Z,100123.75
2023-12-20T17:32:20.685Z,100129.73
2023-12-20T17:35:48.479Z,100131.09
2023-12-20T17:39:16.171Z,100142.05
2023-12-20T17:42:05.451Z,100150.58
2023-12-20T17:45:14.192Z,100157.09
2023-12-20T17:48:22.751Z,100156.31
2023-12-20T17:51:31.331Z,100160.69
2023-12-20T17:54:39.924Z,100166.42
2023-12-20T17:58:07.610Z,100176.67
2023-12-20T18:01:35.309Z,100178.68
2023-12-20T18:05:03.095Z,100180.60
2023-12-20T18:08:30.904Z,100192.38
2023-12-20T18:11:58.521Z,100195.02
2023-12-20T18:15:26.734Z,100200.46
2023-12-20T18:18:54.626Z,100188.80
2023-12-20T18:22:22.258Z,100193.01
2023-12-20T18:25:32.003Z,100196.27
2023-12-20T18:28:41.007Z,100210.48
2023-12-20T18:32:08.608Z,100217.06
2023-12-20T18:35:16.989Z,100219.88
2023-12-20T18:38:44.343Z,100216.83
2023-12-20T18:42:12.305Z,100218.95
2023-12-20T18:45:40.078Z,100222.64
2023-12-20T18:49:08.124Z,100231.50
2023-12-20T18:52:35.703Z,100238.63
2023-12-20T18:56:03.672Z,100249.77
2023-12-20T18:59:31.383Z,100248.77
2023-12-20T19:02:58.966Z,100246.89
2023-12-20T19:06:26.795Z,100246.20
2023-12-20T19:09:54.525Z,100246.48
2023-12-20T19:13:17.853Z,100250.69
2023-12-20T19:16:41.681Z,100252.30
2023-12-20T19:20:09.502Z,100254.50
2023-12-20T19:23:37.050Z,100258.27
2023-12-20T19:27:04.716Z,100261.75
2023-12-20T19:30:32.305Z,100259.92
2023-12-20T19:33:20.912Z,100266.27
2023-12-20T19:36:30.980Z,100271.77
2023-12-20T19:39:58.549Z,100276.76
2023-12-20T19:43:26.499Z,100270.45
2023-12-20T19:46:54.427Z,100271.30
2023-12-20T19:50:22.245Z,100268.08
2023-12-20T19:53:49.652Z,100268.45
2023-12-20T19:57:17.511Z,100267.95
2023-12-20T20:00:53.112Z,100266.03
2023-12-20T20:04:16.144Z,100270.57
2023-12-20T20:07:40.690Z,100269.89
2023-12-20T20:10:49.147Z,100264.70
2023-12-20T20:14:16.910Z,100277.04
2023-12-20T20:17:44.728Z,100279.92
2023-12-20T20:21:12.228Z,100291.08
2023-12-20T20:24:39.856Z,100292.25
2023-12-20T20:27:50.030Z,100294.44
2023-12-20T20:31:17.752Z,100304.85
2023-12-20T20:34:45.505Z,100298.77
2023-12-20T20:38:13.364Z,100296.31
2023-12-20T20:41:40.913Z,100288.80
2023-12-20T20:45:08.653Z,100290.15
2023-12-20T20:48:27.076Z,100288.42
2023-12-20T20:51:25.736Z,100284.23
2023-12-20T20:54:53.420Z,100283.56
2023-12-20T20:58:21.160Z,100286.70
2023-12-20T21:01:49.196Z,100280.02
2023-12-20T21:05:16.886Z,100290.52
2023-12-20T21:08:44.688Z,100291.00
2023-12-20T21:12:12.481Z,100282.16
2023-12-20T21:15:40.225Z,100286.58
2023-12-20T21:19:08.070Z,100286.02
2023-12-20T21:22:35.637Z,100292.96
2023-12-20T21:25:43.460Z,100293.48
2023-12-20T21:29:11.184Z,100296.80
2023-12-20T21:32:38.861Z,100296.14
2023-12-20T21:35:46.698Z,100293.27
2023-12-20T21:39:14.438Z,100284.06
2023-12-20T21:42:42.021Z,100283.02
2023-12-20T21:45:30.454Z,100288.27
2023-12-20T21:48:58.154Z,100287.94
2023-12-20T21:52:25.927Z,100291.48
2023-12-20T21:55:53.671Z,100293.25
2023-12-20T21:59:21.599Z,100289.04
2023-12-20T22:02:31.194Z,100287.62
2023-12-20T22:05:39.038Z,100285.13
2023-12-20T22:09:06.983Z,100283.14
2023-12-20T22:12:34.761Z,100286.95
2023-12-20T22:16:02.539Z,100288.40
2023-12-20T22:19:30.306Z,100286.20
2023-12-20T22:22:57.963Z,100281.72
2023-12-20T22:26:25.795Z,100284.28
2023-12-20T22:29:33.558Z,100285.35
2023-12-20T22:33:01.235Z,100286.98
2023-12-20T22:36:29.188Z,100289.20
2023-12-20T22:39:56.956Z,100281.08
2023-12-20T22:43:24.872Z,100279.98
2023-12-20T22:46:52.494Z,100285.35
2023-12-20T22:50:20.244Z,100270.15
2023-12-20T22:53:47.933Z,100277.22
2023-12-20T22:56:56.459Z,100280.45
2023-12-20T23:00:24.125Z,100276.27
2023-12-20T23:03:51.843Z,100276.06
2023-12-20T23:07:19.353Z,100274.25
2023-12-20T23:10:47.356Z,100267.99
2023-12-20T23:14:16.913Z,100272.10
2023-12-20T23:17:43.041Z,100270.22
2023-12-20T23:21:10.846Z,100266.54
2023-12-20T23:24:38.732Z,100263.65
2023-12-20T23:28:06.477Z,100262.05
2023-12-20T23:31:15.131Z,100262.86
2023-12-20T23:34:23.809Z,100259.77
2023-12-20T23:37:32.369Z,100255.73
2023-12-20T23:41:00.214Z,100250.64
2023-12-20T23:44:28.047Z,100246.34
2023-12-20T23:47:55.613Z,100241.63
2023-12-20T23:51:23.280Z,100244.12
2023-12-20T23:54:50.870Z,100236.15
2023-12-20T23:58:18.785Z,100232.98
