createdAt,value
2022-10-30T00:01:35.574Z,13.00
2022-10-30T00:04:05.215Z,13.93
2022-10-30T00:06:34.642Z,13.70
2022-10-30T00:09:04.261Z,13.80
2022-10-30T00:11:33.873Z,13.50
2022-10-30T00:14:03.380Z,12.75
2022-10-30T00:16:32.815Z,13.62
2022-10-30T00:21:32.159Z,13.65
2022-10-30T00:24:01.600Z,13.43
2022-10-30T00:29:01.447Z,13.53
2022-10-30T00:31:30.878Z,12.85
2022-10-30T00:34:00.543Z,14.07
2022-10-30T00:36:31.351Z,14.60
2022-10-30T00:39:00.906Z,14.15
2022-10-30T00:41:30.525Z,13.58
2022-10-30T00:43:59.953Z,13.88
2022-10-30T00:46:40.183Z,13.78
2022-10-30T00:49:15.777Z,13.95
2022-10-30T00:51:48.327Z,14.17
2022-10-30T00:54:20.091Z,12.78
2022-10-30T00:56:52.337Z,13.83
2022-10-30T00:59:27.994Z,11.68
2022-10-30T01:01:59.029Z,13.38
2022-10-30T01:04:30.764Z,13.28
2022-10-30T01:07:03.246Z,12.40
2022-10-30T01:09:32.989Z,12.37
2022-10-30T01:12:02.414Z,12.25
2022-10-30T01:14:35.043Z,14.25
2022-10-30T01:17:20.431Z,13.98
2022-10-30T01:20:13.681Z,12.93
2022-10-30T01:25:33.612Z,13.30
2022-10-30T01:28:19.513Z,12.93
2022-10-30T01:30:55.642Z,13.90
2022-10-30T01:33:35.407Z,14.47
2022-10-30T01:39:01.052Z,12.68
2022-10-30T01:41:30.601Z,13.22
2022-10-30T01:54:49.737Z,12.90
2022-10-30T01:57:42.063Z,13.78
2022-10-30T02:00:16.292Z,14.90
2022-10-30T02:02:52.286Z,12.75
2022-10-30T02:05:35.587Z,13.35
2022-10-30T02:08:05.297Z,13.32
2022-10-30T02:10:38.618Z,11.83
2022-10-30T02:13:08.654Z,13.60
2022-10-30T02:15:39.903Z,13.40
2022-10-30T02:18:09.476Z,13.60
2022-10-30T02:20:39.590Z,12.85
2022-10-30T02:23:10.882Z,14.60
2022-10-30T02:25:40.415Z,14.03
2022-10-30T02:28:11.610Z,15.03
2022-10-30T02:30:44.128Z,12.20
2022-10-30T02:33:13.696Z,13.00
2022-10-30T02:35:45.883Z,12.85
2022-10-30T02:38:15.320Z,12.95
2022-10-30T02:40:47.509Z,14.63
2022-10-30T02:43:17.018Z,12.17
2022-10-30T02:45:49.582Z,12.95
2022-10-30T02:48:19.086Z,13.15
2022-10-30T02:50:50.241Z,13.78
2022-10-30T02:53:21.316Z,13.45
2022-10-30T02:55:50.874Z,14.13
2022-10-30T02:58:20.883Z,13.03
2022-10-30T03:00:50.349Z,12.75
2022-10-30T03:03:23.060Z,13.05
2022-10-30T03:25:39.689Z,12.75
2022-10-30T03:28:09.195Z,13.58
2022-10-30T03:30:53.611Z,13.32
2022-10-30T03:35:52.978Z,14.68
2022-10-30T03:38:22.414Z,14.00
2022-10-30T03:40:52.109Z,13.32
2022-10-30T03:43:22.559Z,13.45
2022-10-30T03:45:55.193Z,14.78
2022-10-30T03:48:26.850Z,13.55
2022-10-30T03:53:28.678Z,13.75
2022-10-30T03:56:03.111Z,13.43
2022-10-30T03:58:34.545Z,12.65
2022-10-30T04:01:06.844Z,12.47
2022-10-30T04:03:38.133Z,14.28
2022-10-30T04:06:07.856Z,12.95
2022-10-30T04:08:37.558Z,13.55
2022-10-30T04:11:07.506Z,13.48
2022-10-30T04:13:37.409Z,13.13
2022-10-30T04:16:07.230Z,12.93
2022-10-30T04:18:36.656Z,13.30
2022-10-30T04:21:06.236Z,12.88
2022-10-30T04:23:37.064Z,13.22
2022-10-30T04:26:06.607Z,12.85
2022-10-30T04:28:37.182Z,12.93
2022-10-30T04:31:06.764Z,12.03
2022-10-30T04:36:06.203Z,12.93
2022-10-30T04:38:36.013Z,12.47
2022-10-30T04:41:07.350Z,13.22
2022-10-30T04:43:41.438Z,11.75
2022-10-30T04:53:37.864Z,12.55
2022-10-30T04:56:08.916Z,12.30
2022-10-30T04:58:39.329Z,12.88
2022-10-30T05:01:10.225Z,12.53
2022-10-30T05:03:39.903Z,13.03
2022-10-30T05:06:19.909Z,12.45
2022-10-30T05:08:50.100Z,12.85
2022-10-30T05:11:21.252Z,12.18
2022-10-30T05:13:50.739Z,13.83
2022-10-30T05:16:20.248Z,13.60
2022-10-30T05:18:49.737Z,13.40
2022-10-30T05:21:19.519Z,12.50
2022-10-30T05:23:49.026Z,12.35
2022-10-30T05:26:19.170Z,13.43
2022-10-30T05:28:48.602Z,13.15
2022-10-30T05:31:18.036Z,11.90
2022-10-30T05:33:55.122Z,13.17
2022-10-30T05:36:25.269Z,12.25
2022-10-30T05:38:54.848Z,12.15
2022-10-30T05:41:26.041Z,13.32
2022-10-30T05:43:55.543Z,13.32
2022-10-30T05:46:25.038Z,11.80
2022-10-30T05:48:54.907Z,12.80
2022-10-30T05:51:24.868Z,12.10
2022-10-30T05:53:56.266Z,11.97
2022-10-30T05:56:27.410Z,12.45
2022-10-30T06:01:26.802Z,12.35
2022-10-30T06:03:56.640Z,12.03
2022-10-30T06:06:26.165Z,11.75
2022-10-30T06:08:55.659Z,12.78
2022-10-30T06:11:39.084Z,12.35
2022-10-30T06:14:10.232Z,12.78
2022-10-30T06:16:44.324Z,12.15
2022-10-30T06:19:27.474Z,13.28
2022-10-30T06:21:58.654Z,12.27
2022-10-30T06:24:35.732Z,13.22
2022-10-30T06:27:21.844Z,12.60
2022-10-30T06:29:52.703Z,12.75
2022-10-30T06:32:22.842Z,13.43
2022-10-30T06:34:52.514Z,13.58
2022-10-30T06:37:22.216Z,13.65
2022-10-30T06:39:51.853Z,13.22
2022-10-30T06:42:29.077Z,13.28
2022-10-30T06:45:09.324Z,12.95
2022-10-30T06:47:39.596Z,13.08
2022-10-30T06:50:11.931Z,12.43
2022-10-30T06:52:41.912Z,12.65
2022-10-30T06:55:11.997Z,12.45
2022-10-30T07:03:01.444Z,13.08
2022-10-30T07:05:31.690Z,13.28
2022-10-30T07:08:01.266Z,11.50
2022-10-30T07:10:31.279Z,12.58
2022-10-30T07:13:02.666Z,12.03
2022-10-30T07:15:49.458Z,12.40
2022-10-30T07:18:23.299Z,11.75
2022-10-30T07:20:58.218Z,11.73
2022-10-30T07:23:28.215Z,11.15
2022-10-30T07:26:03.843Z,10.60
2022-10-30T07:28:42.519Z,12.05
2022-10-30T07:31:34.954Z,12.47
2022-10-30T07:33:55.664Z,12.13
2022-10-30T07:36:32.845Z,11.05
2022-10-30T07:39:09.915Z,9.60
2022-10-30T07:41:49.797Z,10.72
2022-10-30T07:44:32.816Z,10.63
2022-10-30T07:47:19.195Z,11.53
2022-10-30T07:49:50.405Z,10.45
2022-10-30T07:52:20.349Z,10.98
2022-10-30T07:54:51.157Z,10.57
2022-10-30T07:57:42.447Z,10.15
2022-10-30T08:00:19.594Z,9.75
2022-10-30T08:02:52.479Z,9.95
2022-10-30T08:05:27.083Z,9.60
2022-10-30T08:07:56.869Z,10.03
2022-10-30T08:10:27.030Z,9.60
2022-10-30T08:12:56.883Z,10.10
2022-10-30T08:15:26.600Z,9.30
2022-10-30T08:17:57.098Z,9.98
2022-10-30T08:20:27.546Z,9.65
2022-10-30T08:22:59.335Z,9.50
2022-10-30T08:25:31.094Z,9.75
2022-10-30T08:28:03.145Z,9.45
2022-10-30T08:30:36.637Z,9.63
2022-10-30T08:33:09.552Z,9.28
2022-10-30T08:35:59.605Z,9.50
2022-10-30T08:38:30.147Z,10.30
2022-10-30T08:41:04.446Z,9.13
2022-10-30T08:43:34.748Z,8.25
2022-10-30T08:46:04.734Z,8.98
2022-10-30T08:48:34.309Z,9.88
2022-10-30T08:51:06.736Z,10.10
2022-10-30T08:53:37.878Z,9.45
2022-10-30T08:56:09.162Z,9.53
2022-10-30T08:58:40.339Z,8.73
2022-10-30T09:01:11.983Z,8.93
2022-10-30T09:03:59.476Z,8.70
2022-10-30T09:06:36.503Z,8.53
2022-10-30T09:09:28.860Z,8.85
2022-10-30T09:12:00.298Z,9.28
2022-10-30T09:14:30.133Z,9.25
2022-10-30T09:17:00.035Z,7.83
2022-10-30T09:19:29.620Z,8.13
2022-10-30T09:21:59.937Z,8.50
2022-10-30T09:24:29.487Z,7.85
2022-10-30T09:27:03.764Z,8.75
2022-10-30T09:29:35.669Z,8.93
2022-10-30T09:32:10.713Z,7.57
2022-10-30T09:34:45.334Z,8.97
2022-10-30T09:37:19.348Z,8.23
2022-10-30T09:39:50.680Z,8.03
2022-10-30T09:42:39.881Z,8.53
2022-10-30T09:45:28.678Z,8.18
2022-10-30T09:48:06.273Z,7.72
2022-10-30T09:50:40.492Z,7.55
2022-10-30T09:56:11.330Z,7.37
2022-10-30T09:58:57.568Z,7.28
2022-10-30T10:01:30.204Z,7.55
2022-10-30T10:04:32.262Z,7.60
2022-10-30T10:07:24.177Z,7.78
2022-10-30T10:10:10.363Z,7.67
2022-10-30T10:12:57.268Z,7.92
2022-10-30T10:15:27.187Z,7.83
2022-10-30T10:17:57.061Z,6.87
2022-10-30T10:20:35.149Z,7.62
2022-10-30T10:23:07.655Z,7.25
2022-10-30T10:25:40.225Z,7.67
2022-10-30T10:28:15.492Z,7.75
2022-10-30T10:30:53.489Z,7.55
2022-10-30T10:33:37.744Z,6.65
2022-10-30T10:36:19.620Z,7.58
2022-10-30T10:39:13.283Z,7.00
2022-10-30T10:42:08.366Z,7.17
2022-10-30T10:44:43.784Z,7.10
2022-10-30T10:47:51.414Z,7.33
2022-10-30T10:50:27.035Z,6.60
2022-10-30T10:53:01.805Z,6.45
2022-10-30T10:55:37.437Z,7.03
2022-10-30T10:58:29.905Z,7.53
2022-10-30T11:01:01.557Z,7.80
2022-10-30T11:03:40.037Z,7.00
2022-10-30T11:06:27.407Z,6.65
2022-10-30T11:09:19.434Z,6.62
2022-10-30T11:11:51.006Z,7.25
2022-10-30T11:14:23.419Z,6.37
2022-10-30T11:17:15.507Z,6.85
2022-10-30T11:19:47.802Z,6.58
2022-10-30T11:22:34.556Z,6.92
2022-10-30T11:25:31.190Z,6.67
2022-10-30T11:28:02.226Z,7.08
2022-10-30T11:30:34.545Z,6.60
2022-10-30T11:33:07.044Z,6.37
2022-10-30T11:35:39.598Z,5.80
2022-10-30T11:38:15.072Z,6.67
2022-10-30T11:40:50.513Z,7.10
2022-10-30T11:43:23.353Z,7.47
2022-10-30T11:45:55.155Z,6.87
2022-10-30T11:48:27.670Z,7.00
2022-10-30T11:51:02.647Z,7.28
2022-10-30T11:53:44.084Z,7.25
2022-10-30T11:56:22.645Z,6.90
2022-10-30T11:58:55.547Z,6.78
2022-10-30T12:01:37.013Z,7.03
2022-10-30T12:06:40.271Z,6.85
2022-10-30T12:09:24.521Z,7.30
2022-10-30T12:11:54.680Z,7.55
2022-10-30T12:14:27.206Z,7.20
2022-10-30T12:19:27.940Z,8.00
2022-10-30T12:22:00.712Z,8.60
2022-10-30T12:24:33.054Z,7.35
2022-10-30T12:27:05.694Z,7.97
2022-10-30T12:30:11.220Z,7.65
2022-10-30T12:32:18.062Z,7.85
2022-10-30T12:34:53.258Z,7.00
2022-10-30T12:37:25.837Z,7.97
2022-10-30T12:40:01.477Z,7.57
2022-10-30T12:42:34.043Z,6.67
2022-10-30T12:45:14.834Z,7.67
2022-10-30T12:47:53.297Z,7.62
2022-10-30T12:50:28.408Z,7.72
2022-10-30T12:53:03.731Z,7.30
2022-10-30T12:55:39.146Z,7.53
2022-10-30T12:58:20.627Z,6.80
2022-10-30T13:00:53.193Z,7.10
2022-10-30T13:03:31.507Z,7.22
2022-10-30T13:06:09.798Z,7.22
2022-10-30T13:08:51.202Z,7.10
2022-10-30T13:11:30.601Z,6.60
2022-10-30T13:14:03.148Z,6.70
2022-10-30T13:16:36.172Z,6.42
2022-10-30T13:19:09.468Z,6.55
2022-10-30T13:21:41.952Z,6.78
2022-10-30T13:24:26.296Z,7.22
2022-10-30T13:27:07.769Z,6.90
2022-10-30T13:29:49.390Z,6.55
2022-10-30T13:32:30.514Z,6.55
2022-10-30T13:35:24.072Z,7.70
2022-10-30T13:38:25.349Z,6.45
2022-10-30T13:41:06.761Z,6.35
2022-10-30T13:43:51.278Z,6.92
2022-10-30T13:46:52.446Z,6.45
2022-10-30T13:49:30.859Z,6.62
2022-10-30T13:52:09.337Z,6.60
2022-10-30T13:54:50.861Z,6.50
2022-10-30T13:57:26.343Z,6.25
2022-10-30T14:00:07.766Z,6.25
2022-10-30T14:03:03.758Z,6.55
2022-10-30T14:05:40.275Z,6.28
2022-10-30T14:08:18.316Z,6.20
2022-10-30T14:11:00.678Z,6.20
2022-10-30T14:13:51.413Z,6.28
2022-10-30T14:16:41.908Z,6.37
2022-10-30T14:19:17.004Z,6.20
2022-10-30T14:21:54.844Z,6.72
2022-10-30T14:24:33.524Z,6.83
2022-10-30T14:27:10.036Z,6.55
2022-10-30T14:29:45.389Z,6.45
2022-10-30T14:32:20.625Z,7.10
2022-10-30T14:34:56.114Z,6.17
2022-10-30T14:37:28.995Z,6.85
2022-10-30T14:42:44.225Z,5.78
2022-10-30T14:45:25.406Z,6.28
2022-10-30T14:48:12.283Z,6.03
2022-10-30T14:51:01.165Z,6.08
2022-10-30T14:53:50.258Z,7.05
2022-10-30T14:56:31.827Z,6.10
2022-10-30T14:59:19.315Z,6.33
2022-10-30T15:02:16.223Z,5.83
2022-10-30T15:05:09.744Z,5.33
2022-10-30T15:07:54.139Z,5.10
2022-10-30T15:10:32.511Z,5.80
2022-10-30T15:13:23.460Z,6.03
2022-10-30T15:16:07.659Z,5.73
2022-10-30T15:18:38.731Z,6.50
2022-10-30T15:21:12.530Z,5.30
2022-10-30T15:23:43.885Z,6.28
2022-10-30T15:26:22.830Z,5.30
2022-10-30T15:28:55.262Z,6.47
2022-10-30T15:33:58.225Z,6.57
2022-10-30T15:36:39.248Z,5.53
2022-10-30T15:39:17.360Z,6.22
2022-10-30T15:41:55.543Z,5.95
2022-10-30T15:44:33.626Z,6.05
2022-10-30T15:47:06.325Z,6.10
2022-10-30T15:49:41.579Z,6.12
2022-10-30T15:52:19.626Z,5.75
2022-10-30T15:54:52.000Z,5.92
2022-10-30T15:58:01.838Z,5.72
2022-10-30T16:00:06.243Z,6.55
2022-10-30T16:02:37.544Z,6.35
2022-10-30T16:05:22.218Z,6.28
2022-10-30T16:07:54.420Z,6.80
2022-10-30T16:10:27.981Z,6.08
2022-10-30T16:12:59.710Z,6.43
2022-10-30T16:15:33.496Z,6.12
2022-10-30T16:18:21.193Z,5.95
2022-10-30T16:20:53.754Z,5.75
2022-10-30T16:23:25.510Z,5.62
2022-10-30T16:25:58.066Z,5.53
2022-10-30T16:28:38.397Z,6.28
2022-10-30T16:31:12.875Z,6.92
2022-10-30T16:33:47.112Z,5.67
2022-10-30T16:36:19.286Z,5.60
2022-10-30T16:38:50.648Z,5.58
2022-10-30T16:41:26.600Z,5.90
2022-10-30T16:44:12.079Z,6.67
2022-10-30T16:46:44.646Z,5.33
2022-10-30T16:49:19.765Z,5.17
2022-10-30T16:51:50.885Z,6.70
2022-10-30T16:54:26.473Z,9.58
2022-10-30T16:56:58.864Z,6.20
2022-10-30T16:59:32.104Z,6.45
2022-10-30T17:02:06.577Z,5.83
2022-10-30T17:04:37.705Z,6.05
2022-10-30T17:07:10.376Z,5.83
2022-10-30T17:09:39.883Z,6.55
2022-10-30T17:12:18.503Z,5.58
2022-10-30T17:15:13.462Z,5.85
2022-10-30T17:17:45.600Z,6.08
2022-10-30T17:20:26.443Z,6.63
2022-10-30T17:23:06.766Z,6.53
2022-10-30T17:25:41.263Z,5.70
2022-10-30T17:28:28.558Z,5.83
2022-10-30T17:30:58.047Z,6.10
2022-10-30T17:33:38.368Z,6.40
2022-10-30T17:36:09.913Z,5.83
2022-10-30T17:38:39.856Z,6.05
2022-10-30T17:41:12.521Z,5.60
2022-10-30T17:46:21.797Z,5.75
2022-10-30T17:48:52.666Z,6.10
2022-10-30T17:51:22.152Z,6.10
2022-10-30T17:53:51.641Z,6.20
2022-10-30T17:56:24.217Z,6.08
2022-10-30T17:58:56.086Z,5.70
2022-10-30T18:01:27.369Z,5.90
2022-10-30T18:03:57.742Z,6.42
2022-10-30T18:06:30.286Z,5.78
2022-10-30T18:08:59.718Z,6.58
2022-10-30T18:11:29.228Z,6.58
2022-10-30T18:14:02.030Z,6.37
2022-10-30T18:16:32.050Z,6.25
2022-10-30T18:19:01.545Z,7.13
2022-10-30T18:21:32.327Z,6.87
2022-10-30T18:24:01.804Z,6.05
2022-10-30T18:26:36.343Z,6.40
2022-10-30T18:29:03.971Z,6.70
2022-10-30T18:31:33.475Z,7.25
2022-10-30T18:34:03.018Z,8.60
2022-10-30T18:36:32.524Z,6.37
2022-10-30T18:39:01.948Z,7.33
2022-10-30T18:41:34.588Z,6.67
2022-10-30T18:44:05.280Z,7.22
2022-10-30T18:46:35.925Z,6.53
2022-10-30T18:49:05.351Z,6.78
2022-10-30T18:51:34.947Z,6.40
2022-10-30T18:54:04.649Z,6.95
2022-10-30T18:56:34.082Z,6.25
2022-10-30T18:59:03.523Z,6.80
2022-10-30T19:01:33.292Z,6.42
2022-10-30T19:04:04.723Z,7.00
2022-10-30T19:06:34.884Z,7.03
2022-10-30T19:09:04.651Z,6.67
2022-10-30T19:11:37.388Z,6.70
2022-10-30T19:14:16.280Z,5.95
2022-10-30T19:16:45.756Z,7.65
2022-10-30T19:19:15.282Z,7.10
2022-10-30T19:21:45.439Z,7.42
2022-10-30T19:24:17.584Z,8.00
2022-10-30T19:26:47.110Z,8.37
2022-10-30T19:29:16.561Z,6.70
2022-10-30T19:31:45.985Z,7.62
2022-10-30T19:34:15.483Z,7.37
2022-10-30T19:36:44.918Z,7.10
2022-10-30T19:39:18.771Z,6.70
2022-10-30T19:41:48.189Z,7.62
2022-10-30T19:44:17.622Z,6.45
2022-10-30T19:46:47.092Z,7.37
2022-10-30T19:49:21.335Z,7.10
2022-10-30T19:51:51.905Z,7.80
2022-10-30T19:54:21.387Z,7.00
2022-10-30T19:56:50.812Z,7.28
2022-10-30T19:59:20.449Z,7.30
2022-10-30T20:01:49.939Z,7.45
2022-10-30T20:04:20.238Z,7.53
2022-10-30T20:06:49.674Z,7.08
2022-10-30T20:09:19.102Z,7.12
2022-10-30T20:11:48.592Z,9.58
2022-10-30T20:14:18.028Z,7.05
2022-10-30T20:16:47.458Z,7.62
2022-10-30T20:19:28.842Z,7.62
2022-10-30T20:21:59.235Z,7.95
2022-10-30T20:24:28.772Z,7.27
2022-10-30T20:26:59.236Z,8.53
2022-10-30T20:29:31.335Z,7.55
2022-10-30T20:32:00.774Z,7.70
2022-10-30T20:34:30.252Z,7.83
2022-10-30T20:36:59.742Z,8.63
2022-10-30T20:39:29.177Z,7.97
2022-10-30T20:41:58.749Z,8.03
2022-10-30T20:44:28.251Z,7.50
2022-10-30T20:46:57.744Z,8.33
2022-10-30T20:49:27.180Z,7.78
2022-10-30T20:51:56.699Z,8.35
2022-10-30T20:54:26.126Z,8.23
2022-10-30T20:56:55.555Z,9.25
2022-10-30T20:59:25.942Z,7.90
2022-10-30T21:01:55.500Z,8.65
2022-10-30T21:04:25.658Z,8.55
2022-10-30T21:06:55.150Z,8.00
2022-10-30T21:09:24.579Z,8.25
2022-10-30T21:11:54.035Z,7.55
2022-10-30T21:14:23.470Z,7.47
2022-10-30T21:16:52.984Z,8.58
2022-10-30T21:19:22.494Z,8.30
2022-10-30T21:21:51.935Z,8.20
2022-10-30T21:24:21.365Z,8.20
2022-10-30T21:26:50.849Z,8.78
2022-10-30T21:29:20.409Z,8.35
2022-10-30T21:31:49.917Z,7.83
2022-10-30T21:34:19.405Z,7.78
2022-10-30T21:36:48.919Z,7.30
2022-10-30T21:39:18.342Z,7.80
2022-10-30T21:41:47.838Z,8.05
2022-10-30T21:44:17.268Z,7.42
2022-10-30T21:46:50.255Z,8.48
2022-10-30T21:49:19.934Z,9.23
2022-10-30T21:51:50.635Z,8.48
2022-10-30T21:54:20.526Z,8.35
2022-10-30T21:56:50.304Z,8.23
2022-10-30T21:59:19.814Z,8.28
2022-10-30T22:01:49.425Z,7.95
2022-10-30T22:04:19.871Z,7.67
2022-10-30T22:06:49.354Z,8.78
2022-10-30T22:09:20.029Z,8.55
2022-10-30T22:11:49.483Z,7.78
2022-10-30T22:14:18.974Z,8.85
2022-10-30T22:16:50.003Z,7.72
2022-10-30T22:19:19.495Z,8.03
2022-10-30T22:21:48.941Z,7.80
2022-10-30T22:24:18.513Z,9.03
2022-10-30T22:26:47.947Z,9.53
2022-10-30T22:29:17.442Z,8.50
2022-10-30T22:31:46.984Z,8.38
2022-10-30T22:34:17.092Z,8.40
2022-10-30T22:36:47.066Z,9.45
2022-10-30T22:39:16.559Z,8.30
2022-10-30T22:41:46.002Z,8.50
2022-10-30T22:44:18.877Z,9.35
2022-10-30T22:49:19.662Z,8.73
2022-10-30T22:51:49.092Z,8.25
2022-10-30T22:54:18.610Z,9.30
2022-10-30T22:56:48.088Z,8.53
2022-10-30T22:59:17.529Z,8.70
2022-10-30T23:01:47.052Z,8.73
2022-10-30T23:04:17.077Z,8.98
2022-10-30T23:06:46.507Z,9.23
2022-10-30T23:09:18.542Z,8.38
2022-10-30T23:11:48.117Z,9.07
2022-10-30T23:14:19.077Z,9.13
2022-10-30T23:16:48.562Z,8.93
2022-10-30T23:19:17.992Z,9.00
2022-10-30T23:21:47.435Z,8.85
2022-10-30T23:24:16.884Z,9.20
2022-10-30T23:26:46.311Z,9.15
2022-10-30T23:29:15.756Z,8.55
2022-10-30T23:31:45.349Z,8.93
2022-10-30T23:34:17.683Z,9.50
2022-10-30T23:36:48.238Z,8.05
2022-10-30T23:39:18.832Z,8.70
2022-10-30T23:41:48.340Z,9.63
2022-10-30T23:44:17.794Z,9.10
2022-10-30T23:46:47.236Z,8.53
2022-10-30T23:49:16.676Z,8.60
2022-10-30T23:51:46.142Z,8.75
2022-10-30T23:54:15.565Z,8.90
2022-10-30T23:56:45.007Z,8.15
2022-10-30T23:59:14.529Z,8.48
