createdAt,value
2024-05-09T00:01:55.229Z,53.27
2024-05-09T00:04:27.808Z,53.39
2024-05-09T00:06:57.619Z,53.45
2024-05-09T00:09:27.391Z,53.22
2024-05-09T00:11:57.392Z,53.27
2024-05-09T00:14:27.270Z,53.64
2024-05-09T00:16:57.226Z,53.67
2024-05-09T00:19:29.891Z,53.33
2024-05-09T00:21:59.736Z,53.29
2024-05-09T00:24:29.490Z,53.39
2024-05-09T00:26:59.276Z,53.51
2024-05-09T00:29:29.151Z,53.47
2024-05-09T00:31:59.086Z,53.52
2024-05-09T00:34:31.638Z,53.63
2024-05-09T00:37:01.614Z,53.74
2024-05-09T00:39:31.485Z,53.59
2024-05-09T00:42:01.239Z,53.50
2024-05-09T00:44:31.089Z,53.56
2024-05-09T00:47:00.997Z,54.03
2024-05-09T00:49:33.598Z,54.11
2024-05-09T00:52:03.394Z,54.30
2024-05-09T00:54:33.186Z,53.95
2024-05-09T00:57:05.256Z,54.70
2024-05-09T00:59:35.256Z,54.83
2024-05-09T01:02:05.222Z,54.69
2024-05-09T01:04:37.745Z,54.74
2024-05-09T01:07:07.664Z,54.32
2024-05-09T01:09:37.456Z,54.38
2024-05-09T01:12:09.651Z,54.75
2024-05-09T01:14:39.859Z,54.22
2024-05-09T01:17:09.964Z,54.58
2024-05-09T01:19:42.469Z,54.49
2024-05-09T01:22:12.409Z,54.58
2024-05-09T01:24:44.807Z,54.59
2024-05-09T01:27:14.552Z,54.33
2024-05-09T01:29:44.347Z,54.36
2024-05-09T01:32:14.258Z,54.28
2024-05-09T01:34:44.092Z,54.53
2024-05-09T01:37:13.866Z,53.99
2024-05-09T01:39:46.293Z,54.66
2024-05-09T01:42:16.569Z,54.18
2024-05-09T01:44:47.061Z,54.71
2024-05-09T01:47:16.960Z,54.16
2024-05-09T01:49:46.857Z,54.37
2024-05-09T01:52:16.710Z,54.27
2024-05-09T01:54:49.183Z,54.52
2024-05-09T01:57:19.016Z,54.42
2024-05-09T01:59:48.736Z,54.05
2024-05-09T02:02:18.833Z,54.48
2024-05-09T02:04:50.234Z,54.21
2024-05-09T02:07:20.447Z,54.47
2024-05-09T02:09:54.368Z,54.40
2024-05-09T02:12:24.215Z,54.29
2024-05-09T02:14:54.622Z,54.34
2024-05-09T02:17:24.542Z,54.25
2024-05-09T02:19:54.565Z,54.51
2024-05-09T02:22:24.373Z,54.72
2024-05-09T02:24:56.988Z,54.56
2024-05-09T02:27:26.786Z,54.49
2024-05-09T02:29:56.646Z,54.44
2024-05-09T02:32:26.524Z,54.62
2024-05-09T02:34:53.861Z,54.94
2024-05-09T02:37:23.721Z,54.90
2024-05-09T02:39:53.585Z,55.10
2024-05-09T02:42:23.334Z,54.71
2024-05-09T02:44:50.439Z,55.13
2024-05-09T02:47:20.403Z,55.13
2024-05-09T02:49:47.673Z,55.01
2024-05-09T02:52:20.045Z,54.57
2024-05-09T02:54:47.251Z,54.72
2024-05-09T02:57:19.659Z,54.72
2024-05-09T02:59:47.471Z,54.64
2024-05-09T03:02:17.348Z,54.63
2024-05-09T03:04:45.227Z,54.69
2024-05-09T03:07:20.217Z,54.31
2024-05-09T03:09:47.597Z,54.40
2024-05-09T03:12:20.246Z,55.11
2024-05-09T03:14:50.272Z,54.54
2024-05-09T03:17:20.177Z,54.40
2024-05-09T03:19:47.361Z,54.85
2024-05-09T03:22:17.145Z,54.46
2024-05-09T03:24:44.292Z,54.52
2024-05-09T03:27:14.108Z,55.02
2024-05-09T03:29:43.927Z,54.98
2024-05-09T03:32:14.055Z,55.04
2024-05-09T03:34:41.246Z,54.74
2024-05-09T03:37:11.093Z,54.79
2024-05-09T03:39:40.907Z,55.26
2024-05-09T03:42:10.811Z,55.17
2024-05-09T03:44:41.464Z,55.27
2024-05-09T03:47:14.074Z,55.35
2024-05-09T03:49:41.304Z,55.50
2024-05-09T03:52:11.642Z,55.90
2024-05-09T03:54:45.131Z,55.74
2024-05-09T03:57:15.115Z,55.87
2024-05-09T03:59:42.251Z,56.14
2024-05-09T04:02:14.707Z,55.97
2024-05-09T04:04:42.354Z,56.36
2024-05-09T04:07:12.200Z,55.85
2024-05-09T04:09:39.486Z,56.76
2024-05-09T04:12:10.601Z,56.28
2024-05-09T04:14:37.902Z,56.43
2024-05-09T04:17:08.188Z,56.37
2024-05-09T04:19:38.093Z,56.92
2024-05-09T04:22:08.059Z,56.59
2024-05-09T04:24:35.400Z,56.82
2024-05-09T04:27:05.159Z,56.85
2024-05-09T04:29:32.405Z,57.12
2024-05-09T04:32:02.329Z,57.05
2024-05-09T04:34:29.818Z,57.25
2024-05-09T04:37:02.405Z,57.30
2024-05-09T04:39:29.739Z,57.38
2024-05-09T04:41:59.652Z,57.86
2024-05-09T04:44:26.874Z,57.57
2024-05-09T04:46:56.851Z,57.62
2024-05-09T04:49:24.232Z,57.80
2024-05-09T04:51:54.351Z,57.25
2024-05-09T04:54:33.676Z,57.53
2024-05-09T04:57:06.292Z,57.81
2024-05-09T04:59:33.538Z,57.73
2024-05-09T05:02:03.462Z,57.81
2024-05-09T05:04:31.328Z,57.92
2024-05-09T05:07:02.903Z,57.55
2024-05-09T05:09:32.941Z,57.90
2024-05-09T05:12:05.704Z,58.04
2024-05-09T05:14:33.056Z,57.99
2024-05-09T05:17:02.918Z,58.05
2024-05-09T05:19:30.273Z,57.54
2024-05-09T05:22:00.176Z,57.63
2024-05-09T05:24:27.306Z,58.10
2024-05-09T05:26:59.698Z,57.81
2024-05-09T05:29:26.931Z,57.72
2024-05-09T05:31:56.799Z,57.49
2024-05-09T05:34:23.990Z,57.90
2024-05-09T05:36:53.792Z,58.03
2024-05-09T05:39:20.944Z,58.36
2024-05-09T05:41:50.722Z,57.91
2024-05-09T05:44:23.296Z,58.25
2024-05-09T05:46:50.974Z,58.17
2024-05-09T05:49:21.036Z,58.31
2024-05-09T05:51:48.275Z,58.13
2024-05-09T05:54:18.090Z,58.25
2024-05-09T05:56:45.310Z,58.20
2024-05-09T05:59:15.574Z,57.96
2024-05-09T06:01:45.648Z,58.07
2024-05-09T06:04:15.474Z,58.03
2024-05-09T06:06:42.646Z,58.03
2024-05-09T06:09:12.447Z,57.79
2024-05-09T06:11:40.259Z,57.90
2024-05-09T06:14:10.144Z,57.73
2024-05-09T06:16:37.350Z,57.69
2024-05-09T06:19:09.791Z,57.57
2024-05-09T06:21:36.952Z,57.57
2024-05-09T06:24:06.979Z,57.49
2024-05-09T06:26:34.261Z,57.58
2024-05-09T06:29:04.138Z,57.35
2024-05-09T06:31:31.297Z,57.13
2024-05-09T06:34:01.268Z,57.37
2024-05-09T06:36:31.090Z,57.27
2024-05-09T06:39:01.076Z,57.08
2024-05-09T06:41:28.405Z,57.00
2024-05-09T06:43:58.334Z,57.06
2024-05-09T06:46:26.075Z,57.13
2024-05-09T06:48:56.317Z,57.07
2024-05-09T06:51:23.614Z,57.13
2024-05-09T06:53:57.162Z,56.95
2024-05-09T06:56:24.415Z,56.96
2024-05-09T06:58:54.514Z,56.79
2024-05-09T07:01:21.750Z,56.96
2024-05-09T07:03:51.609Z,56.91
2024-05-09T07:06:18.845Z,56.57
2024-05-09T07:08:48.959Z,56.71
2024-05-09T07:11:21.188Z,56.48
2024-05-09T07:13:51.091Z,56.37
2024-05-09T07:16:18.389Z,56.59
2024-05-09T07:18:49.834Z,56.44
2024-05-09T07:21:17.282Z,56.29
2024-05-09T07:23:47.527Z,56.29
2024-05-09T07:26:14.741Z,56.23
2024-05-09T07:28:47.308Z,55.98
2024-05-09T07:31:15.944Z,55.90
2024-05-09T07:33:45.834Z,55.90
2024-05-09T07:36:13.151Z,55.59
2024-05-09T07:38:42.973Z,55.21
2024-05-09T07:41:10.243Z,55.27
2024-05-09T07:43:40.033Z,55.12
2024-05-09T07:47:13.729Z,55.44
2024-05-09T07:50:35.890Z,54.99
2024-05-09T07:53:20.462Z,55.03
2024-05-09T07:54:37.983Z,54.81
2024-05-09T07:57:08.221Z,54.64
2024-05-09T07:59:37.761Z,54.82
2024-05-09T08:02:10.882Z,54.64
2024-05-09T08:04:38.290Z,54.55
2024-05-09T08:07:08.270Z,54.38
2024-05-09T08:09:38.583Z,54.50
2024-05-09T08:12:09.466Z,54.22
2024-05-09T08:14:36.635Z,54.14
2024-05-09T08:17:06.648Z,54.21
2024-05-09T08:19:37.886Z,54.32
2024-05-09T08:22:09.433Z,54.21
2024-05-09T08:24:36.677Z,54.14
2024-05-09T08:27:06.789Z,54.06
2024-05-09T08:29:33.920Z,54.14
2024-05-09T08:32:05.909Z,54.24
2024-05-09T08:34:35.822Z,53.93
2024-05-09T08:37:13.011Z,53.99
2024-05-09T08:39:46.628Z,53.82
2024-05-09T08:42:16.901Z,53.76
2024-05-09T08:44:44.703Z,53.91
2024-05-09T08:47:14.543Z,53.71
2024-05-09T08:49:44.522Z,53.94
2024-05-09T08:52:14.293Z,53.58
2024-05-09T08:54:41.504Z,53.35
2024-05-09T08:57:11.328Z,53.53
2024-05-09T08:59:38.511Z,53.37
2024-05-09T09:02:09.271Z,53.30
2024-05-09T09:04:38.041Z,53.18
2024-05-09T09:07:11.016Z,52.77
2024-05-09T09:09:43.752Z,52.78
2024-05-09T09:12:14.665Z,52.46
2024-05-09T09:14:41.815Z,52.33
2024-05-09T09:17:17.887Z,52.00
2024-05-09T09:19:45.115Z,51.86
2024-05-09T09:22:19.845Z,51.79
2024-05-09T09:24:47.071Z,51.39
2024-05-09T09:27:16.952Z,51.08
2024-05-09T09:29:44.105Z,50.69
2024-05-09T09:32:13.876Z,50.81
2024-05-09T09:34:41.692Z,50.71
2024-05-09T09:37:12.983Z,49.98
2024-05-09T09:39:48.974Z,49.93
2024-05-09T09:42:19.098Z,50.01
2024-05-09T09:44:54.571Z,49.89
2024-05-09T09:47:31.743Z,49.18
2024-05-09T09:49:59.129Z,48.99
2024-05-09T09:52:29.043Z,48.51
2024-05-09T09:54:59.355Z,48.06
2024-05-09T09:57:29.298Z,47.90
2024-05-09T09:59:56.427Z,47.79
2024-05-09T10:02:26.339Z,47.39
2024-05-09T10:04:54.186Z,46.35
2024-05-09T10:07:24.099Z,46.18
2024-05-09T10:09:55.353Z,46.13
2024-05-09T10:12:27.869Z,45.83
2024-05-09T10:14:55.139Z,45.34
2024-05-09T10:17:25.126Z,45.67
2024-05-09T10:19:52.354Z,45.49
2024-05-09T10:22:30.987Z,44.78
2024-05-09T10:25:05.185Z,44.36
2024-05-09T10:27:37.808Z,44.11
2024-05-09T10:30:11.537Z,43.87
2024-05-09T10:32:44.738Z,43.71
2024-05-09T10:35:13.153Z,43.14
2024-05-09T10:37:42.993Z,43.17
2024-05-09T10:40:23.088Z,42.44
2024-05-09T10:43:04.522Z,42.15
2024-05-09T10:45:35.332Z,41.98
2024-05-09T10:48:05.455Z,41.97
2024-05-09T10:50:34.451Z,41.68
2024-05-09T10:53:05.583Z,41.92
2024-05-09T10:55:32.876Z,41.14
2024-05-09T10:58:05.648Z,41.40
2024-05-09T11:00:36.114Z,40.66
2024-05-09T11:03:07.015Z,40.49
2024-05-09T11:05:34.902Z,39.78
2024-05-09T11:08:04.961Z,39.83
2024-05-09T11:10:34.323Z,39.61
2024-05-09T11:13:07.568Z,40.03
2024-05-09T11:15:39.064Z,39.66
2024-05-09T11:18:09.108Z,39.00
2024-05-09T11:20:36.660Z,38.79
2024-05-09T11:23:07.846Z,39.93
2024-05-09T11:25:34.968Z,40.18
2024-05-09T11:28:08.459Z,40.54
2024-05-09T11:30:35.811Z,41.05
2024-05-09T11:33:05.701Z,40.13
2024-05-09T11:35:33.252Z,39.83
2024-05-09T11:38:03.036Z,39.10
2024-05-09T11:40:34.567Z,39.10
2024-05-09T11:43:05.472Z,37.90
2024-05-09T11:45:35.395Z,37.89
2024-05-09T11:48:03.609Z,36.93
2024-05-09T11:50:35.884Z,36.19
2024-05-09T11:53:03.563Z,35.69
2024-05-09T11:55:36.451Z,34.58
2024-05-09T11:58:06.549Z,33.74
2024-05-09T12:00:37.735Z,33.88
2024-05-09T12:03:06.183Z,33.36
2024-05-09T12:05:36.371Z,33.17
2024-05-09T12:08:03.860Z,33.16
2024-05-09T12:10:35.977Z,32.80
2024-05-09T12:13:07.499Z,32.43
2024-05-09T12:15:39.139Z,31.96
2024-05-09T12:18:07.431Z,32.13
2024-05-09T12:20:39.877Z,31.36
2024-05-09T12:23:08.884Z,30.80
2024-05-09T12:25:40.203Z,30.75
2024-05-09T12:28:10.378Z,30.18
2024-05-09T12:30:41.593Z,30.15
2024-05-09T12:33:09.798Z,29.98
2024-05-09T12:35:40.162Z,29.25
2024-05-09T12:38:07.488Z,29.41
2024-05-09T12:40:38.960Z,28.85
2024-05-09T12:43:10.509Z,29.03
2024-05-09T12:45:41.197Z,28.70
2024-05-09T12:48:12.321Z,28.34
2024-05-09T12:50:43.161Z,28.19
2024-05-09T12:53:10.600Z,27.92
2024-05-09T12:55:48.368Z,27.77
2024-05-09T12:58:24.393Z,27.44
2024-05-09T13:00:54.555Z,27.38
2024-05-09T13:03:22.292Z,28.07
2024-05-09T13:05:52.503Z,27.98
2024-05-09T13:08:20.123Z,28.24
2024-05-09T13:10:50.326Z,28.13
2024-05-09T13:13:17.642Z,27.33
2024-05-09T13:15:50.296Z,26.70
2024-05-09T13:18:17.521Z,26.69
2024-05-09T13:20:47.293Z,26.32
2024-05-09T13:23:14.405Z,26.41
2024-05-09T13:25:44.304Z,26.25
2024-05-09T13:28:11.593Z,26.12
2024-05-09T13:30:42.351Z,25.80
2024-05-09T13:33:13.917Z,25.99
2024-05-09T13:35:48.541Z,26.02
2024-05-09T13:38:17.897Z,26.30
2024-05-09T13:40:48.315Z,26.12
2024-05-09T13:43:15.910Z,25.29
2024-05-09T13:45:46.135Z,25.39
2024-05-09T13:48:16.260Z,25.84
2024-05-09T13:50:46.168Z,25.66
2024-05-09T13:53:13.322Z,25.54
2024-05-09T13:55:43.242Z,25.63
2024-05-09T13:58:10.463Z,25.75
2024-05-09T14:00:46.640Z,25.12
2024-05-09T14:03:20.221Z,25.03
2024-05-09T14:05:52.319Z,25.13
2024-05-09T14:08:21.561Z,25.16
2024-05-09T14:10:52.370Z,25.06
2024-05-09T14:13:20.108Z,25.54
2024-05-09T14:15:50.269Z,25.48
2024-05-09T14:18:20.566Z,25.25
2024-05-09T14:20:50.511Z,25.49
2024-05-09T14:23:18.081Z,24.50
2024-05-09T14:25:51.834Z,24.63
2024-05-09T14:28:19.933Z,23.99
2024-05-09T14:30:49.893Z,24.19
2024-05-09T14:33:25.555Z,23.56
2024-05-09T14:35:55.731Z,24.15
2024-05-09T14:38:23.324Z,23.31
2024-05-09T14:40:53.516Z,23.58
2024-05-09T14:43:20.952Z,23.63
2024-05-09T14:45:50.954Z,23.58
2024-05-09T14:48:21.282Z,23.06
2024-05-09T14:50:51.293Z,23.13
2024-05-09T14:53:18.432Z,22.96
2024-05-09T14:55:49.823Z,22.81
2024-05-09T14:58:17.373Z,23.05
2024-05-09T15:00:51.165Z,22.72
2024-05-09T15:03:22.432Z,22.75
2024-05-09T15:05:53.079Z,22.84
2024-05-09T15:08:20.599Z,22.63
2024-05-09T15:10:51.034Z,22.36
2024-05-09T15:13:18.780Z,22.61
2024-05-09T15:15:48.840Z,22.13
2024-05-09T15:18:16.508Z,22.61
2024-05-09T15:20:49.210Z,22.30
2024-05-09T15:23:16.586Z,22.28
2024-05-09T15:25:47.170Z,22.06
2024-05-09T15:28:14.357Z,22.26
2024-05-09T15:30:46.493Z,21.97
2024-05-09T15:33:14.464Z,22.16
2024-05-09T15:35:46.769Z,22.42
2024-05-09T15:38:18.526Z,22.25
2024-05-09T15:40:48.774Z,22.37
2024-05-09T15:43:16.386Z,22.17
2024-05-09T15:45:46.603Z,22.16
2024-05-09T15:48:14.458Z,21.75
2024-05-09T15:50:44.934Z,22.03
2024-05-09T15:53:13.321Z,22.12
2024-05-09T15:55:46.196Z,22.00
2024-05-09T15:58:13.659Z,22.26
2024-05-09T16:00:45.679Z,21.84
2024-05-09T16:03:15.105Z,22.09
2024-05-09T16:05:46.964Z,21.83
2024-05-09T16:08:15.033Z,21.52
2024-05-09T16:10:48.287Z,21.81
2024-05-09T16:13:16.077Z,21.85
2024-05-09T16:15:46.522Z,21.70
2024-05-09T16:18:13.924Z,21.44
2024-05-09T16:20:45.518Z,21.39
2024-05-09T16:23:14.366Z,21.29
2024-05-09T16:25:46.451Z,21.14
2024-05-09T16:28:16.425Z,21.13
2024-05-09T16:30:46.341Z,21.32
2024-05-09T16:33:13.926Z,21.43
2024-05-09T16:35:43.834Z,21.37
2024-05-09T16:38:10.967Z,20.86
2024-05-09T16:40:41.629Z,21.09
2024-05-09T16:43:09.903Z,21.29
2024-05-09T16:45:44.178Z,21.23
2024-05-09T16:48:11.774Z,21.18
2024-05-09T16:50:41.793Z,21.31
2024-05-09T16:53:08.984Z,20.93
2024-05-09T16:55:39.080Z,21.10
2024-05-09T16:58:08.231Z,21.15
2024-05-09T17:00:42.342Z,21.22
2024-05-09T17:03:15.180Z,21.64
2024-05-09T17:05:47.030Z,21.56
2024-05-09T17:08:15.696Z,21.71
2024-05-09T17:10:45.784Z,21.47
2024-05-09T17:13:15.765Z,21.70
2024-05-09T17:15:45.858Z,22.00
2024-05-09T17:18:18.441Z,22.14
2024-05-09T17:20:45.873Z,22.54
2024-05-09T17:23:16.057Z,22.71
2024-05-09T17:25:43.274Z,22.61
2024-05-09T17:28:13.515Z,22.98
2024-05-09T17:30:42.234Z,23.19
2024-05-09T17:33:13.434Z,23.79
2024-05-09T17:35:46.125Z,24.44
2024-05-09T17:38:16.069Z,25.18
2024-05-09T17:40:43.395Z,25.75
2024-05-09T17:43:13.309Z,26.38
2024-05-09T17:45:41.491Z,26.88
2024-05-09T17:48:12.558Z,27.13
2024-05-09T17:50:40.213Z,27.69
2024-05-09T17:53:13.408Z,27.99
2024-05-09T17:55:40.956Z,28.07
2024-05-09T17:58:11.670Z,28.29
2024-05-09T18:00:41.751Z,28.53
2024-05-09T18:03:14.080Z,28.70
2024-05-09T18:05:42.896Z,28.98
2024-05-09T18:08:16.611Z,29.65
2024-05-09T18:10:44.635Z,29.59
2024-05-09T18:13:16.089Z,30.45
2024-05-09T18:15:43.656Z,30.14
2024-05-09T18:18:14.241Z,30.01
2024-05-09T18:20:44.923Z,30.16
2024-05-09T18:23:19.574Z,30.16
2024-05-09T18:25:47.273Z,30.08
2024-05-09T18:28:17.925Z,30.51
2024-05-09T18:30:45.389Z,30.85
2024-05-09T18:33:15.706Z,31.09
2024-05-09T18:35:43.225Z,31.49
2024-05-09T18:38:13.267Z,31.79
2024-05-09T18:40:45.924Z,32.66
2024-05-09T18:43:20.110Z,32.87
2024-05-09T18:45:49.237Z,33.79
2024-05-09T18:48:19.269Z,33.70
2024-05-09T18:50:46.493Z,34.71
2024-05-09T18:53:16.848Z,35.11
2024-05-09T18:55:46.685Z,35.58
2024-05-09T18:58:17.324Z,35.83
2024-05-09T19:00:47.208Z,36.11
2024-05-09T19:03:19.803Z,36.33
2024-05-09T19:05:47.345Z,36.50
2024-05-09T19:08:17.330Z,36.69
2024-05-09T19:10:47.253Z,37.28
2024-05-09T19:13:17.150Z,37.59
2024-05-09T19:15:44.749Z,37.32
2024-05-09T19:18:15.431Z,37.76
2024-05-09T19:20:43.067Z,37.74
2024-05-09T19:23:13.082Z,37.77
2024-05-09T19:25:40.586Z,37.88
2024-05-09T19:28:13.159Z,38.43
2024-05-09T19:30:42.364Z,37.85
2024-05-09T19:33:13.936Z,38.13
2024-05-09T19:35:41.905Z,38.53
2024-05-09T19:38:12.260Z,38.60
2024-05-09T19:40:39.489Z,38.64
2024-05-09T19:43:12.203Z,38.63
2024-05-09T19:45:39.686Z,39.12
2024-05-09T19:48:10.720Z,39.14
2024-05-09T19:50:43.055Z,39.17
2024-05-09T19:53:14.780Z,39.37
2024-05-09T19:55:42.229Z,39.49
2024-05-09T19:58:14.770Z,39.65
2024-05-09T20:00:43.683Z,39.53
2024-05-09T20:03:15.506Z,39.60
2024-05-09T20:05:44.602Z,39.81
2024-05-09T20:08:15.156Z,39.72
2024-05-09T20:10:42.606Z,39.86
2024-05-09T20:13:15.965Z,40.15
2024-05-09T20:15:43.247Z,40.07
2024-05-09T20:18:13.255Z,40.00
2024-05-09T20:20:43.005Z,40.24
2024-05-09T20:23:14.720Z,40.55
2024-05-09T20:25:42.082Z,40.89
2024-05-09T20:28:14.594Z,41.49
2024-05-09T20:30:42.091Z,41.57
2024-05-09T20:33:12.443Z,41.88
2024-05-09T20:35:39.800Z,42.14
2024-05-09T20:38:09.716Z,42.30
2024-05-09T20:40:39.074Z,42.28
2024-05-09T20:43:10.788Z,42.47
2024-05-09T20:45:41.191Z,42.66
2024-05-09T20:48:11.929Z,42.54
2024-05-09T20:50:41.744Z,42.81
2024-05-09T20:53:13.857Z,42.83
2024-05-09T20:55:42.021Z,43.15
2024-05-09T20:58:12.166Z,43.52
2024-05-09T21:00:44.861Z,43.67
2024-05-09T21:03:17.318Z,43.76
2024-05-09T21:05:45.791Z,43.89
2024-05-09T21:08:16.042Z,44.13
2024-05-09T21:10:43.443Z,44.33
2024-05-09T21:13:13.675Z,44.40
2024-05-09T21:15:43.651Z,44.44
2024-05-09T21:18:13.515Z,44.41
2024-05-09T21:20:40.732Z,44.44
2024-05-09T21:23:10.556Z,44.42
2024-05-09T21:25:37.776Z,44.52
2024-05-09T21:28:08.094Z,44.43
2024-05-09T21:30:41.536Z,44.66
2024-05-09T21:33:15.717Z,44.75
2024-05-09T21:35:43.570Z,44.81
2024-05-09T21:38:14.609Z,44.93
2024-05-09T21:40:42.148Z,45.19
2024-05-09T21:43:11.994Z,45.14
2024-05-09T21:45:39.296Z,45.41
2024-05-09T21:48:10.365Z,45.37
2024-05-09T21:50:42.140Z,45.79
2024-05-09T21:53:13.491Z,45.75
2024-05-09T21:55:41.337Z,45.86
2024-05-09T21:58:11.119Z,45.85
2024-05-09T22:00:39.637Z,46.00
2024-05-09T22:03:10.915Z,45.76
2024-05-09T22:05:44.390Z,45.93
2024-05-09T22:08:14.699Z,46.12
2024-05-09T22:10:42.177Z,46.24
2024-05-09T22:13:12.207Z,46.26
2024-05-09T22:15:40.460Z,46.33
2024-05-09T22:18:11.583Z,46.52
2024-05-09T22:20:45.454Z,46.82
2024-05-09T22:23:16.416Z,46.81
2024-05-09T22:25:43.640Z,46.95
2024-05-09T22:28:15.579Z,46.87
2024-05-09T22:30:46.000Z,46.87
2024-05-09T22:33:16.402Z,46.99
2024-05-09T22:35:47.618Z,47.01
2024-05-09T22:38:17.457Z,47.21
2024-05-09T22:40:48.423Z,47.21
2024-05-09T22:43:23.829Z,46.90
2024-05-09T22:45:52.475Z,47.31
2024-05-09T22:48:23.799Z,47.22
2024-05-09T22:50:54.276Z,47.10
2024-05-09T22:53:24.781Z,47.08
2024-05-09T22:55:52.153Z,47.41
2024-05-09T22:58:24.024Z,47.20
2024-05-09T23:00:51.718Z,47.59
2024-05-09T23:03:22.846Z,47.31
2024-05-09T23:05:50.400Z,47.57
2024-05-09T23:08:22.823Z,47.65
2024-05-09T23:10:50.002Z,47.76
2024-05-09T23:13:20.090Z,47.72
2024-05-09T23:15:47.486Z,48.03
2024-05-09T23:18:17.369Z,48.05
2024-05-09T23:20:44.749Z,48.29
2024-05-09T23:23:14.544Z,48.26
2024-05-09T23:25:44.379Z,48.59
2024-05-09T23:28:14.250Z,48.63
2024-05-09T23:30:42.256Z,48.35
2024-05-09T23:33:13.433Z,48.72
2024-05-09T23:35:41.756Z,48.67
2024-05-09T23:38:11.711Z,48.93
2024-05-09T23:40:41.001Z,48.75
2024-05-09T23:43:14.781Z,48.84
2024-05-09T23:45:42.567Z,48.77
2024-05-09T23:48:12.790Z,48.71
2024-05-09T23:50:40.850Z,48.90
2024-05-09T23:53:11.440Z,48.81
2024-05-09T23:55:39.012Z,48.85
2024-05-09T23:58:09.296Z,48.66
