createdAt,value
2016-11-26T00:00:17.269Z,0
2016-11-26T00:02:17.322Z,0
2016-11-26T00:02:59.084Z,0
2016-11-26T00:03:40.787Z,0
2016-11-26T00:04:22.414Z,0
2016-11-26T00:05:03.941Z,0
2016-11-26T00:07:40.382Z,0
2016-11-26T00:08:21.930Z,0
2016-11-26T00:09:03.764Z,0
2016-11-26T00:11:40.123Z,0
2016-11-26T00:14:11.291Z,0
2016-11-26T00:14:53.082Z,0
2016-11-26T00:15:34.751Z,0
2016-11-26T00:16:16.490Z,0
2016-11-26T00:16:58.241Z,0
2016-11-26T00:17:39.935Z,0
2016-11-26T00:18:21.710Z,0
2016-11-26T00:19:03.408Z,0
2016-11-26T00:19:45.047Z,0
2016-11-26T00:20:26.711Z,0
2016-11-26T00:21:08.361Z,0
2016-11-26T00:21:50.071Z,0
2016-11-26T00:22:31.819Z,0
2016-11-26T00:23:13.533Z,0
2016-11-26T00:23:55.192Z,0
2016-11-26T00:24:36.936Z,0
2016-11-26T00:27:13.152Z,0
2016-11-26T00:27:54.866Z,0
2016-11-26T00:28:36.578Z,0
2016-11-26T00:29:18.312Z,0
2016-11-26T00:31:33.682Z,0
2016-11-26T00:32:15.254Z,0
2016-11-26T00:34:15.437Z,0
2016-11-26T00:34:57.285Z,0
2016-11-26T00:35:38.904Z,0
2016-11-26T00:36:20.583Z,0
2016-11-26T00:38:41.335Z,0
2016-11-26T00:44:19.959Z,0
2016-11-26T00:45:01.635Z,0
2016-11-26T00:45:43.317Z,0
2016-11-26T00:48:19.634Z,0
2016-11-26T00:50:35.024Z,0
2016-11-26T00:53:11.239Z,0
2016-11-26T00:53:52.816Z,0
2016-11-26T00:56:29.158Z,0
2016-11-26T00:59:05.231Z,0
2016-11-26T00:59:46.771Z,0
2016-11-26T01:00:28.398Z,0
2016-11-26T01:01:10.023Z,0
2016-11-26T01:01:51.575Z,0
2016-11-26T01:02:33.247Z,0
2016-11-26T01:04:33.147Z,0
2016-11-26T01:05:14.841Z,0
2016-11-26T01:05:56.646Z,0
2016-11-26T01:06:38.397Z,0
2016-11-26T01:07:19.952Z,0
2016-11-26T01:09:19.837Z,0
2016-11-26T01:11:56.347Z,0
2016-11-26T01:12:37.963Z,0
2016-11-26T01:13:19.518Z,0
2016-11-26T01:14:01.180Z,0
2016-11-26T01:14:42.926Z,0
2016-11-26T01:15:24.600Z,0
2016-11-26T01:17:40.021Z,0
2016-11-26T01:20:00.739Z,0
2016-11-26T01:20:42.432Z,0
2016-11-26T01:21:24.078Z,0
2016-11-26T01:22:05.724Z,0
2016-11-26T01:22:47.486Z,0
2016-11-26T01:23:29.177Z,0
2016-11-26T01:24:10.889Z,0
2016-11-26T01:24:52.645Z,0
2016-11-26T01:25:34.375Z,0
2016-11-26T01:26:15.918Z,0
2016-11-26T01:28:52.322Z,0
2016-11-26T01:29:34.072Z,0
2016-11-26T01:30:15.796Z,0
2016-11-26T01:30:57.493Z,0
2016-11-26T01:31:39.229Z,0
2016-11-26T01:32:20.833Z,0
2016-11-26T01:33:02.536Z,0
2016-11-26T01:33:44.308Z,0
2016-11-26T01:34:25.964Z,0
2016-11-26T01:35:07.629Z,0
2016-11-26T01:35:49.317Z,0
2016-11-26T01:38:04.764Z,0
2016-11-26T01:38:46.403Z,0
2016-11-26T01:39:27.967Z,0
2016-11-26T01:41:28.072Z,0
2016-11-26T01:42:09.658Z,0
2016-11-26T01:42:51.333Z,0
2016-11-26T01:45:27.699Z,0
2016-11-26T01:47:58.760Z,0
2016-11-26T01:48:40.416Z,0
2016-11-26T01:49:22.082Z,0
2016-11-26T01:50:03.614Z,0
2016-11-26T01:52:18.487Z,0
2016-11-26T01:52:59.535Z,0
2016-11-26T01:53:40.535Z,0
2016-11-26T01:56:16.354Z,0
2016-11-26T01:58:37.016Z,0
2016-11-26T01:59:18.764Z,0
2016-11-26T02:00:00.342Z,0
2016-11-26T02:02:14.757Z,0
2016-11-26T02:02:55.294Z,0
2016-11-26T02:03:35.835Z,0
2016-11-26T02:04:16.474Z,0
2016-11-26T02:04:57.034Z,0
2016-11-26T02:05:37.576Z,0
2016-11-26T02:06:18.105Z,0
2016-11-26T02:06:58.645Z,0
2016-11-26T02:07:39.174Z,0
2016-11-26T02:08:19.712Z,0
2016-11-26T02:09:00.253Z,0
2016-11-26T02:09:40.794Z,0
2016-11-26T02:10:21.330Z,0
2016-11-26T02:11:01.868Z,0
2016-11-26T02:11:42.401Z,0
2016-11-26T02:12:22.948Z,0
2016-11-26T02:13:03.479Z,0
2016-11-26T02:13:44.010Z,0
2016-11-26T02:14:24.556Z,0
2016-11-26T02:15:05.099Z,0
2016-11-26T02:15:45.635Z,0
2016-11-26T02:16:26.175Z,0
2016-11-26T02:17:06.760Z,0
2016-11-26T02:17:47.299Z,0
2016-11-26T02:18:27.848Z,0
2016-11-26T02:19:08.386Z,0
2016-11-26T02:19:48.927Z,0
2016-11-26T02:20:29.469Z,0
2016-11-26T02:21:10.010Z,0
2016-11-26T02:21:50.544Z,0
2016-11-26T02:22:31.081Z,0
2016-11-26T02:23:11.626Z,0
2016-11-26T02:23:52.163Z,0
2016-11-26T02:24:32.710Z,0
2016-11-26T02:25:13.243Z,0
2016-11-26T02:25:53.784Z,0
2016-11-26T02:26:34.312Z,0
2016-11-26T02:27:14.852Z,0
2016-11-26T02:27:55.391Z,0
2016-11-26T02:28:35.925Z,0
2016-11-26T02:29:16.462Z,0
2016-11-26T02:29:57.001Z,0
2016-11-26T02:30:37.539Z,0
2016-11-26T02:31:18.084Z,0
2016-11-26T02:31:58.616Z,0
2016-11-26T02:32:39.141Z,0
2016-11-26T02:33:19.686Z,0
2016-11-26T02:34:00.227Z,0
2016-11-26T02:34:40.764Z,0
2016-11-26T02:35:21.302Z,0
2016-11-26T02:36:01.842Z,0
2016-11-26T02:36:42.373Z,0
2016-11-26T02:37:22.915Z,0
2016-11-26T02:38:03.453Z,0
2016-11-26T02:38:43.989Z,0
2016-11-26T02:39:24.529Z,0
2016-11-26T02:40:05.069Z,0
2016-11-26T02:40:45.608Z,0
2016-11-26T02:41:26.150Z,0
2016-11-26T02:42:06.678Z,0
2016-11-26T02:42:47.217Z,0
2016-11-26T02:43:27.757Z,0
2016-11-26T02:44:08.295Z,0
2016-11-26T02:44:48.834Z,0
2016-11-26T02:45:29.375Z,0
2016-11-26T02:46:09.903Z,0
2016-11-26T02:46:50.464Z,0
2016-11-26T02:47:31.001Z,0
2016-11-26T02:48:11.544Z,0
2016-11-26T02:48:52.089Z,0
2016-11-26T02:49:32.614Z,0
2016-11-26T02:50:13.218Z,0
2016-11-26T02:50:53.755Z,0
2016-11-26T02:51:34.296Z,0
2016-11-26T02:52:14.834Z,0
2016-11-26T02:52:55.366Z,0
2016-11-26T02:53:35.904Z,0
2016-11-26T02:54:16.445Z,0
2016-11-26T02:54:56.983Z,0
2016-11-26T02:55:37.522Z,0
2016-11-26T02:56:18.060Z,0
2016-11-26T02:56:58.591Z,0
2016-11-26T02:57:39.132Z,0
2016-11-26T02:58:19.674Z,0
2016-11-26T02:59:00.209Z,0
2016-11-26T02:59:40.750Z,0
2016-11-26T03:00:21.282Z,0
2016-11-26T03:01:01.819Z,0
2016-11-26T03:01:42.359Z,0
2016-11-26T03:02:22.895Z,0
2016-11-26T03:03:03.438Z,0
2016-11-26T03:03:43.972Z,0
2016-11-26T03:04:24.514Z,0
2016-11-26T03:05:05.053Z,0
2016-11-26T03:05:45.592Z,0
2016-11-26T03:06:26.132Z,0
2016-11-26T03:07:06.670Z,0
2016-11-26T03:07:47.200Z,0
2016-11-26T03:08:27.749Z,0
2016-11-26T03:09:08.277Z,0
2016-11-26T03:09:48.811Z,0
2016-11-26T03:10:29.358Z,0
2016-11-26T03:11:09.893Z,0
2016-11-26T03:11:50.435Z,0
2016-11-26T03:12:30.971Z,0
2016-11-26T03:13:11.504Z,0
2016-11-26T03:13:52.038Z,0
2016-11-26T03:14:32.581Z,0
2016-11-26T03:15:13.120Z,0
2016-11-26T03:15:53.662Z,0
2016-11-26T03:16:34.203Z,0
2016-11-26T03:17:14.741Z,0
2016-11-26T03:17:55.279Z,0
2016-11-26T03:18:35.821Z,0
2016-11-26T03:19:16.357Z,0
2016-11-26T03:19:56.897Z,0
2016-11-26T03:20:37.433Z,0
2016-11-26T03:21:17.976Z,0
2016-11-26T03:21:58.518Z,0
2016-11-26T03:22:39.054Z,0
2016-11-26T03:23:19.596Z,0
2016-11-26T03:24:00.135Z,0
2016-11-26T03:24:40.669Z,0
2016-11-26T03:25:21.216Z,0
2016-11-26T03:26:01.750Z,0
2016-11-26T03:26:42.284Z,0
2016-11-26T03:27:22.821Z,0
2016-11-26T03:28:03.362Z,0
2016-11-26T03:28:43.903Z,0
2016-11-26T03:29:24.438Z,0
2016-11-26T03:30:04.974Z,0
2016-11-26T03:30:45.508Z,0
2016-11-26T03:31:26.046Z,0
2016-11-26T03:32:06.599Z,0
2016-11-26T03:32:47.138Z,0
2016-11-26T03:33:27.679Z,0
2016-11-26T03:34:08.220Z,0
2016-11-26T03:34:48.761Z,0
2016-11-26T03:35:29.305Z,0
2016-11-26T03:36:09.845Z,0
2016-11-26T03:36:50.384Z,0
2016-11-26T03:37:30.923Z,0
2016-11-26T03:38:11.461Z,0
2016-11-26T03:38:51.998Z,0
2016-11-26T03:39:32.539Z,0
2016-11-26T03:40:13.081Z,0
2016-11-26T03:40:53.622Z,0
2016-11-26T03:41:34.148Z,0
2016-11-26T03:42:14.682Z,0
2016-11-26T03:42:55.220Z,0
2016-11-26T03:43:35.758Z,0
2016-11-26T03:44:16.293Z,0
2016-11-26T03:44:56.838Z,0
2016-11-26T03:45:37.377Z,0
2016-11-26T03:46:17.916Z,0
2016-11-26T03:46:58.454Z,0
2016-11-26T03:47:38.994Z,0
2016-11-26T03:48:19.533Z,0
2016-11-26T03:49:00.065Z,0
2016-11-26T03:49:40.602Z,0
2016-11-26T03:50:21.140Z,0
2016-11-26T03:51:01.667Z,0
2016-11-26T03:51:42.207Z,0
2016-11-26T03:52:22.747Z,0
2016-11-26T03:53:03.285Z,0
2016-11-26T03:53:43.817Z,0
2016-11-26T03:54:24.354Z,0
2016-11-26T03:55:04.893Z,0
2016-11-26T03:55:45.429Z,0
2016-11-26T03:56:25.961Z,0
2016-11-26T03:57:06.504Z,0
2016-11-26T03:57:47.031Z,0
2016-11-26T03:58:27.573Z,0
2016-11-26T03:59:08.133Z,0
2016-11-26T03:59:48.671Z,0
2016-11-26T04:00:29.210Z,0
2016-11-26T04:01:09.747Z,0
2016-11-26T04:01:50.290Z,0
2016-11-26T04:02:30.822Z,0
2016-11-26T04:03:11.366Z,0
2016-11-26T04:03:51.906Z,0
2016-11-26T04:04:32.445Z,0
2016-11-26T04:05:12.975Z,0
2016-11-26T04:05:53.515Z,0
2016-11-26T04:06:34.056Z,0
2016-11-26T04:07:14.595Z,0
2016-11-26T04:07:55.131Z,0
2016-11-26T04:08:35.649Z,0
2016-11-26T04:09:16.179Z,0
2016-11-26T04:09:56.713Z,0
2016-11-26T04:10:37.259Z,0
2016-11-26T04:11:17.807Z,0
2016-11-26T04:11:58.358Z,0
2016-11-26T04:12:38.897Z,0
2016-11-26T04:13:19.435Z,0
2016-11-26T04:13:59.956Z,0
2016-11-26T04:14:40.497Z,0
2016-11-26T04:15:21.032Z,0
2016-11-26T04:16:01.567Z,0
2016-11-26T04:16:42.116Z,0
2016-11-26T04:17:22.653Z,0
2016-11-26T04:18:03.214Z,0
2016-11-26T04:18:43.751Z,0
2016-11-26T04:19:24.291Z,0
2016-11-26T04:20:04.884Z,0
2016-11-26T04:20:45.423Z,0
2016-11-26T04:21:25.959Z,0
2016-11-26T04:22:06.496Z,0
2016-11-26T04:22:47.036Z,0
2016-11-26T04:23:27.580Z,0
2016-11-26T04:24:08.113Z,0
2016-11-26T04:24:48.654Z,0
2016-11-26T04:25:29.185Z,0
2016-11-26T04:26:09.723Z,0
2016-11-26T04:26:50.264Z,0
2016-11-26T04:27:30.793Z,0
2016-11-26T04:28:11.340Z,0
2016-11-26T04:28:51.878Z,0
2016-11-26T04:29:32.412Z,0
2016-11-26T04:30:12.941Z,0
2016-11-26T04:30:53.476Z,0
2016-11-26T04:31:34.014Z,0
2016-11-26T04:32:14.554Z,0
2016-11-26T04:32:55.092Z,0
2016-11-26T04:33:35.623Z,0
2016-11-26T04:34:16.160Z,0
2016-11-26T04:34:56.704Z,0
2016-11-26T04:35:37.240Z,0
2016-11-26T04:36:17.779Z,0
2016-11-26T04:36:58.313Z,0
2016-11-26T04:37:38.853Z,0
2016-11-26T04:38:19.385Z,0
2016-11-26T04:38:59.925Z,0
2016-11-26T04:39:40.459Z,0
2016-11-26T04:40:20.997Z,0
2016-11-26T04:41:01.535Z,0
2016-11-26T04:41:42.077Z,0
2016-11-26T04:42:22.614Z,0
2016-11-26T04:43:03.164Z,0
2016-11-26T04:43:43.702Z,0
2016-11-26T04:44:24.245Z,0
2016-11-26T04:45:04.783Z,0
2016-11-26T04:45:45.319Z,0
2016-11-26T04:46:25.855Z,0
2016-11-26T04:47:06.401Z,0
2016-11-26T04:47:46.948Z,0
2016-11-26T04:48:27.490Z,0
2016-11-26T04:49:08.033Z,0
2016-11-26T04:49:48.571Z,0
2016-11-26T04:50:29.107Z,0
2016-11-26T04:51:09.653Z,0
2016-11-26T04:51:50.183Z,0
2016-11-26T04:52:30.718Z,0
2016-11-26T04:53:11.259Z,0
2016-11-26T04:53:51.795Z,0
2016-11-26T04:54:32.338Z,0
2016-11-26T04:55:12.881Z,0
2016-11-26T04:55:53.423Z,0
2016-11-26T04:56:33.962Z,0
2016-11-26T04:57:14.503Z,0
2016-11-26T04:57:55.046Z,0
2016-11-26T04:58:35.582Z,0
2016-11-26T04:59:16.117Z,0
2016-11-26T04:59:56.658Z,0
2016-11-26T05:00:37.195Z,0
2016-11-26T05:01:17.737Z,0
2016-11-26T05:01:58.277Z,0
2016-11-26T05:02:38.810Z,0
2016-11-26T05:03:19.348Z,0
2016-11-26T05:03:59.900Z,0
2016-11-26T05:04:40.442Z,0
2016-11-26T05:05:20.987Z,0
2016-11-26T05:06:01.526Z,0
2016-11-26T05:06:42.085Z,0
2016-11-26T05:07:22.633Z,0
2016-11-26T05:08:03.169Z,0
2016-11-26T05:08:43.712Z,0
2016-11-26T05:09:24.254Z,0
2016-11-26T05:10:04.796Z,0
2016-11-26T05:10:45.341Z,0
2016-11-26T05:11:25.879Z,0
2016-11-26T05:12:06.419Z,0
2016-11-26T05:12:46.960Z,0
2016-11-26T05:13:27.495Z,0
2016-11-26T05:14:08.032Z,0
2016-11-26T05:14:48.570Z,0
2016-11-26T05:15:29.108Z,0
2016-11-26T05:16:09.646Z,0
2016-11-26T05:16:50.181Z,0
2016-11-26T05:17:30.725Z,0
2016-11-26T05:18:11.262Z,0
2016-11-26T05:18:51.804Z,0
2016-11-26T05:19:32.343Z,0
2016-11-26T05:20:12.876Z,0
2016-11-26T05:20:53.421Z,0
2016-11-26T05:21:33.980Z,0
2016-11-26T05:22:14.525Z,0
2016-11-26T05:22:55.061Z,0
2016-11-26T05:23:35.605Z,0
2016-11-26T05:24:16.143Z,0
2016-11-26T05:24:56.687Z,0
2016-11-26T05:25:37.220Z,0
2016-11-26T05:26:17.764Z,0
2016-11-26T05:26:58.328Z,0
2016-11-26T05:27:38.834Z,0
2016-11-26T05:28:19.378Z,0
2016-11-26T05:28:59.951Z,0
2016-11-26T05:29:40.488Z,0
2016-11-26T05:30:21.033Z,0
2016-11-26T05:31:01.573Z,0
2016-11-26T05:31:42.112Z,0
2016-11-26T05:32:22.649Z,0
2016-11-26T05:33:03.190Z,0
2016-11-26T05:33:43.727Z,0
2016-11-26T05:34:24.269Z,0
2016-11-26T05:35:04.803Z,0
2016-11-26T05:35:45.353Z,0
2016-11-26T05:36:25.891Z,0
2016-11-26T05:37:06.428Z,0
2016-11-26T05:37:46.965Z,0
2016-11-26T05:38:27.504Z,0
2016-11-26T05:39:08.041Z,0
2016-11-26T05:39:48.576Z,0
2016-11-26T05:40:29.112Z,0
2016-11-26T05:41:09.685Z,0
2016-11-26T05:41:50.223Z,0
2016-11-26T05:42:30.758Z,0
2016-11-26T05:43:11.292Z,0
2016-11-26T05:43:51.835Z,0
2016-11-26T05:44:32.375Z,0
2016-11-26T05:45:12.937Z,0
2016-11-26T05:45:53.481Z,0
2016-11-26T05:46:34.025Z,0
2016-11-26T05:47:14.563Z,0
2016-11-26T05:47:55.144Z,0
2016-11-26T05:48:35.694Z,0
2016-11-26T05:49:16.227Z,0
2016-11-26T05:49:56.765Z,0
2016-11-26T05:50:37.300Z,0
2016-11-26T05:51:17.835Z,0
2016-11-26T05:51:58.368Z,0
2016-11-26T05:52:38.908Z,0
2016-11-26T05:53:19.443Z,0
2016-11-26T05:53:59.981Z,0
2016-11-26T05:54:40.519Z,0
2016-11-26T05:55:21.067Z,0
2016-11-26T05:56:01.598Z,0
2016-11-26T05:56:42.138Z,0
2016-11-26T05:57:22.681Z,0
2016-11-26T05:58:03.219Z,0
2016-11-26T05:58:43.758Z,0
2016-11-26T05:59:24.285Z,0
2016-11-26T06:00:04.834Z,0
2016-11-26T06:00:45.387Z,0
2016-11-26T06:01:25.926Z,0
2016-11-26T06:02:06.459Z,0
2016-11-26T06:02:46.995Z,0
2016-11-26T06:03:27.529Z,0
2016-11-26T06:04:08.074Z,0
2016-11-26T06:04:48.614Z,0
2016-11-26T06:05:29.151Z,0
2016-11-26T06:06:09.694Z,0
2016-11-26T06:06:50.230Z,0
2016-11-26T06:07:30.769Z,0
2016-11-26T06:08:11.299Z,0
2016-11-26T06:08:51.838Z,0
2016-11-26T06:09:32.378Z,0
2016-11-26T06:10:12.911Z,0
2016-11-26T06:10:53.447Z,0
2016-11-26T06:11:33.985Z,0
2016-11-26T06:12:14.526Z,0
2016-11-26T06:12:55.065Z,0
2016-11-26T06:13:35.603Z,0
2016-11-26T06:14:16.134Z,0
2016-11-26T06:14:56.674Z,0
2016-11-26T06:15:37.215Z,0
2016-11-26T06:16:17.750Z,0
2016-11-26T06:16:58.290Z,0
2016-11-26T06:17:38.825Z,0
2016-11-26T06:18:19.371Z,0
2016-11-26T06:18:59.905Z,0
2016-11-26T06:19:40.441Z,0
2016-11-26T06:20:20.978Z,0
2016-11-26T06:21:01.520Z,0
2016-11-26T06:21:42.060Z,0
2016-11-26T06:22:22.594Z,0
2016-11-26T06:23:03.135Z,0
2016-11-26T06:23:43.673Z,0
2016-11-26T06:24:24.205Z,0
2016-11-26T06:25:04.743Z,0
2016-11-26T06:25:45.281Z,0
2016-11-26T06:26:25.819Z,0
2016-11-26T06:27:06.364Z,0
2016-11-26T06:27:46.919Z,0
2016-11-26T06:28:27.537Z,0
2016-11-26T06:29:08.077Z,0
2016-11-26T06:29:48.653Z,0
2016-11-26T06:30:29.204Z,0
2016-11-26T06:31:09.745Z,0
2016-11-26T06:31:50.350Z,0
2016-11-26T06:32:30.892Z,0
2016-11-26T06:33:11.427Z,0
2016-11-26T06:33:51.971Z,0
2016-11-26T06:34:32.501Z,0
2016-11-26T06:35:13.072Z,0
2016-11-26T06:35:53.649Z,0
2016-11-26T06:36:34.187Z,0
2016-11-26T06:37:14.769Z,0
2016-11-26T06:37:55.342Z,0
2016-11-26T06:38:35.884Z,0
2016-11-26T06:39:16.492Z,0
2016-11-26T06:39:57.030Z,0
2016-11-26T06:40:37.587Z,0
2016-11-26T06:41:18.125Z,0
2016-11-26T06:41:58.668Z,4
2016-11-26T06:42:39.200Z,4
2016-11-26T06:43:19.738Z,0
2016-11-26T06:44:00.278Z,4
2016-11-26T06:44:40.837Z,4
2016-11-26T06:45:21.417Z,4
2016-11-26T06:46:01.954Z,4
2016-11-26T06:46:42.493Z,4
2016-11-26T06:47:23.032Z,4
2016-11-26T06:48:03.570Z,4
2016-11-26T06:48:44.167Z,8
2016-11-26T06:49:24.706Z,4
2016-11-26T06:50:05.237Z,8
2016-11-26T06:50:45.808Z,4
2016-11-26T06:51:26.348Z,8
2016-11-26T06:52:06.931Z,8
2016-11-26T06:52:47.467Z,12
2016-11-26T06:53:28.003Z,12
2016-11-26T06:54:08.561Z,12
2016-11-26T06:54:49.091Z,16
2016-11-26T06:55:29.721Z,12
2016-11-26T06:56:10.262Z,16
2016-11-26T06:56:50.798Z,12
2016-11-26T06:57:31.340Z,16
2016-11-26T06:58:11.882Z,16
2016-11-26T06:58:52.419Z,20
2016-11-26T06:59:32.948Z,20
2016-11-26T07:00:13.486Z,20
2016-11-26T07:00:54.043Z,24
2016-11-26T07:01:34.613Z,28
2016-11-26T07:02:15.150Z,24
2016-11-26T07:02:55.690Z,28
2016-11-26T07:03:36.231Z,28
2016-11-26T07:04:16.769Z,32
2016-11-26T07:04:57.361Z,32
2016-11-26T07:05:37.904Z,36
2016-11-26T07:06:18.442Z,36
2016-11-26T07:06:59.030Z,40
2016-11-26T07:07:39.569Z,44
2016-11-26T07:08:20.121Z,44
2016-11-26T07:09:00.655Z,48
2016-11-26T07:09:41.198Z,52
2016-11-26T07:10:21.737Z,56
2016-11-26T07:11:02.278Z,56
2016-11-26T07:11:42.815Z,60
2016-11-26T07:12:23.351Z,60
2016-11-26T07:13:03.888Z,64
2016-11-26T07:13:44.423Z,72
2016-11-26T07:14:25.094Z,72
2016-11-26T07:15:05.574Z,76
2016-11-26T07:15:46.109Z,80
2016-11-26T07:16:26.651Z,88
2016-11-26T07:17:07.188Z,92
2016-11-26T07:17:47.856Z,96
2016-11-26T07:18:28.424Z,100
2016-11-26T07:19:08.970Z,104
2016-11-26T07:19:49.496Z,108
2016-11-26T07:20:30.036Z,108
2016-11-26T07:21:10.600Z,112
2016-11-26T07:21:51.148Z,112
2016-11-26T07:22:31.789Z,112
2016-11-26T07:23:12.328Z,120
2016-11-26T07:23:52.863Z,124
2016-11-26T07:24:33.451Z,132
2016-11-26T07:25:13.989Z,136
2016-11-26T07:25:54.525Z,140
2016-11-26T07:26:35.062Z,144
2016-11-26T07:27:15.613Z,144
2016-11-26T07:27:56.228Z,148
2016-11-26T07:28:36.769Z,148
2016-11-26T07:29:17.307Z,152
2016-11-26T07:29:57.848Z,152
2016-11-26T07:30:38.388Z,156
2016-11-26T07:31:18.964Z,160
2016-11-26T07:31:59.512Z,164
2016-11-26T07:32:40.049Z,172
2016-11-26T07:33:20.585Z,180
2016-11-26T07:34:01.216Z,184
2016-11-26T07:34:41.700Z,188
2016-11-26T07:35:22.245Z,192
2016-11-26T07:36:02.784Z,192
2016-11-26T07:36:43.321Z,200
2016-11-26T07:37:23.855Z,204
2016-11-26T07:38:04.392Z,212
2016-11-26T07:38:44.939Z,216
2016-11-26T07:39:25.479Z,224
2016-11-26T07:40:06.004Z,228
2016-11-26T07:40:46.543Z,240
2016-11-26T07:41:27.089Z,248
2016-11-26T07:42:07.624Z,256
2016-11-26T07:42:48.165Z,252
2016-11-26T07:43:28.702Z,248
2016-11-26T07:44:09.237Z,248
2016-11-26T07:44:49.773Z,248
2016-11-26T07:45:30.306Z,244
2016-11-26T07:46:10.847Z,252
2016-11-26T07:46:51.390Z,252
2016-11-26T07:47:31.933Z,260
2016-11-26T07:48:12.487Z,268
2016-11-26T07:48:53.026Z,276
2016-11-26T07:49:33.570Z,288
2016-11-26T07:50:14.109Z,300
2016-11-26T07:50:54.646Z,308
2016-11-26T07:51:35.192Z,312
2016-11-26T07:52:15.716Z,324
2016-11-26T07:52:56.252Z,332
2016-11-26T07:53:36.787Z,332
2016-11-26T07:54:17.328Z,340
2016-11-26T07:54:57.869Z,348
2016-11-26T07:55:38.405Z,356
2016-11-26T07:56:18.953Z,356
2016-11-26T07:56:59.488Z,356
2016-11-26T07:57:40.038Z,360
2016-11-26T07:58:20.568Z,360
2016-11-26T07:59:01.108Z,364
2016-11-26T07:59:41.646Z,368
2016-11-26T08:00:22.191Z,368
2016-11-26T08:01:02.735Z,368
2016-11-26T08:01:43.273Z,376
2016-11-26T08:02:23.811Z,384
2016-11-26T08:03:04.364Z,384
2016-11-26T08:03:44.898Z,388
2016-11-26T08:04:25.457Z,392
2016-11-26T08:05:05.992Z,392
2016-11-26T08:05:46.530Z,388
2016-11-26T08:06:27.065Z,388
2016-11-26T08:07:07.609Z,384
2016-11-26T08:07:48.149Z,384
2016-11-26T08:08:28.686Z,380
2016-11-26T08:09:09.229Z,384
2016-11-26T08:09:49.767Z,384
2016-11-26T08:10:30.296Z,396
2016-11-26T08:11:10.831Z,408
2016-11-26T08:11:51.372Z,416
2016-11-26T08:12:31.911Z,424
2016-11-26T08:13:12.454Z,432
2016-11-26T08:13:52.994Z,424
2016-11-26T08:14:33.533Z,412
2016-11-26T08:15:14.072Z,412
2016-11-26T08:15:54.598Z,420
2016-11-26T08:16:35.136Z,424
2016-11-26T08:17:15.674Z,432
2016-11-26T08:17:56.230Z,440
2016-11-26T08:18:36.774Z,460
2016-11-26T08:19:17.316Z,480
2016-11-26T08:19:57.864Z,492
2016-11-26T08:20:38.410Z,496
2016-11-26T08:21:18.959Z,508
2016-11-26T08:21:59.506Z,472
2016-11-26T08:24:13.757Z,540
2016-11-26T08:24:54.298Z,608
2016-11-26T08:25:34.833Z,656
2016-11-26T08:26:15.376Z,668
2016-11-26T08:26:55.910Z,676
2016-11-26T08:27:36.459Z,696
2016-11-26T08:28:16.991Z,712
2016-11-26T08:28:57.527Z,716
2016-11-26T08:29:38.070Z,716
2016-11-26T08:30:18.598Z,716
2016-11-26T08:30:59.132Z,720
2016-11-26T08:31:39.661Z,740
2016-11-26T08:32:20.240Z,752
2016-11-26T08:33:00.768Z,780
2016-11-26T08:33:41.307Z,808
2016-11-26T08:34:21.831Z,832
2016-11-26T08:35:02.373Z,852
2016-11-26T08:35:42.906Z,740
2016-11-26T08:36:23.435Z,684
2016-11-26T08:37:03.981Z,812
2016-11-26T08:37:44.516Z,840
2016-11-26T08:38:25.058Z,864
2016-11-26T08:39:05.598Z,916
2016-11-26T08:39:46.138Z,932
2016-11-26T08:40:26.678Z,912
2016-11-26T08:41:07.226Z,844
2016-11-26T08:41:47.765Z,760
2016-11-26T08:42:28.307Z,840
2016-11-26T08:43:08.844Z,864
2016-11-26T08:43:49.388Z,872
2016-11-26T08:44:29.922Z,904
2016-11-26T08:45:10.462Z,932
2016-11-26T08:45:51.002Z,940
2016-11-26T08:46:31.553Z,936
2016-11-26T08:47:12.083Z,916
2016-11-26T08:47:52.607Z,916
2016-11-26T08:48:33.147Z,908
2016-11-26T08:49:13.684Z,924
2016-11-26T08:49:54.227Z,952
2016-11-26T08:50:34.777Z,964
2016-11-26T08:51:15.307Z,988
2016-11-26T08:51:55.841Z,1004
2016-11-26T08:52:36.389Z,1004
2016-11-26T08:53:16.928Z,976
2016-11-26T08:53:57.462Z,1032
2016-11-26T08:54:38.004Z,1052
2016-11-26T08:55:18.546Z,1060
2016-11-26T08:55:59.082Z,1072
2016-11-26T08:56:39.622Z,1084
2016-11-26T08:57:20.155Z,1076
2016-11-26T08:58:00.702Z,1076
2016-11-26T08:58:41.259Z,1092
2016-11-26T08:59:21.805Z,1104
2016-11-26T09:00:02.341Z,1100
2016-11-26T09:00:42.872Z,1088
2016-11-26T09:01:23.408Z,1068
2016-11-26T09:02:03.951Z,1048
2016-11-26T09:02:44.479Z,1044
2016-11-26T09:03:25.021Z,1036
2016-11-26T09:04:05.558Z,1048
2016-11-26T09:04:46.109Z,1044
2016-11-26T09:05:26.651Z,1040
2016-11-26T09:06:07.198Z,1048
2016-11-26T09:06:47.735Z,1048
2016-11-26T09:07:28.278Z,1044
2016-11-26T09:08:08.818Z,1068
2016-11-26T09:08:49.365Z,1076
2016-11-26T09:09:29.920Z,1088
2016-11-26T09:10:10.463Z,1112
2016-11-26T09:10:51.013Z,1124
2016-11-26T09:11:31.548Z,1128
2016-11-26T09:12:12.110Z,1132
2016-11-26T09:12:52.646Z,1148
2016-11-26T09:13:33.188Z,1176
2016-11-26T09:14:13.716Z,1216
2016-11-26T09:14:54.258Z,1264
2016-11-26T09:15:34.781Z,1300
2016-11-26T09:16:15.343Z,1340
2016-11-26T09:16:55.865Z,1384
2016-11-26T09:17:36.409Z,1424
2016-11-26T09:18:16.930Z,1476
2016-11-26T09:18:57.468Z,1500
2016-11-26T09:19:38.010Z,1452
2016-11-26T09:20:18.538Z,1456
2016-11-26T09:20:59.092Z,1464
2016-11-26T09:21:39.629Z,1444
2016-11-26T09:22:20.155Z,1436
2016-11-26T09:23:00.694Z,1436
2016-11-26T09:23:41.247Z,1440
2016-11-26T09:24:21.780Z,1396
2016-11-26T09:25:02.326Z,1348
2016-11-26T09:25:42.879Z,1316
2016-11-26T09:26:23.418Z,1276
2016-11-26T09:27:03.966Z,1268
2016-11-26T09:27:44.580Z,1288
2016-11-26T09:28:25.593Z,1308
2016-11-26T09:29:06.314Z,1324
2016-11-26T09:29:46.834Z,1332
2016-11-26T09:30:27.359Z,1356
2016-11-26T09:31:07.897Z,1376
2016-11-26T09:31:48.438Z,1400
2016-11-26T09:32:28.973Z,1424
2016-11-26T09:33:09.515Z,1432
2016-11-26T09:33:50.053Z,1416
2016-11-26T09:34:30.594Z,1384
2016-11-26T09:35:11.119Z,1368
2016-11-26T09:35:51.667Z,1356
2016-11-26T09:36:32.206Z,1336
2016-11-26T09:37:12.746Z,1324
2016-11-26T09:37:53.275Z,1332
2016-11-26T09:38:33.810Z,1288
2016-11-26T09:39:14.356Z,1328
2016-11-26T09:39:54.890Z,1344
2016-11-26T09:40:35.420Z,1348
2016-11-26T09:41:15.969Z,1340
2016-11-26T09:41:56.511Z,1328
2016-11-26T09:42:37.062Z,1336
2016-11-26T09:43:17.604Z,1348
2016-11-26T09:43:58.149Z,1364
2016-11-26T09:44:38.691Z,1376
2016-11-26T09:45:19.231Z,1400
2016-11-26T09:45:59.768Z,1432
2016-11-26T09:46:40.307Z,1460
2016-11-26T09:47:20.843Z,1468
2016-11-26T09:48:01.371Z,1480
2016-11-26T09:48:41.914Z,1496
2016-11-26T09:49:22.456Z,1512
2016-11-26T09:50:02.982Z,1544
2016-11-26T09:50:43.521Z,1560
2016-11-26T09:51:24.068Z,1576
2016-11-26T09:52:04.602Z,1592
2016-11-26T09:52:45.147Z,1612
2016-11-26T09:53:25.703Z,1648
2016-11-26T09:54:06.233Z,1692
2016-11-26T09:54:46.769Z,1732
2016-11-26T09:55:27.309Z,1744
2016-11-26T09:56:07.845Z,1732
2016-11-26T09:56:48.387Z,1692
2016-11-26T09:57:28.925Z,1676
2016-11-26T09:58:09.488Z,1688
2016-11-26T09:58:49.991Z,1708
2016-11-26T09:59:30.541Z,1728
2016-11-26T10:00:11.070Z,1752
2016-11-26T10:00:51.638Z,1760
2016-11-26T10:01:32.180Z,1784
2016-11-26T10:02:12.722Z,1816
2016-11-26T10:02:53.266Z,1820
2016-11-26T10:03:33.804Z,1896
2016-11-26T10:04:14.345Z,1992
2016-11-26T10:04:54.890Z,2052
2016-11-26T10:05:35.425Z,2100
2016-11-26T10:06:15.959Z,2156
2016-11-26T10:06:56.491Z,2224
2016-11-26T10:07:37.018Z,2236
2016-11-26T10:08:17.568Z,2220
2016-11-26T10:08:58.109Z,2204
2016-11-26T10:09:38.639Z,2172
2016-11-26T10:10:19.188Z,2108
2016-11-26T10:10:59.716Z,2056
2016-11-26T10:11:40.239Z,2032
2016-11-26T10:12:20.789Z,2052
2016-11-26T10:13:01.326Z,2068
2016-11-26T10:13:41.867Z,2048
2016-11-26T10:14:22.414Z,2040
2016-11-26T10:15:02.947Z,2008
2016-11-26T10:15:43.500Z,1992
2016-11-26T10:16:24.041Z,1992
2016-11-26T10:17:04.569Z,1976
2016-11-26T10:17:45.126Z,1976
2016-11-26T10:18:25.658Z,1984
2016-11-26T10:19:06.192Z,2004
2016-11-26T10:19:46.733Z,2036
2016-11-26T10:20:27.355Z,2048
2016-11-26T10:21:07.899Z,2116
2016-11-26T10:21:48.428Z,2156
2016-11-26T10:22:28.971Z,2168
2016-11-26T10:23:09.500Z,2172
2016-11-26T10:23:50.037Z,2188
2016-11-26T10:24:30.592Z,2224
2016-11-26T10:25:11.121Z,2244
2016-11-26T10:25:51.666Z,2244
2016-11-26T10:26:32.213Z,2256
2016-11-26T10:27:12.754Z,2260
2016-11-26T10:27:53.284Z,2264
2016-11-26T10:28:33.835Z,2264
2016-11-26T10:29:14.377Z,2280
2016-11-26T10:29:54.908Z,2264
2016-11-26T10:30:35.445Z,2240
2016-11-26T10:31:15.985Z,2232
2016-11-26T10:31:56.517Z,2228
2016-11-26T10:32:37.060Z,2172
2016-11-26T10:33:17.589Z,2140
2016-11-26T10:33:58.137Z,2128