createdAt,value
2022-08-22T00:00:15.873Z,17.06
2022-08-22T00:01:15.796Z,17.03
2022-08-22T00:02:15.752Z,17.07
2022-08-22T00:02:41.709Z,23.32
2022-08-22T00:02:47.781Z,23.02
2022-08-22T00:02:57.377Z,19.05
2022-08-22T00:03:04.818Z,20.00
2022-08-22T00:03:06.814Z,17.25
2022-08-22T00:03:15.976Z,17.10
2022-08-22T00:03:18.451Z,17.06
2022-08-22T00:04:16.683Z,17.10
2022-08-22T00:05:15.672Z,16.95
2022-08-22T00:06:15.675Z,17.04
2022-08-22T00:07:15.700Z,17.04
2022-08-22T00:08:15.647Z,17.15
2022-08-22T00:09:15.639Z,17.17
2022-08-22T00:10:22.845Z,17.30
2022-08-22T00:11:16.768Z,17.29
2022-08-22T00:12:15.616Z,17.25
2022-08-22T00:13:15.615Z,17.17
2022-08-22T00:14:15.611Z,17.14
2022-08-22T00:15:31.715Z,17.00
2022-08-22T00:16:16.591Z,17.00
2022-08-22T00:17:15.663Z,16.99
2022-08-22T00:18:15.575Z,16.90
2022-08-22T00:19:15.575Z,16.75
2022-08-22T00:20:15.571Z,16.75
2022-08-22T00:21:15.561Z,16.73
2022-08-22T00:22:15.556Z,16.74
2022-08-22T00:23:15.552Z,16.75
2022-08-22T00:24:15.536Z,16.78
2022-08-22T00:25:25.853Z,16.75
2022-08-22T00:26:16.556Z,16.80
2022-08-22T00:27:15.535Z,16.71
2022-08-22T00:28:15.504Z,16.74
2022-08-22T00:29:15.505Z,16.78
2022-08-22T00:30:15.496Z,16.71
2022-08-22T00:31:15.511Z,16.65
2022-08-22T00:32:15.503Z,16.67
2022-08-22T00:33:15.471Z,16.59
2022-08-22T00:34:15.464Z,16.68
2022-08-22T00:35:15.460Z,16.59
2022-08-22T00:36:15.475Z,16.56
2022-08-22T00:37:15.446Z,16.50
2022-08-22T00:38:15.461Z,16.56
2022-08-22T00:39:15.427Z,16.56
2022-08-22T00:40:15.457Z,16.53
2022-08-22T00:41:15.420Z,16.44
2022-08-22T00:42:15.415Z,16.50
2022-08-22T00:43:16.420Z,16.45
2022-08-22T00:44:15.395Z,16.38
2022-08-22T00:45:15.395Z,16.35
2022-08-22T00:46:15.387Z,16.35
2022-08-22T00:47:15.379Z,16.31
2022-08-22T00:48:15.368Z,16.33
2022-08-22T00:49:15.379Z,16.23
2022-08-22T00:50:15.358Z,16.16
2022-08-22T00:51:15.336Z,16.15
2022-08-22T00:52:16.345Z,16.00
2022-08-22T00:53:15.335Z,16.09
2022-08-22T00:54:18.000Z,16.03
2022-08-22T00:55:15.319Z,15.99
2022-08-22T00:56:15.315Z,16.03
2022-08-22T00:57:15.307Z,15.93
2022-08-22T00:58:15.303Z,16.00
2022-08-22T00:59:23.738Z,15.84
2022-08-22T01:00:16.289Z,15.76
2022-08-22T01:01:15.324Z,15.75
2022-08-22T01:02:15.268Z,15.79
2022-08-22T01:03:15.254Z,15.63
2022-08-22T01:04:15.271Z,15.74
2022-08-22T01:05:15.256Z,15.66
2022-08-22T01:06:15.239Z,15.66
2022-08-22T01:07:15.235Z,15.64
2022-08-22T01:08:15.227Z,15.60
2022-08-22T01:09:15.215Z,15.57
2022-08-22T01:10:15.235Z,15.52
2022-08-22T01:11:15.204Z,15.61
2022-08-22T01:12:15.195Z,15.64
2022-08-22T01:13:15.190Z,15.64
2022-08-22T01:14:15.187Z,15.57
2022-08-22T01:15:15.189Z,15.59
2022-08-22T01:16:15.167Z,15.64
2022-08-22T01:17:15.163Z,15.63
2022-08-22T01:18:15.167Z,15.59
2022-08-22T01:19:15.148Z,15.57
2022-08-22T01:20:15.142Z,15.51
2022-08-22T01:21:15.147Z,15.54
2022-08-22T01:22:16.136Z,15.48
2022-08-22T01:23:15.122Z,15.45
2022-08-22T01:24:15.114Z,15.42
2022-08-22T01:25:15.111Z,15.43
2022-08-22T01:26:15.120Z,15.49
2022-08-22T01:27:15.099Z,15.39
2022-08-22T01:28:15.079Z,15.35
2022-08-22T01:29:15.067Z,15.42
2022-08-22T01:30:15.071Z,15.36
2022-08-22T01:31:15.076Z,15.28
2022-08-22T01:32:15.057Z,15.39
2022-08-22T01:33:15.059Z,15.39
2022-08-22T01:34:15.038Z,15.35
2022-08-22T01:35:15.031Z,15.36
2022-08-22T01:36:15.027Z,15.31
2022-08-22T01:37:15.035Z,15.38
2022-08-22T01:38:15.006Z,15.31
2022-08-22T01:39:15.011Z,15.41
2022-08-22T01:40:15.078Z,15.35
2022-08-22T01:41:14.986Z,15.42
2022-08-22T01:42:15.241Z,15.42
2022-08-22T01:43:14.974Z,15.36
2022-08-22T01:44:14.971Z,15.39
2022-08-22T01:45:14.967Z,15.30
2022-08-22T01:46:14.958Z,15.30
2022-08-22T01:47:14.967Z,15.31
2022-08-22T01:48:14.944Z,15.24
2022-08-22T01:49:14.937Z,15.39
2022-08-22T01:50:14.926Z,15.38
2022-08-22T01:51:14.922Z,15.30
2022-08-22T01:52:14.930Z,15.19
2022-08-22T01:53:14.923Z,15.13
2022-08-22T01:54:14.910Z,15.09
2022-08-22T01:55:14.906Z,15.15
2022-08-22T01:56:14.894Z,15.03
2022-08-22T01:57:14.882Z,15.05
2022-08-22T01:58:15.895Z,15.08
2022-08-22T01:59:14.873Z,15.02
2022-08-22T02:00:14.883Z,14.91
2022-08-22T02:01:14.905Z,15.02
2022-08-22T02:02:14.850Z,14.93
2022-08-22T02:03:14.854Z,14.88
2022-08-22T02:04:14.835Z,14.91
2022-08-22T02:05:14.827Z,14.90
2022-08-22T02:06:14.831Z,14.86
2022-08-22T02:07:14.818Z,14.78
2022-08-22T02:08:14.823Z,14.86
2022-08-22T02:09:14.809Z,14.78
2022-08-22T02:10:14.806Z,14.72
2022-08-22T02:11:14.798Z,14.67
2022-08-22T02:12:21.853Z,14.57
2022-08-22T02:13:15.804Z,14.54
2022-08-22T02:14:14.771Z,14.46
2022-08-22T02:15:14.767Z,14.49
2022-08-22T02:16:14.766Z,14.29
2022-08-22T02:17:14.762Z,14.39
2022-08-22T02:18:14.779Z,14.35
2022-08-22T02:19:14.730Z,14.39
2022-08-22T02:20:14.740Z,14.29
2022-08-22T02:21:14.726Z,14.35
2022-08-22T02:22:14.733Z,14.28
2022-08-22T02:23:14.717Z,14.35
2022-08-22T02:24:14.730Z,14.28
2022-08-22T02:25:14.714Z,14.14
2022-08-22T02:26:14.702Z,14.31
2022-08-22T02:27:14.698Z,14.21
2022-08-22T02:28:14.690Z,14.24
2022-08-22T02:29:14.698Z,14.31
2022-08-22T02:30:14.674Z,14.29
2022-08-22T02:31:16.652Z,14.27
2022-08-22T02:32:14.667Z,14.27
2022-08-22T02:33:14.654Z,14.27
2022-08-22T02:34:14.666Z,14.21
2022-08-22T02:35:14.644Z,14.20
2022-08-22T02:36:14.660Z,14.17
2022-08-22T02:37:14.638Z,14.29
2022-08-22T02:38:14.643Z,14.31
2022-08-22T02:39:14.618Z,14.27
2022-08-22T02:40:14.773Z,14.27
2022-08-22T02:41:14.626Z,14.25
2022-08-22T02:42:14.610Z,14.13
2022-08-22T02:43:14.598Z,14.17
2022-08-22T02:44:14.590Z,14.21
2022-08-22T02:45:14.575Z,14.14
2022-08-22T02:46:14.599Z,14.25
2022-08-22T02:47:14.574Z,14.28
2022-08-22T02:48:14.570Z,14.14
2022-08-22T02:49:14.558Z,14.21
2022-08-22T02:50:14.537Z,14.24
2022-08-22T02:51:14.547Z,14.17
2022-08-22T02:52:14.543Z,14.19
2022-08-22T02:53:14.534Z,14.19
2022-08-22T02:54:14.518Z,14.10
2022-08-22T02:55:14.510Z,14.06
2022-08-22T02:56:14.516Z,14.19
2022-08-22T02:57:14.750Z,14.10
2022-08-22T02:58:14.489Z,14.16
2022-08-22T02:59:15.499Z,14.14
2022-08-22T03:00:31.918Z,14.17
2022-08-22T03:01:15.522Z,14.28
2022-08-22T03:02:14.475Z,14.21
2022-08-22T03:03:14.464Z,14.27
2022-08-22T03:04:14.462Z,14.19
2022-08-22T03:05:14.450Z,14.20
2022-08-22T03:06:14.439Z,14.28
2022-08-22T03:07:15.450Z,14.17
2022-08-22T03:08:14.450Z,14.20
2022-08-22T03:09:14.426Z,14.19
2022-08-22T03:10:14.426Z,14.07
2022-08-22T03:11:14.421Z,14.02
2022-08-22T03:12:14.405Z,14.04
2022-08-22T03:13:14.407Z,14.07
2022-08-22T03:14:14.399Z,14.01
2022-08-22T03:15:14.410Z,14.04
2022-08-22T03:16:14.386Z,13.94
2022-08-22T03:17:14.393Z,13.80
2022-08-22T03:18:14.374Z,13.83
2022-08-22T03:19:18.870Z,13.91
2022-08-22T03:20:14.362Z,13.89
2022-08-22T03:21:14.361Z,13.96
2022-08-22T03:22:14.349Z,14.01
2022-08-22T03:23:14.355Z,13.83
2022-08-22T03:24:14.335Z,13.89
2022-08-22T03:25:14.326Z,13.84
2022-08-22T03:26:14.313Z,13.89
2022-08-22T03:27:14.333Z,13.88
2022-08-22T03:28:15.326Z,13.80
2022-08-22T03:29:14.302Z,13.71
2022-08-22T03:30:14.302Z,13.71
2022-08-22T03:31:14.298Z,13.55
2022-08-22T03:32:14.290Z,13.63
2022-08-22T03:33:14.302Z,13.55
2022-08-22T03:34:14.262Z,13.56
2022-08-22T03:35:14.266Z,13.54
2022-08-22T03:36:14.260Z,13.55
2022-08-22T03:37:14.247Z,13.58
2022-08-22T03:38:15.278Z,13.52
2022-08-22T03:39:17.236Z,13.51
2022-08-22T03:40:14.298Z,13.55
2022-08-22T03:41:14.238Z,13.44
2022-08-22T03:42:14.234Z,13.47
2022-08-22T03:43:14.209Z,13.44
2022-08-22T03:44:14.226Z,13.40
2022-08-22T03:45:14.218Z,13.30
2022-08-22T03:46:14.185Z,13.33
2022-08-22T03:47:14.213Z,13.36
2022-08-22T03:48:14.198Z,13.33
2022-08-22T03:49:14.198Z,13.29
2022-08-22T03:50:14.177Z,13.30
2022-08-22T03:51:14.169Z,13.38
2022-08-22T03:52:14.158Z,13.36
2022-08-22T03:53:18.514Z,13.37
2022-08-22T03:54:14.183Z,13.38
2022-08-22T03:55:14.142Z,13.29
2022-08-22T03:56:14.138Z,13.25
2022-08-22T03:57:14.136Z,13.29
2022-08-22T03:58:27.638Z,13.30
2022-08-22T03:59:15.150Z,13.32
2022-08-22T04:00:14.117Z,13.49
2022-08-22T04:01:14.142Z,13.38
2022-08-22T04:02:26.205Z,13.49
2022-08-22T04:03:15.105Z,13.49
2022-08-22T04:04:14.086Z,13.47
2022-08-22T04:05:14.094Z,13.47
2022-08-22T04:06:14.086Z,13.51
2022-08-22T04:07:32.201Z,13.54
2022-08-22T04:08:15.065Z,13.59
2022-08-22T04:09:14.077Z,13.58
2022-08-22T04:10:14.063Z,13.55
2022-08-22T04:11:14.042Z,13.62
2022-08-22T04:12:14.046Z,13.56
2022-08-22T04:13:14.035Z,13.59
2022-08-22T04:14:14.025Z,13.54
2022-08-22T04:15:14.042Z,13.61
2022-08-22T04:16:14.009Z,13.55
2022-08-22T04:17:14.005Z,13.54
2022-08-22T04:18:13.997Z,13.49
2022-08-22T04:19:13.987Z,13.36
2022-08-22T04:20:16.614Z,13.41
2022-08-22T04:21:13.977Z,13.33
2022-08-22T04:22:13.971Z,13.36
2022-08-22T04:23:13.961Z,13.37
2022-08-22T04:24:13.977Z,13.37
2022-08-22T04:25:13.961Z,13.27
2022-08-22T04:26:13.970Z,13.25
2022-08-22T04:27:13.954Z,13.21
2022-08-22T04:28:13.942Z,13.12
2022-08-22T04:29:13.937Z,13.12
2022-08-22T04:30:13.930Z,13.03
2022-08-22T04:31:13.945Z,13.14
2022-08-22T04:32:14.754Z,13.11
2022-08-22T04:33:14.905Z,13.11
2022-08-22T04:34:13.901Z,13.15
2022-08-22T04:35:13.901Z,13.12
2022-08-22T04:36:13.894Z,13.17
2022-08-22T04:37:13.898Z,13.11
2022-08-22T04:38:13.873Z,13.03
2022-08-22T04:39:13.864Z,13.07
2022-08-22T04:40:13.926Z,13.07
2022-08-22T04:41:13.853Z,13.15
2022-08-22T04:42:31.656Z,13.02
2022-08-22T04:43:15.849Z,13.07
2022-08-22T04:44:13.841Z,13.09
2022-08-22T04:45:13.850Z,13.18
2022-08-22T04:46:13.837Z,13.18
2022-08-22T04:47:13.841Z,13.25
2022-08-22T04:48:13.837Z,13.37
2022-08-22T04:49:13.813Z,13.30
2022-08-22T04:50:13.809Z,13.40
2022-08-22T04:51:13.802Z,13.51
2022-08-22T04:52:13.849Z,13.52
2022-08-22T04:53:13.799Z,13.58
2022-08-22T04:54:13.788Z,13.55
2022-08-22T04:55:13.782Z,13.52
2022-08-22T04:56:13.776Z,13.55
2022-08-22T04:57:13.768Z,13.55
2022-08-22T04:58:13.775Z,13.63
2022-08-22T04:59:13.757Z,13.65
2022-08-22T05:00:13.750Z,13.62
2022-08-22T05:01:13.783Z,13.56
2022-08-22T05:02:13.736Z,13.59
2022-08-22T05:03:13.758Z,13.67
2022-08-22T05:04:13.739Z,13.62
2022-08-22T05:05:13.996Z,13.65
2022-08-22T05:06:13.710Z,13.59
2022-08-22T05:07:13.699Z,13.58
2022-08-22T05:08:13.723Z,13.62
2022-08-22T05:09:16.191Z,13.56
2022-08-22T05:10:14.684Z,13.55
2022-08-22T05:11:13.679Z,13.58
2022-08-22T05:12:13.676Z,13.56
2022-08-22T05:13:13.671Z,13.56
2022-08-22T05:14:13.675Z,13.52
2022-08-22T05:15:13.659Z,13.54
2022-08-22T05:16:13.650Z,13.55
2022-08-22T05:17:16.937Z,13.63
2022-08-22T05:18:13.635Z,13.56
2022-08-22T05:19:16.785Z,13.58
2022-08-22T05:20:14.633Z,13.63
2022-08-22T05:21:14.638Z,13.70
2022-08-22T05:22:13.615Z,13.61
2022-08-22T05:23:17.060Z,13.76
2022-08-22T05:24:13.610Z,13.77
2022-08-22T05:25:13.602Z,13.73
2022-08-22T05:26:13.587Z,13.83
2022-08-22T05:27:13.575Z,14.04
2022-08-22T05:28:13.571Z,14.10
2022-08-22T05:29:13.567Z,14.12
2022-08-22T05:30:13.570Z,14.09
2022-08-22T05:31:13.561Z,14.20
2022-08-22T05:32:13.553Z,14.14
2022-08-22T05:33:13.539Z,14.20
2022-08-22T05:34:13.544Z,14.21
2022-08-22T05:35:13.550Z,14.28
2022-08-22T05:36:13.527Z,14.25
2022-08-22T05:37:13.516Z,14.21
2022-08-22T05:38:13.514Z,14.21
2022-08-22T05:39:13.508Z,14.17
2022-08-22T05:40:13.586Z,14.14
2022-08-22T05:41:13.501Z,14.17
2022-08-22T05:42:13.494Z,14.32
2022-08-22T05:43:13.495Z,14.29
2022-08-22T05:44:13.485Z,14.31
2022-08-22T05:45:13.474Z,14.42
2022-08-22T05:46:13.475Z,14.29
2022-08-22T05:47:13.467Z,14.38
2022-08-22T05:48:13.457Z,14.37
2022-08-22T05:49:13.446Z,14.29
2022-08-22T05:50:13.447Z,14.43
2022-08-22T05:51:13.443Z,14.43
2022-08-22T05:52:13.424Z,14.46
2022-08-22T05:53:13.423Z,14.46
2022-08-22T05:54:13.423Z,14.47
2022-08-22T05:55:13.411Z,14.62
2022-08-22T05:56:13.432Z,14.57
2022-08-22T05:57:13.415Z,14.68
2022-08-22T05:58:13.399Z,14.78
2022-08-22T05:59:13.401Z,14.78
2022-08-22T06:00:13.388Z,14.84
2022-08-22T06:01:13.390Z,14.84
2022-08-22T06:02:13.457Z,14.83
2022-08-22T06:03:13.369Z,14.90
2022-08-22T06:04:13.370Z,14.90
2022-08-22T06:05:13.350Z,15.09
2022-08-22T06:06:13.359Z,15.11
2022-08-22T06:07:13.370Z,15.26
2022-08-22T06:08:13.326Z,15.21
2022-08-22T06:09:13.321Z,15.28
2022-08-22T06:10:13.317Z,15.27
2022-08-22T06:11:13.305Z,15.43
2022-08-22T06:12:21.593Z,15.45
2022-08-22T06:13:15.297Z,15.42
2022-08-22T06:14:14.292Z,15.56
2022-08-22T06:15:13.289Z,15.61
2022-08-22T06:16:13.277Z,15.63
2022-08-22T06:17:13.297Z,15.70
2022-08-22T06:18:13.261Z,15.84
2022-08-22T06:19:19.193Z,15.94
2022-08-22T06:20:14.241Z,16.00
2022-08-22T06:21:14.245Z,16.27
2022-08-22T06:22:18.784Z,16.35
2022-08-22T06:23:14.228Z,16.42
2022-08-22T06:24:13.232Z,16.68
2022-08-22T06:25:13.216Z,16.70
2022-08-22T06:26:20.455Z,16.75
2022-08-22T06:27:14.216Z,16.75
2022-08-22T06:28:13.185Z,16.90
2022-08-22T06:29:13.181Z,16.90
2022-08-22T06:30:13.169Z,17.04
2022-08-22T06:31:13.183Z,17.18
2022-08-22T06:32:13.157Z,17.26
2022-08-22T06:33:13.238Z,17.35
2022-08-22T06:34:13.152Z,17.29
2022-08-22T06:35:13.141Z,17.41
2022-08-22T06:36:13.124Z,17.55
2022-08-22T06:37:13.132Z,17.48
2022-08-22T06:38:13.129Z,17.40
2022-08-22T06:39:13.105Z,17.57
2022-08-22T06:40:13.150Z,17.63
2022-08-22T06:41:13.094Z,17.76
2022-08-22T06:42:16.487Z,17.71
2022-08-22T06:43:14.099Z,17.82
2022-08-22T06:44:13.073Z,17.85
2022-08-22T06:45:13.061Z,17.82
2022-08-22T06:46:13.057Z,17.50
2022-08-22T06:47:13.053Z,17.46
2022-08-22T06:48:13.050Z,17.51
2022-08-22T06:49:13.038Z,17.69
2022-08-22T06:50:13.933Z,17.69
2022-08-22T06:51:13.022Z,17.87
2022-08-22T06:52:13.007Z,18.03
2022-08-22T06:53:13.021Z,18.03
2022-08-22T06:54:12.989Z,18.17
2022-08-22T06:55:12.990Z,18.34
2022-08-22T06:56:13.000Z,18.33
2022-08-22T06:57:12.984Z,18.61
2022-08-22T06:58:12.974Z,18.65
2022-08-22T06:59:12.970Z,18.83
2022-08-22T07:00:12.954Z,18.99
2022-08-22T07:01:12.969Z,18.98
2022-08-22T07:02:13.058Z,19.15
2022-08-22T07:03:12.938Z,19.29
2022-08-22T07:04:12.930Z,19.46
2022-08-22T07:05:12.922Z,19.51
2022-08-22T07:06:12.930Z,19.63
2022-08-22T07:07:12.914Z,19.76
2022-08-22T07:08:12.905Z,19.80
2022-08-22T07:09:12.906Z,20.00
2022-08-22T07:10:12.890Z,20.08
2022-08-22T07:11:12.925Z,20.12
2022-08-22T07:12:12.886Z,20.28
2022-08-22T07:13:12.869Z,20.41
2022-08-22T07:14:12.862Z,20.54
2022-08-22T07:15:12.866Z,20.62
2022-08-22T07:16:12.853Z,20.71
2022-08-22T07:17:12.859Z,20.81
2022-08-22T07:18:12.834Z,20.83
2022-08-22T07:19:13.834Z,20.96
2022-08-22T07:20:12.822Z,21.02
2022-08-22T07:21:12.822Z,21.04
2022-08-22T07:22:12.824Z,21.21
2022-08-22T07:23:12.801Z,21.26
2022-08-22T07:24:12.794Z,21.21
2022-08-22T07:25:12.798Z,21.35
2022-08-22T07:26:12.790Z,21.35
2022-08-22T07:27:12.794Z,21.56
2022-08-22T07:28:12.791Z,21.64
2022-08-22T07:29:12.769Z,21.79
2022-08-22T07:30:12.896Z,21.72
2022-08-22T07:31:12.877Z,21.82
2022-08-22T07:32:12.753Z,21.83
2022-08-22T07:33:25.214Z,21.81
2022-08-22T07:34:13.766Z,21.95
2022-08-22T07:35:12.731Z,22.07
2022-08-22T07:36:12.723Z,22.27
2022-08-22T07:37:12.728Z,22.37
2022-08-22T07:38:12.701Z,22.44
2022-08-22T07:39:12.718Z,22.44
2022-08-22T07:40:12.719Z,22.39
2022-08-22T07:41:12.708Z,22.50
2022-08-22T07:42:12.696Z,22.52
2022-08-22T07:43:12.679Z,22.54
2022-08-22T07:44:12.667Z,22.56
2022-08-22T07:45:12.661Z,22.82
2022-08-22T07:46:12.657Z,22.94
2022-08-22T07:47:12.651Z,22.75
2022-08-22T07:48:17.221Z,22.86
2022-08-22T07:49:13.637Z,22.89
2022-08-22T07:50:13.634Z,22.94
2022-08-22T07:51:12.622Z,23.04
2022-08-22T07:52:12.613Z,23.14
2022-08-22T07:53:13.448Z,22.99
2022-08-22T07:54:12.615Z,23.23
2022-08-22T07:55:12.609Z,23.14
2022-08-22T07:56:12.581Z,23.01
2022-08-22T07:57:12.577Z,22.83
2022-08-22T07:58:12.577Z,22.75
2022-08-22T07:59:13.239Z,22.90
2022-08-22T08:00:12.561Z,22.83
2022-08-22T08:01:12.601Z,22.78
2022-08-22T08:02:12.571Z,22.83
2022-08-22T08:03:12.541Z,22.94
2022-08-22T08:04:12.541Z,22.94
2022-08-22T08:05:12.536Z,22.94
2022-08-22T08:06:12.537Z,22.92
2022-08-22T08:07:12.613Z,22.94
2022-08-22T08:08:13.822Z,23.05
2022-08-22T08:09:12.513Z,23.07
2022-08-22T08:10:13.304Z,23.32
2022-08-22T08:11:13.492Z,23.70
2022-08-22T08:12:12.485Z,23.87
2022-08-22T08:13:12.478Z,24.13
2022-08-22T08:14:13.553Z,24.29
2022-08-22T08:15:12.485Z,24.41
2022-08-22T08:16:12.461Z,24.20
2022-08-22T08:17:12.449Z,23.45
2022-08-22T08:18:12.455Z,23.23
2022-08-22T08:19:12.440Z,23.39
2022-08-22T08:20:12.449Z,23.67
2022-08-22T08:21:12.429Z,23.80
2022-08-22T08:22:12.422Z,23.67
2022-08-22T08:23:12.409Z,23.94
2022-08-22T08:24:12.409Z,24.07
2022-08-22T08:25:12.406Z,24.37
2022-08-22T08:26:12.408Z,24.80
2022-08-22T08:27:12.411Z,25.07
2022-08-22T08:28:12.384Z,25.37
2022-08-22T08:29:12.373Z,25.46
2022-08-22T08:30:15.481Z,25.47
2022-08-22T08:31:13.374Z,25.49
2022-08-22T08:32:12.358Z,25.34
2022-08-22T08:33:26.106Z,25.46
2022-08-22T08:34:13.357Z,25.79
2022-08-22T08:35:12.342Z,26.08
2022-08-22T08:36:12.333Z,26.54
2022-08-22T08:37:12.802Z,26.76
2022-08-22T08:38:12.333Z,26.96
2022-08-22T08:39:12.349Z,27.43
2022-08-22T08:40:12.368Z,27.57
2022-08-22T08:41:12.300Z,27.76
2022-08-22T08:42:12.289Z,27.79
2022-08-22T08:43:12.313Z,27.84
2022-08-22T08:44:12.273Z,28.01
2022-08-22T08:45:12.272Z,28.01
2022-08-22T08:46:12.269Z,28.29
2022-08-22T08:47:12.261Z,28.63
2022-08-22T08:48:12.256Z,28.91
2022-08-22T08:49:12.273Z,29.33
2022-08-22T08:50:12.245Z,29.34
2022-08-22T08:51:12.237Z,29.68
2022-08-22T08:52:12.461Z,30.08
2022-08-22T08:53:12.212Z,30.00
2022-08-22T08:54:12.227Z,30.24
2022-08-22T08:55:21.710Z,30.37
2022-08-22T08:56:15.618Z,30.03
2022-08-22T08:57:13.197Z,30.21
2022-08-22T08:58:12.196Z,30.52
2022-08-22T08:59:12.189Z,30.37
2022-08-22T09:00:12.380Z,30.67
2022-08-22T09:01:12.239Z,30.86
2022-08-22T09:02:13.730Z,31.05
2022-08-22T09:03:15.846Z,30.93
2022-08-22T09:04:15.364Z,31.28
2022-08-22T09:05:12.168Z,31.50
2022-08-22T09:06:12.145Z,31.68
2022-08-22T09:07:12.147Z,32.14
2022-08-22T09:08:12.132Z,32.70
2022-08-22T09:09:12.135Z,32.86
2022-08-22T09:10:12.132Z,32.80
2022-08-22T09:11:12.131Z,32.66
2022-08-22T09:12:12.112Z,32.27
2022-08-22T09:13:12.982Z,31.93
2022-08-22T09:14:12.108Z,31.87
2022-08-22T09:15:14.437Z,32.43
2022-08-22T09:16:12.109Z,32.92
2022-08-22T09:17:12.089Z,33.52
2022-08-22T09:18:12.079Z,33.90
2022-08-22T09:19:12.070Z,33.55
2022-08-22T09:20:18.080Z,32.52
2022-08-22T09:21:13.072Z,32.55
2022-08-22T09:22:14.182Z,33.14
2022-08-22T09:23:12.044Z,34.00
2022-08-22T09:24:12.040Z,34.36
2022-08-22T09:25:12.035Z,34.81
2022-08-22T09:26:12.039Z,35.32
2022-08-22T09:27:12.061Z,35.29
2022-08-22T09:28:13.691Z,35.23
2022-08-22T09:29:12.029Z,34.27
2022-08-22T09:30:12.012Z,32.91
2022-08-22T09:31:16.942Z,32.32
2022-08-22T09:32:13.396Z,31.99
2022-08-22T09:33:11.992Z,32.47
2022-08-22T09:34:12.021Z,33.03
2022-08-22T09:35:11.989Z,33.55
2022-08-22T09:36:12.631Z,34.16
2022-08-22T09:37:13.936Z,34.60
2022-08-22T09:38:12.000Z,34.74
2022-08-22T09:39:11.972Z,34.76
2022-08-22T09:40:16.698Z,35.08
2022-08-22T09:41:13.981Z,35.28
2022-08-22T09:42:11.949Z,35.84
2022-08-22T09:43:11.990Z,36.03
2022-08-22T09:44:12.184Z,35.93
2022-08-22T09:45:11.938Z,36.04
2022-08-22T09:46:11.935Z,36.23
2022-08-22T09:47:11.928Z,36.29
2022-08-22T09:48:11.919Z,36.31
2022-08-22T09:49:11.942Z,35.37
2022-08-22T09:50:11.920Z,35.47
2022-08-22T09:51:31.205Z,35.21
2022-08-22T09:52:15.455Z,34.89
2022-08-22T09:53:12.881Z,34.61
2022-08-22T09:54:11.913Z,34.74
2022-08-22T09:55:15.963Z,34.95
2022-08-22T09:56:15.770Z,35.20
2022-08-22T09:57:14.005Z,35.18
2022-08-22T09:58:11.851Z,35.51
2022-08-22T09:59:11.856Z,35.72
2022-08-22T10:00:11.851Z,35.89
2022-08-22T10:01:11.989Z,35.97
2022-08-22T10:02:15.329Z,36.41
2022-08-22T10:03:11.831Z,36.48
2022-08-22T10:04:11.824Z,36.61
2022-08-22T10:05:11.828Z,36.43
2022-08-22T10:06:11.811Z,36.14
2022-08-22T10:07:12.265Z,36.14
2022-08-22T10:08:12.820Z,36.04
2022-08-22T10:09:11.803Z,35.62
2022-08-22T10:10:11.796Z,35.33
2022-08-22T10:11:11.792Z,33.94
2022-08-22T10:12:12.485Z,33.42
2022-08-22T10:13:11.800Z,33.37
2022-08-22T10:14:11.778Z,33.90
2022-08-22T10:15:11.802Z,33.74
2022-08-22T10:16:11.784Z,32.85
2022-08-22T10:17:11.768Z,32.48
2022-08-22T10:18:11.773Z,33.01
2022-08-22T10:19:11.809Z,33.31
2022-08-22T10:20:11.757Z,32.81
2022-08-22T10:21:11.800Z,33.37
2022-08-22T10:22:11.741Z,33.63
2022-08-22T10:23:11.747Z,33.78
2022-08-22T10:24:11.746Z,33.70
2022-08-22T10:25:11.743Z,33.03
2022-08-22T10:26:11.739Z,32.71
2022-08-22T10:27:12.777Z,33.23
2022-08-22T10:28:11.703Z,33.06
2022-08-22T10:29:11.710Z,33.29
2022-08-22T10:30:13.168Z,33.57
2022-08-22T10:31:11.682Z,33.57
2022-08-22T10:32:14.568Z,34.56
2022-08-22T10:33:12.209Z,35.17
2022-08-22T10:34:11.669Z,35.20
2022-08-22T10:35:11.693Z,34.70
2022-08-22T10:36:12.163Z,34.81
2022-08-22T10:37:11.670Z,34.22
2022-08-22T10:38:12.383Z,34.02
2022-08-22T10:39:12.027Z,34.57
2022-08-22T10:40:12.705Z,35.25
2022-08-22T10:41:11.650Z,36.17
2022-08-22T10:42:11.653Z,36.80
2022-08-22T10:43:11.638Z,37.67
2022-08-22T10:44:11.646Z,38.89
2022-08-22T10:45:11.625Z,39.62
2022-08-22T10:46:12.654Z,39.18
2022-08-22T10:47:11.679Z,38.20
2022-08-22T10:48:11.605Z,37.64
2022-08-22T10:49:14.316Z,37.47
2022-08-22T10:50:11.703Z,38.05
2022-08-22T10:51:11.614Z,38.39
2022-08-22T10:52:15.598Z,38.78
2022-08-22T10:53:12.592Z,39.30
2022-08-22T10:54:11.597Z,40.07
2022-08-22T10:55:11.573Z,40.53
2022-08-22T10:56:11.571Z,41.09
2022-08-22T10:57:11.566Z,41.54
2022-08-22T10:58:11.585Z,41.37
2022-08-22T10:59:11.573Z,41.46
2022-08-22T11:00:11.551Z,40.75
2022-08-22T11:01:38.106Z,40.34
2022-08-22T11:02:12.541Z,38.27
2022-08-22T11:03:15.119Z,36.38
2022-08-22T11:04:12.537Z,36.07
2022-08-22T11:05:11.550Z,36.51
2022-08-22T11:06:12.762Z,36.51
2022-08-22T11:07:11.522Z,34.76
2022-08-22T11:08:11.517Z,33.19
2022-08-22T11:09:11.525Z,32.92
2022-08-22T11:10:11.535Z,32.67
2022-08-22T11:11:11.504Z,32.30
2022-08-22T11:12:11.526Z,32.57
2022-08-22T11:13:11.523Z,33.23
2022-08-22T11:14:11.523Z,33.79
2022-08-22T11:15:11.502Z,34.69
2022-08-22T11:16:11.482Z,35.37
2022-08-22T11:17:23.627Z,35.70
2022-08-22T11:18:13.077Z,36.29
2022-08-22T11:19:14.962Z,36.51
2022-08-22T11:20:11.481Z,36.57
2022-08-22T11:21:11.454Z,36.54
2022-08-22T11:22:11.437Z,36.85
2022-08-22T11:23:12.315Z,36.63
2022-08-22T11:24:17.363Z,37.05
2022-08-22T11:25:12.458Z,37.16
2022-08-22T11:26:11.442Z,37.10
2022-08-22T11:27:13.145Z,37.38
2022-08-22T11:28:12.418Z,38.18
2022-08-22T11:29:13.587Z,38.60
2022-08-22T11:30:11.434Z,38.79
2022-08-22T11:31:12.404Z,38.30
2022-08-22T11:32:11.426Z,38.03
2022-08-22T11:33:11.409Z,37.19
2022-08-22T11:34:11.398Z,36.68
2022-08-22T11:35:11.411Z,36.97
2022-08-22T11:36:11.400Z,37.95
2022-08-22T11:37:11.541Z,37.67
2022-08-22T11:38:11.391Z,38.01
2022-08-22T11:39:18.292Z,38.14
2022-08-22T11:40:12.433Z,38.30
2022-08-22T11:41:11.369Z,38.67
2022-08-22T11:42:11.394Z,39.39
2022-08-22T11:43:17.955Z,39.46
2022-08-22T11:44:12.361Z,39.30
2022-08-22T11:45:14.855Z,39.47
2022-08-22T11:46:11.349Z,40.12
2022-08-22T11:47:11.365Z,40.61
2022-08-22T11:48:11.358Z,40.75
2022-08-22T11:49:11.338Z,41.09
2022-08-22T11:50:13.624Z,41.41
2022-08-22T11:51:13.350Z,41.29
2022-08-22T11:52:11.337Z,41.52
2022-08-22T11:53:11.309Z,41.78
2022-08-22T11:54:11.322Z,41.43
2022-08-22T11:55:11.309Z,40.38
2022-08-22T11:56:11.293Z,38.80
2022-08-22T11:57:12.317Z,37.43
2022-08-22T11:58:11.297Z,36.12
2022-08-22T11:59:11.296Z,35.40
2022-08-22T12:00:11.285Z,35.03
2022-08-22T12:01:17.011Z,34.99
2022-08-22T12:02:13.316Z,34.45
2022-08-22T12:03:11.269Z,33.94
2022-08-22T12:04:12.862Z,34.35
2022-08-22T12:05:11.258Z,35.02
2022-08-22T12:06:12.254Z,35.92
2022-08-22T12:07:11.253Z,36.65
2022-08-22T12:08:11.414Z,36.63
2022-08-22T12:09:11.238Z,36.46
2022-08-22T12:10:13.591Z,36.87
2022-08-22T12:11:11.217Z,37.47
2022-08-22T12:12:11.222Z,37.96
2022-08-22T12:13:11.229Z,37.71
2022-08-22T12:14:11.295Z,38.05
2022-08-22T12:15:11.210Z,37.21
2022-08-22T12:16:11.201Z,35.85
2022-08-22T12:17:11.194Z,35.54
2022-08-22T12:18:14.345Z,36.31
2022-08-22T12:19:12.238Z,36.45
2022-08-22T12:20:18.697Z,35.42
2022-08-22T12:21:13.177Z,35.07
2022-08-22T12:22:11.180Z,34.45
2022-08-22T12:23:11.163Z,34.19
2022-08-22T12:24:19.231Z,33.30
2022-08-22T12:25:11.149Z,32.71
2022-08-22T12:26:11.249Z,31.82
2022-08-22T12:27:11.142Z,31.46
2022-08-22T12:28:11.134Z,31.20
2022-08-22T12:29:15.629Z,31.11
2022-08-22T12:30:13.731Z,31.06
2022-08-22T12:31:11.140Z,31.20
2022-08-22T12:32:11.117Z,31.43
2022-08-22T12:33:13.127Z,31.60
2022-08-22T12:34:11.117Z,31.72
2022-08-22T12:35:13.701Z,31.70
2022-08-22T12:36:17.999Z,31.48
2022-08-22T12:37:12.094Z,31.48
2022-08-22T12:38:28.888Z,31.53
2022-08-22T12:39:12.069Z,31.02
2022-08-22T12:40:11.148Z,30.94
2022-08-22T12:41:11.069Z,31.36
2022-08-22T12:42:11.053Z,31.99
2022-08-22T12:43:11.045Z,31.98
2022-08-22T12:44:16.055Z,31.75
2022-08-22T12:45:13.045Z,31.50
2022-08-22T12:46:13.375Z,31.26