createdAt,value
2022-08-19T00:01:52.836Z,97016.84
2022-08-19T00:04:25.587Z,97011.00
2022-08-19T00:06:54.171Z,97017.81
2022-08-19T00:09:22.914Z,97013.00
2022-08-19T00:11:51.600Z,97019.81
2022-08-19T00:14:19.899Z,97018.34
2022-08-19T00:16:48.830Z,97025.66
2022-08-19T00:19:17.469Z,97024.06
2022-08-19T00:21:45.718Z,97026.66
2022-08-19T00:24:14.785Z,97033.63
2022-08-19T00:26:43.609Z,97035.31
2022-08-19T00:29:13.319Z,97034.00
2022-08-19T00:31:42.949Z,97037.28
2022-08-19T00:34:13.157Z,97037.84
2022-08-19T00:36:42.177Z,97036.41
2022-08-19T00:39:10.539Z,97039.28
2022-08-19T00:41:38.969Z,97034.72
2022-08-19T00:44:07.268Z,97036.56
2022-08-19T00:46:37.823Z,97025.44
2022-08-19T00:49:36.709Z,97032.00
2022-08-19T00:52:15.957Z,97031.22
2022-08-19T00:54:44.261Z,97025.78
2022-08-19T00:57:14.384Z,97020.66
2022-08-19T00:59:58.829Z,97030.81
2022-08-19T01:02:30.760Z,97021.72
2022-08-19T01:04:59.153Z,97031.53
2022-08-19T01:07:27.464Z,97031.97
2022-08-19T01:09:55.766Z,97022.16
2022-08-19T01:12:24.135Z,97034.50
2022-08-19T01:14:52.456Z,97031.53
2022-08-19T01:17:20.808Z,97032.47
2022-08-19T01:19:49.104Z,97032.25
2022-08-19T01:22:27.350Z,97034.31
2022-08-19T01:24:57.182Z,97031.31
2022-08-19T01:27:25.416Z,97032.13
2022-08-19T01:29:53.736Z,97041.59
2022-08-19T01:32:33.616Z,97038.25
2022-08-19T01:35:03.945Z,97024.91
2022-08-19T01:37:46.046Z,97019.97
2022-08-19T01:40:14.373Z,97019.53
2022-08-19T01:42:42.712Z,97029.84
2022-08-19T01:45:11.319Z,97025.72
2022-08-19T01:47:39.924Z,97023.72
2022-08-19T01:50:09.388Z,97024.63
2022-08-19T01:52:38.762Z,97013.41
2022-08-19T01:55:08.808Z,97011.72
2022-08-19T01:57:37.323Z,97020.84
2022-08-19T02:00:07.590Z,97025.66
2022-08-19T02:02:39.630Z,97035.06
2022-08-19T02:05:10.637Z,97024.97
2022-08-19T02:07:41.225Z,97038.78
2022-08-19T02:10:12.372Z,97023.25
2022-08-19T02:12:41.762Z,97031.06
2022-08-19T02:15:10.365Z,97033.97
2022-08-19T02:17:38.687Z,97033.03
2022-08-19T02:20:08.069Z,97036.16
2022-08-19T02:22:36.669Z,97034.44
2022-08-19T02:25:06.149Z,97042.44
2022-08-19T02:27:35.067Z,97046.41
2022-08-19T02:30:03.708Z,97043.06
2022-08-19T02:32:32.442Z,97044.50
2022-08-19T02:35:00.655Z,97038.06
2022-08-19T02:38:01.414Z,97045.41
2022-08-19T02:40:30.720Z,97040.09
2022-08-19T02:42:59.201Z,97057.06
2022-08-19T02:45:27.556Z,97054.56
2022-08-19T02:47:55.969Z,97060.00
2022-08-19T02:50:24.260Z,97066.34
2022-08-19T02:52:52.798Z,97071.94
2022-08-19T02:55:22.125Z,97076.84
2022-08-19T02:57:50.527Z,97075.28
2022-08-19T03:00:19.385Z,97068.25
2022-08-19T03:02:48.139Z,97081.72
2022-08-19T03:05:16.554Z,97073.03
2022-08-19T03:07:44.980Z,97073.97
2022-08-19T03:10:13.468Z,97074.09
2022-08-19T03:12:41.791Z,97074.81
2022-08-19T03:15:10.464Z,97081.06
2022-08-19T03:17:38.864Z,97072.75
2022-08-19T03:20:07.743Z,97082.94
2022-08-19T03:22:36.029Z,97083.78
2022-08-19T03:25:04.804Z,97077.97
2022-08-19T03:27:34.770Z,97077.97
2022-08-19T03:30:03.853Z,97079.00
2022-08-19T03:32:35.126Z,97088.41
2022-08-19T03:35:03.699Z,97094.88
2022-08-19T03:37:32.016Z,97092.56
2022-08-19T03:40:00.473Z,97088.22
2022-08-19T03:42:38.873Z,97096.81
2022-08-19T03:45:17.620Z,97097.00
2022-08-19T03:47:46.615Z,97098.09
2022-08-19T03:50:14.950Z,97108.50
2022-08-19T03:52:45.324Z,97095.50
2022-08-19T03:55:15.346Z,97106.66
2022-08-19T03:57:43.692Z,97099.13
2022-08-19T04:00:14.000Z,97101.97
2022-08-19T04:02:58.880Z,97103.47
2022-08-19T04:05:30.040Z,97102.44
2022-08-19T04:08:00.525Z,97101.53
2022-08-19T04:10:29.486Z,97098.13
2022-08-19T04:12:57.793Z,97102.28
2022-08-19T04:15:26.122Z,97101.28
2022-08-19T04:17:54.439Z,97109.78
2022-08-19T04:20:22.861Z,97110.47
2022-08-19T04:22:51.206Z,97110.16
2022-08-19T04:25:19.728Z,97112.44
2022-08-19T04:27:48.074Z,97110.38
2022-08-19T04:30:16.576Z,97109.59
2022-08-19T04:32:45.022Z,97124.94
2022-08-19T04:35:16.920Z,97115.28
2022-08-19T04:37:47.732Z,97119.00
2022-08-19T04:40:34.513Z,97115.38
2022-08-19T04:43:02.883Z,97119.72
2022-08-19T04:45:39.658Z,97118.69
2022-08-19T04:48:26.254Z,97116.91
2022-08-19T04:50:59.326Z,97118.91
2022-08-19T04:53:29.885Z,97118.16
2022-08-19T04:56:14.136Z,97117.28
2022-08-19T04:58:43.797Z,97113.53
2022-08-19T05:01:31.005Z,97120.88
2022-08-19T05:04:02.510Z,97123.00
2022-08-19T05:06:34.018Z,97121.59
2022-08-19T05:09:06.286Z,97124.16
2022-08-19T05:11:40.357Z,97113.94
2022-08-19T05:14:10.371Z,97124.94
2022-08-19T05:16:38.770Z,97119.91
2022-08-19T05:19:25.451Z,97123.94
2022-08-19T05:22:12.169Z,97126.56
2022-08-19T05:24:56.366Z,97125.63
2022-08-19T05:27:29.124Z,97130.94
2022-08-19T05:29:57.474Z,97130.63
2022-08-19T05:32:25.797Z,97133.75
2022-08-19T05:34:54.143Z,97133.25
2022-08-19T05:37:23.404Z,97139.19
2022-08-19T05:39:51.887Z,97132.06
2022-08-19T05:42:21.267Z,97125.06
2022-08-19T05:44:50.439Z,97133.00
2022-08-19T05:47:20.900Z,97121.09
2022-08-19T05:49:52.544Z,97122.91
2022-08-19T05:52:25.689Z,97120.78
2022-08-19T05:54:56.921Z,97118.78
2022-08-19T05:57:25.752Z,97126.38
2022-08-19T05:59:58.665Z,97118.69
2022-08-19T06:02:28.502Z,97124.72
2022-08-19T06:04:56.813Z,97121.38
2022-08-19T06:07:25.343Z,97125.19
2022-08-19T06:10:00.425Z,97121.44
2022-08-19T06:12:32.854Z,97116.63
2022-08-19T06:15:05.592Z,97114.91
2022-08-19T06:17:36.062Z,97117.56
2022-08-19T06:20:08.603Z,97122.81
2022-08-19T06:22:41.042Z,97120.16
2022-08-19T06:25:10.574Z,97116.59
2022-08-19T06:27:48.310Z,97121.88
2022-08-19T06:30:27.264Z,97120.34
2022-08-19T06:32:55.512Z,97122.38
2022-08-19T06:35:23.818Z,97111.56
2022-08-19T06:37:53.742Z,97121.16
2022-08-19T06:40:22.311Z,97128.31
2022-08-19T06:42:55.041Z,97127.50
2022-08-19T06:45:34.934Z,97108.28
2022-08-19T06:48:04.283Z,97119.25
2022-08-19T06:50:32.597Z,97119.88
2022-08-19T06:53:04.489Z,97120.28
2022-08-19T06:55:33.441Z,97119.59
2022-08-19T06:58:05.873Z,97125.31
2022-08-19T07:00:34.308Z,97122.50
2022-08-19T07:03:04.807Z,97119.69
2022-08-19T07:05:45.365Z,97131.44
2022-08-19T07:08:15.072Z,97117.63
2022-08-19T07:10:46.877Z,97115.16
2022-08-19T07:13:15.378Z,97111.41
2022-08-19T07:15:43.765Z,97116.56
2022-08-19T07:18:12.207Z,97120.16
2022-08-19T07:20:41.855Z,97120.28
2022-08-19T07:23:16.469Z,97116.13
2022-08-19T07:25:52.767Z,97114.88
2022-08-19T07:28:24.015Z,97106.38
2022-08-19T07:30:56.050Z,97110.97
2022-08-19T07:33:24.377Z,97114.91
2022-08-19T07:35:56.691Z,97108.53
2022-08-19T07:38:25.159Z,97109.63
2022-08-19T07:40:53.725Z,97108.16
2022-08-19T07:43:34.714Z,97109.88
2022-08-19T07:46:04.106Z,97100.59
2022-08-19T07:48:32.573Z,97097.28
2022-08-19T07:51:05.377Z,97096.97
2022-08-19T07:53:39.697Z,97106.25
2022-08-19T07:56:08.501Z,97099.22
2022-08-19T07:58:39.288Z,97097.59
2022-08-19T08:01:08.140Z,97101.41
2022-08-19T08:03:55.610Z,97089.53
2022-08-19T08:06:42.528Z,97098.28
2022-08-19T08:09:16.483Z,97096.22
2022-08-19T08:11:50.930Z,97098.13
2022-08-19T08:14:29.443Z,97091.44
2022-08-19T08:17:03.098Z,97092.13
2022-08-19T08:19:42.315Z,97094.44
2022-08-19T08:22:31.827Z,97087.84
2022-08-19T08:25:04.328Z,97081.56
2022-08-19T08:27:42.248Z,97097.84
2022-08-19T08:30:13.127Z,97089.38
2022-08-19T08:32:42.271Z,97089.59
2022-08-19T08:35:12.906Z,97084.47
2022-08-19T08:37:42.353Z,97077.31
2022-08-19T08:40:30.115Z,97082.38
2022-08-19T08:43:10.856Z,97077.72
2022-08-19T08:45:44.809Z,97070.34
2022-08-19T08:48:32.577Z,97068.41
2022-08-19T08:51:01.531Z,97070.88
2022-08-19T08:53:35.508Z,97063.09
2022-08-19T08:56:08.838Z,97061.69
2022-08-19T08:59:11.329Z,97064.16
2022-08-19T09:01:40.871Z,97060.84
2022-08-19T09:04:11.468Z,97053.69
2022-08-19T09:06:47.717Z,97058.34
2022-08-19T09:09:20.481Z,97049.44
2022-08-19T09:12:04.908Z,97054.13
2022-08-19T09:14:52.201Z,97036.81
2022-08-19T09:17:29.342Z,97044.72
2022-08-19T09:20:12.337Z,97045.59
2022-08-19T09:22:45.410Z,97044.16
2022-08-19T09:25:16.195Z,97040.38
2022-08-19T09:27:45.099Z,97035.63
2022-08-19T09:30:20.779Z,97028.78
2022-08-19T09:32:53.025Z,97035.41
2022-08-19T09:35:26.578Z,97032.22
2022-08-19T09:37:59.612Z,97020.59
2022-08-19T09:40:30.335Z,97032.16
2022-08-19T09:43:01.910Z,97016.94
2022-08-19T09:45:38.709Z,97010.72
2022-08-19T09:48:07.554Z,97009.59
2022-08-19T09:50:52.001Z,97010.72
2022-08-19T09:53:25.289Z,97014.03
2022-08-19T09:55:56.495Z,97014.78
2022-08-19T09:58:29.071Z,97004.00
2022-08-19T10:01:00.697Z,97004.41
2022-08-19T10:03:31.541Z,96995.88
2022-08-19T10:06:01.071Z,96991.75
2022-08-19T10:08:32.625Z,96991.28
2022-08-19T10:11:27.353Z,96984.94
2022-08-19T10:13:51.365Z,96984.53
2022-08-19T10:16:26.014Z,96983.00
2022-08-19T10:18:58.765Z,96985.78
2022-08-19T10:21:29.868Z,96985.59
2022-08-19T10:24:02.996Z,96983.13
2022-08-19T10:26:33.619Z,96980.06
2022-08-19T10:29:02.879Z,96982.31
2022-08-19T10:32:00.608Z,96975.47
2022-08-19T10:34:27.660Z,96976.22
2022-08-19T10:37:01.678Z,96978.91
2022-08-19T10:39:43.393Z,96970.84
2022-08-19T10:42:14.359Z,96967.72
2022-08-19T10:44:42.894Z,96973.22
2022-08-19T10:47:17.799Z,96965.31
2022-08-19T10:50:12.717Z,96968.41
2022-08-19T10:52:51.071Z,96961.91
2022-08-19T10:55:45.006Z,96954.94
2022-08-19T10:58:19.314Z,96963.03
2022-08-19T11:00:54.414Z,96956.19
2022-08-19T11:03:22.912Z,96954.91
2022-08-19T11:06:09.915Z,96951.16
2022-08-19T11:08:38.950Z,96940.88
2022-08-19T11:11:10.237Z,96948.13
2022-08-19T11:13:41.458Z,96940.16
2022-08-19T11:16:11.364Z,96929.81
2022-08-19T11:18:45.425Z,96923.69
2022-08-19T11:21:20.885Z,96929.41
2022-08-19T11:23:55.278Z,96938.63
2022-08-19T11:26:24.550Z,96941.28
2022-08-19T11:28:55.654Z,96932.88
2022-08-19T11:31:30.118Z,96931.72
2022-08-19T11:34:00.953Z,96935.16
2022-08-19T11:36:30.085Z,96927.47
2022-08-19T11:38:58.540Z,96923.25
2022-08-19T11:41:28.443Z,96914.84
2022-08-19T11:43:57.276Z,96912.97
2022-08-19T11:46:26.680Z,96914.88
2022-08-19T11:48:56.166Z,96916.81
2022-08-19T11:51:28.261Z,96912.97
2022-08-19T11:53:58.902Z,96911.41
2022-08-19T11:56:27.815Z,96908.38
2022-08-19T11:58:57.985Z,96900.72
2022-08-19T12:01:27.030Z,96898.81
2022-08-19T12:03:56.205Z,96894.59
2022-08-19T12:06:29.822Z,96891.13
2022-08-19T12:08:59.472Z,96888.84
2022-08-19T12:11:31.244Z,96886.94
2022-08-19T12:14:03.133Z,96875.06
2022-08-19T12:16:39.822Z,96877.00
2022-08-19T12:19:13.515Z,96878.16
2022-08-19T12:21:42.261Z,96876.56
2022-08-19T12:24:10.810Z,96872.38
2022-08-19T12:26:52.795Z,96867.78
2022-08-19T12:29:24.677Z,96878.47
2022-08-19T12:31:53.227Z,96870.09
2022-08-19T12:34:21.539Z,96860.91
2022-08-19T12:36:50.969Z,96866.59
2022-08-19T12:39:24.162Z,96872.31
2022-08-19T12:41:55.061Z,96870.88
2022-08-19T12:44:29.216Z,96860.19
2022-08-19T12:46:58.551Z,96863.19
2022-08-19T12:49:52.690Z,96849.81
2022-08-19T12:52:21.482Z,96857.09
2022-08-19T12:54:55.695Z,96862.47
2022-08-19T12:57:31.657Z,96855.59
2022-08-19T13:00:14.216Z,96857.06
2022-08-19T13:02:47.168Z,96857.91
2022-08-19T13:05:17.255Z,96841.81
2022-08-19T13:07:45.822Z,96838.34
2022-08-19T13:10:16.854Z,96855.22
2022-08-19T13:12:50.153Z,96849.06
2022-08-19T13:15:23.980Z,96849.75
2022-08-19T13:17:54.126Z,96840.88
2022-08-19T13:20:22.855Z,96847.09
2022-08-19T13:22:52.875Z,96849.03
2022-08-19T13:25:22.248Z,96848.25
2022-08-19T13:27:50.916Z,96851.31
2022-08-19T13:30:40.196Z,96848.31
2022-08-19T13:33:11.998Z,96837.19
2022-08-19T13:35:45.456Z,96844.81
2022-08-19T13:38:14.407Z,96847.13
2022-08-19T13:40:43.022Z,96840.28
2022-08-19T13:43:17.586Z,96840.59
2022-08-19T13:45:56.642Z,96840.97
2022-08-19T13:48:27.612Z,96833.38
2022-08-19T13:50:56.268Z,96841.00
2022-08-19T13:53:24.829Z,96839.41
2022-08-19T13:55:54.869Z,96840.59
2022-08-19T13:58:23.871Z,96831.06
2022-08-19T14:00:52.637Z,96825.69
2022-08-19T14:03:21.332Z,96829.56
2022-08-19T14:05:50.851Z,96815.03
2022-08-19T14:08:19.492Z,96816.56
2022-08-19T14:10:47.942Z,96823.41
2022-08-19T14:13:18.536Z,96826.44
2022-08-19T14:15:47.242Z,96821.84
2022-08-19T14:18:16.505Z,96821.81
2022-08-19T14:20:46.527Z,96814.59
2022-08-19T14:23:15.035Z,96821.88
2022-08-19T14:25:43.608Z,96810.44
2022-08-19T14:28:12.062Z,96813.13
2022-08-19T14:30:40.570Z,96811.97
2022-08-19T14:33:09.766Z,96805.84
2022-08-19T14:35:38.456Z,96808.13
2022-08-19T14:38:10.845Z,96811.97
2022-08-19T14:40:40.616Z,96806.56
2022-08-19T14:43:08.938Z,96805.09
2022-08-19T14:45:38.313Z,96803.19
2022-08-19T14:48:07.200Z,96799.72
2022-08-19T14:50:35.848Z,96795.13
2022-08-19T14:53:12.664Z,96791.69
2022-08-19T14:55:45.194Z,96786.34
2022-08-19T14:58:29.823Z,96789.44
2022-08-19T15:01:00.475Z,96785.59
2022-08-19T15:03:30.435Z,96786.69
2022-08-19T15:05:59.202Z,96794.03
2022-08-19T15:08:29.221Z,96795.13
2022-08-19T15:10:57.930Z,96781.00
2022-08-19T15:13:27.604Z,96792.47
2022-08-19T15:15:56.702Z,96785.97
2022-08-19T15:18:25.118Z,96787.09
2022-08-19T15:20:53.748Z,96781.38
2022-08-19T15:23:22.767Z,96782.91
2022-08-19T15:25:54.727Z,96785.94
2022-08-19T15:28:24.125Z,96787.91
2022-08-19T15:30:53.285Z,96782.91
2022-08-19T15:33:21.645Z,96781.78
2022-08-19T15:35:51.788Z,96779.09
2022-08-19T15:38:24.699Z,96776.03
2022-08-19T15:40:53.166Z,96772.97
2022-08-19T15:43:23.146Z,96779.44
2022-08-19T15:45:51.641Z,96769.16
2022-08-19T15:48:20.385Z,96773.00
2022-08-19T15:50:49.058Z,96779.47
2022-08-19T15:53:19.945Z,96772.19
2022-08-19T15:55:49.411Z,96774.84
2022-08-19T15:58:36.316Z,96772.13
2022-08-19T16:01:26.976Z,96765.97
2022-08-19T16:04:15.827Z,96763.72
2022-08-19T16:06:50.196Z,96774.22
2022-08-19T16:09:23.655Z,96763.31
2022-08-19T16:12:05.213Z,96773.91
2022-08-19T16:14:36.019Z,96769.06
2022-08-19T16:17:05.921Z,96770.06
2022-08-19T16:19:34.359Z,96773.41
2022-08-19T16:22:02.727Z,96772.66
2022-08-19T16:24:34.061Z,96778.88
2022-08-19T16:27:02.496Z,96783.94
2022-08-19T16:29:34.541Z,96776.31
2022-08-19T16:32:11.235Z,96785.88
2022-08-19T16:34:40.552Z,96779.81
2022-08-19T16:37:10.750Z,96785.25
2022-08-19T16:39:39.571Z,96780.19
2022-08-19T16:42:08.426Z,96778.22
2022-08-19T16:44:39.636Z,96788.31
2022-08-19T16:47:08.083Z,96795.56
2022-08-19T16:49:53.817Z,96792.28
2022-08-19T16:52:26.733Z,96802.94
2022-08-19T16:54:55.325Z,96797.38
2022-08-19T16:57:24.324Z,96797.22
2022-08-19T16:59:53.227Z,96797.25
2022-08-19T17:02:23.600Z,96798.81
2022-08-19T17:04:59.386Z,96802.22
2022-08-19T17:07:28.372Z,96795.41
2022-08-19T17:09:57.132Z,96807.44
2022-08-19T17:12:30.182Z,96805.69
2022-08-19T17:15:02.997Z,96812.88
2022-08-19T17:17:31.715Z,96804.22
2022-08-19T17:20:00.937Z,96816.72
2022-08-19T17:22:29.308Z,96812.19
2022-08-19T17:24:57.978Z,96830.34
2022-08-19T17:27:32.277Z,96824.50
2022-08-19T17:30:05.467Z,96829.50
2022-08-19T17:32:35.257Z,96828.25
2022-08-19T17:35:04.358Z,96838.81
2022-08-19T17:37:33.148Z,96842.94
2022-08-19T17:40:09.197Z,96834.13
2022-08-19T17:42:38.884Z,96845.16
2022-08-19T17:45:09.503Z,96844.38
2022-08-19T17:47:39.205Z,96842.06
2022-08-19T17:50:09.343Z,96842.63
2022-08-19T17:52:39.408Z,96854.19
2022-08-19T17:55:08.161Z,96856.53
2022-08-19T17:57:41.883Z,96862.13
2022-08-19T18:00:17.828Z,96868.44
2022-08-19T18:02:58.011Z,96863.53
2022-08-19T18:05:29.917Z,96863.16
2022-08-19T18:07:58.968Z,96861.56
2022-08-19T18:10:32.008Z,96867.53
2022-08-19T18:13:17.080Z,96870.44
2022-08-19T18:15:48.207Z,96866.91
2022-08-19T18:18:17.685Z,96876.22
2022-08-19T18:20:46.386Z,96880.00
2022-08-19T18:23:44.928Z,96877.28
2022-08-19T18:26:07.106Z,96874.63
2022-08-19T18:28:36.642Z,96884.69
2022-08-19T18:31:05.448Z,96883.97
2022-08-19T18:33:35.245Z,96882.84
2022-08-19T18:36:37.543Z,96896.59
2022-08-19T18:39:29.405Z,96889.16
2022-08-19T18:42:26.221Z,96888.66
2022-08-19T18:45:17.782Z,96883.16
2022-08-19T18:48:05.613Z,96887.91
2022-08-19T18:50:35.402Z,96893.34
2022-08-19T18:53:05.712Z,96895.66
2022-08-19T18:55:34.081Z,96895.69
2022-08-19T18:58:03.317Z,96908.63
2022-08-19T19:00:31.900Z,96907.34
2022-08-19T19:03:00.293Z,96909.97
2022-08-19T19:05:28.787Z,96914.78
2022-08-19T19:07:57.691Z,96908.16
2022-08-19T19:10:26.181Z,96905.06
2022-08-19T19:12:56.167Z,96913.66
2022-08-19T19:15:24.707Z,96911.03
2022-08-19T19:17:53.975Z,96907.81
2022-08-19T19:20:22.604Z,96915.22
2022-08-19T19:23:04.793Z,96925.41
2022-08-19T19:25:50.525Z,96928.34
2022-08-19T19:28:29.286Z,96925.03
2022-08-19T19:31:01.239Z,96929.72
2022-08-19T19:33:32.046Z,96924.84
2022-08-19T19:36:08.114Z,96925.03
2022-08-19T19:38:42.376Z,96933.38
2022-08-19T19:41:16.092Z,96943.16
2022-08-19T19:43:59.856Z,96958.94
2022-08-19T19:46:42.264Z,96959.03
2022-08-19T19:49:12.990Z,96956.97
2022-08-19T19:51:43.669Z,96956.31
2022-08-19T19:54:22.961Z,96963.03
2022-08-19T19:56:56.612Z,96965.84
2022-08-19T19:59:29.019Z,96958.25
2022-08-19T20:01:59.896Z,96967.28
2022-08-19T20:04:28.383Z,96971.16
2022-08-19T20:09:43.859Z,96970.31
2022-08-19T20:12:17.956Z,96969.56
2022-08-19T20:14:47.180Z,96975.31
2022-08-19T20:17:16.812Z,96974.38
2022-08-19T20:19:47.374Z,96986.47
2022-08-19T20:22:19.404Z,96984.31
2022-08-19T20:24:49.211Z,96990.81
2022-08-19T20:27:21.043Z,96991.13
2022-08-19T20:29:55.900Z,96998.25
2022-08-19T20:32:26.225Z,97006.63
2022-08-19T20:34:57.614Z,96993.78
2022-08-19T20:37:26.398Z,96998.06
2022-08-19T20:39:55.043Z,97005.19
2022-08-19T20:42:25.217Z,97009.34
2022-08-19T20:44:54.366Z,96999.44
2022-08-19T20:47:22.754Z,97002.53
2022-08-19T20:49:53.086Z,96997.78
2022-08-19T20:52:25.714Z,96996.50
2022-08-19T20:54:54.105Z,96996.19
2022-08-19T20:57:22.603Z,97004.38
2022-08-19T20:59:50.912Z,97004.69
2022-08-19T21:02:20.385Z,97000.97
2022-08-19T21:04:49.768Z,97003.41
2022-08-19T21:07:18.327Z,97007.44
2022-08-19T21:09:47.002Z,97012.88
2022-08-19T21:12:16.729Z,97005.22
2022-08-19T21:14:47.440Z,97024.25
2022-08-19T21:17:17.825Z,97023.56
2022-08-19T21:19:46.176Z,97023.56
2022-08-19T21:22:14.580Z,97028.31
2022-08-19T21:24:44.520Z,97022.72
2022-08-19T21:27:14.430Z,97022.72
2022-08-19T21:29:43.452Z,97017.47
2022-08-19T21:32:13.990Z,97004.19
2022-08-19T21:34:46.556Z,97002.81
2022-08-19T21:37:19.023Z,97011.75
2022-08-19T21:39:55.190Z,97004.19
2022-08-19T21:42:23.712Z,97007.44
2022-08-19T21:44:52.243Z,97009.56
2022-08-19T21:47:20.546Z,97001.69
2022-08-19T21:49:49.060Z,97021.78
2022-08-19T21:52:25.019Z,97013.91
2022-08-19T21:54:53.630Z,97017.13
2022-08-19T21:57:22.800Z,97018.09
2022-08-19T21:59:52.048Z,97018.44
2022-08-19T22:02:21.464Z,97016.75
2022-08-19T22:04:51.097Z,97022.97
2022-08-19T22:07:19.894Z,97020.38
2022-08-19T22:09:48.916Z,97018.47
2022-08-19T22:12:25.622Z,97016.31
2022-08-19T22:14:54.414Z,97015.94
2022-08-19T22:17:23.221Z,97014.03
2022-08-19T22:19:52.695Z,97021.16
2022-08-19T22:22:28.242Z,97015.16
2022-08-19T22:25:02.192Z,97025.00
2022-08-19T22:27:30.770Z,97026.63
2022-08-19T22:29:59.173Z,97025.59
2022-08-19T22:32:28.807Z,97012.53
2022-08-19T22:34:58.420Z,97020.94
2022-08-19T22:37:27.864Z,97009.69
2022-08-19T22:39:56.392Z,97012.13
2022-08-19T22:42:29.101Z,97007.75
2022-08-19T22:45:08.182Z,97005.41
2022-08-19T22:47:39.291Z,96989.56
2022-08-19T22:50:08.660Z,96994.06
2022-08-19T22:52:51.770Z,96985.72
2022-08-19T22:55:20.699Z,96971.91
2022-08-19T22:57:49.063Z,96964.94
2022-08-19T23:00:17.357Z,96958.78
2022-08-19T23:02:52.356Z,96959.63
2022-08-19T23:05:22.346Z,96956.03
2022-08-19T23:07:52.825Z,96955.97
2022-08-19T23:10:26.636Z,96950.34
2022-08-19T23:12:58.044Z,96954.97
2022-08-19T23:15:31.032Z,96958.25
2022-08-19T23:18:01.271Z,96958.00
2022-08-19T23:20:34.177Z,96963.63
2022-08-19T23:23:04.073Z,96948.22
2022-08-19T23:25:33.164Z,96949.47
2022-08-19T23:28:20.151Z,96953.16
2022-08-19T23:30:49.255Z,96953.25
2022-08-19T23:33:26.158Z,96942.75
2022-08-19T23:36:15.900Z,96943.63
2022-08-19T23:38:45.340Z,96936.34
2022-08-19T23:41:14.184Z,96937.53
2022-08-19T23:43:43.203Z,96939.97
2022-08-19T23:46:13.171Z,96945.91
2022-08-19T23:48:41.523Z,96953.19
2022-08-19T23:51:10.730Z,96954.56
2022-08-19T23:53:39.801Z,96960.59
2022-08-19T23:56:08.504Z,96969.25
2022-08-19T23:58:37.181Z,96963.78
