createdAt,value
2022-10-26T00:00:21.475Z,79.24
2022-10-26T00:10:21.559Z,79.12
2022-10-26T00:20:21.537Z,78.98
2022-10-26T00:30:21.606Z,78.88
2022-10-26T00:40:21.568Z,78.75
2022-10-26T00:50:21.538Z,78.75
2022-10-26T01:00:21.606Z,78.72
2022-10-26T01:10:21.584Z,78.71
2022-10-26T01:20:21.700Z,78.65
2022-10-26T01:30:21.604Z,78.53
2022-10-26T01:40:21.621Z,78.45
2022-10-26T01:50:21.648Z,78.37
2022-10-26T02:00:21.599Z,78.25
2022-10-26T02:10:21.632Z,78.20
2022-10-26T02:20:21.653Z,78.08
2022-10-26T02:30:21.766Z,77.96
2022-10-26T02:40:21.712Z,77.88
2022-10-26T02:50:24.759Z,77.77
2022-10-26T03:00:24.795Z,77.67
2022-10-26T03:10:24.789Z,77.68
2022-10-26T03:20:24.765Z,77.56
2022-10-26T03:30:24.825Z,77.50
2022-10-26T03:40:24.800Z,77.43
2022-10-26T03:50:24.764Z,77.32
2022-10-26T04:00:24.833Z,77.30
2022-10-26T04:10:24.795Z,77.29
2022-10-26T04:20:24.888Z,77.24
2022-10-26T04:30:24.848Z,77.17
2022-10-26T04:40:24.850Z,77.12
2022-10-26T04:50:27.579Z,77.09
2022-10-26T05:00:25.865Z,77.00
2022-10-26T05:10:25.892Z,76.98
2022-10-26T05:20:25.880Z,77.00
2022-10-26T05:30:28.911Z,76.92
2022-10-26T05:40:28.918Z,76.85
2022-10-26T05:50:28.990Z,76.59
2022-10-26T06:00:29.070Z,76.37
2022-10-26T06:10:29.048Z,76.09
2022-10-26T06:20:28.974Z,75.83
2022-10-26T06:30:28.966Z,75.51
2022-10-26T06:40:29.020Z,75.22
2022-10-26T06:50:29.001Z,75.08
2022-10-26T07:00:29.149Z,74.81
2022-10-26T07:10:29.035Z,74.36
2022-10-26T07:20:29.178Z,74.06
2022-10-26T07:30:29.047Z,73.44
2022-10-26T07:40:29.137Z,71.60
2022-10-26T07:50:29.089Z,70.48
2022-10-26T08:00:29.156Z,70.17
2022-10-26T08:10:29.086Z,69.84
2022-10-26T08:20:29.170Z,69.88
2022-10-26T08:30:29.205Z,69.57
2022-10-26T15:32:23.330Z,67.98
2022-10-26T15:42:23.372Z,69.67
2022-10-26T15:52:23.355Z,70.69
2022-10-26T16:02:23.378Z,71.04
2022-10-26T16:12:23.341Z,71.44
2022-10-26T16:22:23.327Z,71.80
2022-10-26T16:32:22.355Z,72.10
2022-10-26T16:42:22.490Z,72.44
2022-10-26T16:52:22.462Z,72.73
2022-10-26T17:02:22.528Z,73.16
2022-10-26T17:12:22.509Z,73.27
2022-10-26T17:22:22.436Z,73.52
2022-10-26T17:32:22.545Z,73.98
2022-10-26T17:42:22.488Z,74.11
2022-10-26T17:52:22.603Z,74.25
2022-10-26T18:02:22.604Z,74.30
2022-10-26T18:12:22.517Z,74.41
2022-10-26T18:22:22.500Z,74.72
2022-10-26T18:32:22.528Z,75.07
2022-10-26T18:42:22.533Z,75.61
2022-10-26T18:52:22.603Z,76.05
2022-10-26T19:02:22.925Z,76.37
2022-10-26T19:12:22.570Z,76.48
2022-10-26T19:22:22.599Z,76.63
2022-10-26T19:32:22.621Z,76.74
2022-10-26T19:42:22.617Z,77.11
2022-10-26T19:52:42.033Z,77.44
2022-10-26T20:02:41.720Z,77.87
2022-10-26T20:12:41.716Z,78.39
2022-10-26T20:22:41.696Z,78.60
2022-10-26T20:32:41.719Z,78.89
2022-10-26T20:42:41.757Z,78.83
2022-10-26T20:52:41.743Z,78.97
2022-10-26T21:02:41.777Z,78.82
2022-10-26T21:12:41.787Z,78.92
2022-10-26T21:22:41.788Z,79.09
2022-10-26T21:32:41.790Z,79.05
2022-10-26T21:42:41.853Z,79.12
2022-10-26T21:52:41.801Z,79.25
2022-10-26T22:02:41.804Z,79.36
2022-10-26T22:12:41.809Z,79.47
2022-10-26T22:22:41.838Z,79.81
2022-10-26T22:32:41.862Z,80.04
2022-10-26T22:42:41.883Z,80.18
2022-10-26T22:52:41.870Z,80.29
2022-10-26T23:02:41.877Z,80.48
2022-10-26T23:12:41.907Z,80.41
2022-10-26T23:22:41.920Z,80.49
2022-10-26T23:32:41.918Z,80.59
2022-10-26T23:42:41.950Z,80.79
2022-10-26T23:52:41.962Z,81.03
